id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1566219,25.0,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,,,,Reuben,,Weisz,,,6409 Concordia Rd NE,Albuquerque,NM,87111,USA,10453,,,,,1,202,61656,2,1,Reuben Weisz,'6409':3 '87111':9 'albuquerqu':7 'concordia':4 'ne':6 'nm':8 'rd':5 'reuben':1 'weisz':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566220,105.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,,,,Franzi,,Collins,,,444 Graceland Dr SE,Albuquerque,NM,87108,USA,10453,,Retired,,,1,202,61656,2,1,Franzi Collins,'444':3 '87108':9 'albuquerqu':7 'collin':2 'dr':5 'franzi':1 'graceland':4 'nm':8 'se':6,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566221,50.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,,,,Janet,,Lipham,,,408 Laguna Blvd SW,Albuquerque,NM,87104,USA,10453,,IT Security Analyst,,,1,202,61656,2,1,Janet Lipham,'408':3 '87104':9 'albuquerqu':7 'blvd':5 'janet':1 'laguna':4 'lipham':2 'nm':8 'sw':6,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566222,100.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,,,,,Susanne,,Brown,,,300 Tulane Pl NE,Albuquerque,NM,87106,USA,10453,,,,,1,202,61656,2,1,Susanne Brown,'300':3 '87106':9 'albuquerqu':7 'brown':2 'ne':6 'nm':8 'pl':5 'susann':1 'tulan':4,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566223,500.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,,,,Dan,,Matthews,,,317 Fontana Pl NE,Albuquerque,NM,87108,USA,10453,,Psychologist,,,1,202,61656,2,1,Dan Matthews,'317':3 '87108':9 'albuquerqu':7 'dan':1 'fontana':4 'matthew':2 'ne':6 'nm':8 'pl':5,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566224,300.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,,Kathleen,,Lebeck,,,1006 Tramway Ln NE,Albuquerque,NM,87122,USA,10453,,Attorney,,,1,202,61656,2,1,Kathleen Lebeck,'1006':3 '87122':9 'albuquerqu':7 'kathleen':1 'lebeck':2 'ln':5 'ne':6 'nm':8 'tramway':4,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566226,1000.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,,Lawrence,E.,Marrich,,,12121 Ranchitos Rd NE,Albuquerque,NM,87122,USA,10453,,Chiropractor,,,1,202,61656,2,1,Lawrence E. Marrich,'12121':4 '87122':10 'albuquerqu':8 'e':2 'lawrenc':1 'marrich':3 'ne':7 'nm':9 'ranchito':5 'rd':6,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566225,500.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,,Betty,,Read,,,5025 Constitution Ave NE,Albuquerque,NM,87110,USA,10453,,Retired,,,1,202,61656,2,1,Betty Read,'5025':3 '87110':9 'albuquerqu':7 'ave':5 'betti':1 'constitut':4 'ne':6 'nm':8 'read':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566210,500.0,2019-11-02 06:00:00+00:00,2019-11-02 06:00:00+00:00,,,,,,Linda,,Blanchard,,,PO Box 37395,Albuquerque,NM,87176,USA,10453,,Social Worker,,,1,202,61656,2,1,Linda Blanchard,'37395':5 '87176':8 'albuquerqu':6 'blanchard':2 'box':4 'linda':1 'nm':7 'po':3,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566211,200.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Kevin,,Holmes,,,5316 John Thomas Dr NE,Albuquerque,NM,87111,USA,10453,,Attorney,,,1,202,61656,2,1,Kevin Holmes,'5316':3 '87111':10 'albuquerqu':8 'dr':6 'holm':2 'john':4 'kevin':1 'ne':7 'nm':9 'thoma':5,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566213,75.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,Deborah,,Krichels,,,5177 Glenwood Pointe Ln,Albuquerque,NM,87111,USA,10453,,,,,1,202,61656,2,1,Deborah Krichels,'5177':3 '87111':9 'albuquerqu':7 'deborah':1 'glenwood':4 'krichel':2 'ln':6 'nm':8 'point':5,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566212,75.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,Thomas,,Givler,,,5177 Glenwood Pointe Ln NE,Albuquerque,NM,87111,USA,10453,,Clinical Social Worker,,,1,202,61656,2,1,Thomas Givler,'5177':3 '87111':10 'albuquerqu':8 'givler':2 'glenwood':4 'ln':6 'ne':7 'nm':9 'point':5 'thoma':1,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566214,50.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,Ella Joan,,Fenoglio,,,4427 Avenida del Sol NE,Albuquerque,NM,87110,USA,10453,,lawyer,,,1,202,61656,2,1,Ella Joan Fenoglio,'4427':4 '87110':11 'albuquerqu':9 'avenida':5 'del':6 'ella':1 'fenoglio':3 'joan':2 'ne':8 'nm':10 'sol':7,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566215,250.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Anne E.,,Nokes,,,19 Juniper Hill Loop NE,Albuquerque,NM,87122,USA,10453,,Retired,,,1,202,61656,2,1,Anne E. Nokes,'19':4 '87122':11 'albuquerqu':9 'ann':1 'e':2 'hill':6 'junip':5 'loop':7 'ne':8 'nm':10 'noke':3,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566217,250.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Rick,,Feferman,,,1057 Red Oaks Loop NE,Albuquerque,NM,87122,USA,10453,,Attorney,,,1,202,61656,2,1,Rick Feferman,'1057':3 '87122':10 'albuquerqu':8 'feferman':2 'loop':6 'ne':7 'nm':9 'oak':5 'red':4 'rick':1,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566218,250.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Scotti,,Romberg,,,9512 Bent Rd NE,Albuquerque,NM,87109,USA,10453,,Retired,,,1,202,61656,2,1,Scotti Romberg,'87109':9 '9512':3 'albuquerqu':7 'bent':4 'ne':6 'nm':8 'rd':5 'romberg':2 'scotti':1,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566216,300.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Mark,,Goodman,,,600 Springtime Dr,Ashland,MO,65010,USA,10453,,Retired,,,1,202,61656,2,1,Mark Goodman,'600':3 '65010':8 'ashland':6 'dr':5 'goodman':2 'mark':1 'mo':7 'springtim':4,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566209,100.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Dave,,Schott,,,9704 Academy Hills Dr NE,Albuquerque,NM,87111,USA,10453,,Engineer,,,1,202,61656,2,1,Dave Schott,'87111':10 '9704':3 'academi':4 'albuquerqu':8 'dave':1 'dr':6 'hill':5 'ne':7 'nm':9 'schott':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566208,500.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Mary,Ann,Brewington,,,11800 Arroyo de Vista NE,Albuquerque,NM,87111,USA,10453,,Retired,,,1,202,61656,2,1,Mary Ann Brewington,'11800':4 '87111':11 'albuquerqu':9 'ann':2 'arroyo':5 'brewington':3 'de':6 'mari':1 'ne':8 'nm':10 'vista':7,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566204,100.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,,,,Janice,,Bandrofchak,,,2409 Don Onofre Trl Nw,Albuquerque,NM,87107,USA,10453,,,,,1,202,61656,2,1,Janice Bandrofchak,'2409':3 '87107':10 'albuquerqu':8 'bandrofchak':2 'janic':1 'nm':9 'nw':7 'onofr':5 'trl':6,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566205,200.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,Diane,,DeReyes,,,5104 Purcell Dr NE,Albuquerque,NM,87111,USA,10453,,Instructor,,,1,202,61656,2,1,Diane DeReyes,'5104':3 '87111':9 'albuquerqu':7 'derey':2 'dian':1 'dr':5 'ne':6 'nm':8 'purcel':4,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566206,200.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Cheryl,,Marsh,,,7014 Washington Ave,Windsor Heights,IA,50324,USA,10453,,Retired,,,1,202,61656,2,1,Cheryl Marsh,'50324':9 '7014':3 'ave':5 'cheryl':1 'height':7 'ia':8 'marsh':2 'washington':4 'windsor':6,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566207,500.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,Patience,P.,Skarsgard,,,808 El Alhambra Cir NW,Albuquerque,NM,87107,USA,10453,,Retired,,,1,202,61656,2,1,Patience P. Skarsgard,'808':4 '87107':11 'albuquerqu':9 'alhambra':6 'cir':7 'el':5 'nm':10 'nw':8 'p':2 'patienc':1 'skarsgard':3,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566195,250.0,2019-11-23 07:00:00+00:00,2019-11-23 07:00:00+00:00,,,,,,Ilonka,L.,Nakhleh,,,9771 Florence Ave NE,Albuquerque,NM,87122,USA,10453,,Retired,,,1,202,61656,2,1,Ilonka L. Nakhleh,'87122':10 '9771':4 'albuquerqu':8 'ave':6 'florenc':5 'ilonka':1 'l':2 'nakhleh':3 'ne':7 'nm':9,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566196,500.0,2019-11-23 07:00:00+00:00,2019-11-23 07:00:00+00:00,,,,,,Lynda and Jackson,,Harrell,,,6504 Bandera Ave,Dallas,TX,75225,USA,10453,,Retired,,,1,202,61656,2,1,Lynda and Jackson Harrell,'6504':5 '75225':10 'ave':7 'bandera':6 'dalla':8 'harrel':4 'jackson':3 'lynda':1 'tx':9,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566197,100.0,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,,,,,,Rose,,Minton,,,9328 San Rafael NE,Albuquerque,NM,87109,USA,10453,,Consultant,,,1,202,61656,2,1,Rose Minton,'87109':9 '9328':3 'albuquerqu':7 'minton':2 'ne':6 'nm':8 'rafael':5 'rose':1 'san':4,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566203,100.0,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,,,,,,Ellen,,Leitzer,,,9535 Bent Rd NE,Albuquerque,NM,87109,USA,10453,,Attorney,,,1,202,61656,2,1,Ellen Leitzer,'87109':9 '9535':3 'albuquerqu':7 'bent':4 'ellen':1 'leitzer':2 'ne':6 'nm':8 'rd':5,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566202,250.0,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,,,,,,Janet,,Simon,,,725 Van Buren Pl SE,Albuquerque,NM,87108,USA,10453,,Podiatric Physician,,,1,202,61656,2,1,Janet Simon,'725':3 '87108':10 'albuquerqu':8 'buren':5 'janet':1 'nm':9 'pl':6 'se':7 'simon':2 'van':4,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566201,100.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,,,,Sally,C,Martin,,,8601 Canyon Run Rd NE,Albuquerque,NM,87111,USA,10453,,,,,1,202,61656,2,1,Sally C Martin,'8601':4 '87111':11 'albuquerqu':9 'c':2 'canyon':5 'martin':3 'ne':8 'nm':10 'rd':7 'run':6 'salli':1,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566200,30.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,,,,Joyce,V,Rivera,,,6506 Antares Rd NE,Albuquerque,NM,87111,USA,10453,,,,,1,202,61656,2,1,Joyce V Rivera,'6506':4 '87111':10 'albuquerqu':8 'antar':5 'joyc':1 'ne':7 'nm':9 'rd':6 'rivera':3 'v':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566194,100.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,Patsy,,Nelson,,,3301La Rambla NW,Albuquerque,NM,87120,USA,10453,,Retired,,,1,202,61656,2,1,Patsy Nelson,'3301la':3 '87120':8 'albuquerqu':6 'nelson':2 'nm':7 'nw':5 'patsi':1 'rambla':4,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566198,400.0,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,,,,Leslie,,Atler,,,1518 Plaza Encantada NW,Albuquerque,NM,87107,USA,10453,,Retired,,,1,202,61656,2,1,Leslie Atler,'1518':3 '87107':9 'albuquerqu':7 'atler':2 'encantada':5 'lesli':1 'nm':8 'nw':6 'plaza':4,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566199,100.0,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,,,,Ron,G,Cisneros,,,1321 Atrisco Dr NW,Albuquerque,NM,87105,USA,10453,,Hair Salon Owner,,,1,202,61656,2,1,Ron G Cisneros,'1321':4 '87105':10 'albuquerqu':8 'atrisco':5 'cisnero':3 'dr':6 'g':2 'nm':9 'nw':7 'ron':1,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566190,500.0,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,,,,Diane,,Denish,,,2604 Morrow Rd NE,Albuquerque,NM,87106,USA,10453,,Consultant,,,1,202,61656,2,1,Diane Denish,'2604':3 '87106':9 'albuquerqu':7 'denish':2 'dian':1 'morrow':4 'ne':6 'nm':8 'rd':5,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566193,20.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Mike,,Wilson,,,9635 Merion Cir NE,Albuquerque,NM,87111,USA,10453,,Retired,,,1,202,61656,2,1,Mike Wilson,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'mike':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566192,100.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Kathleen,,Winslow,,,3613 San Rio Pl NW,Albuquerque,NM,87107,USA,10453,,Retired,,,1,202,61656,2,1,Kathleen Winslow,'3613':3 '87107':10 'albuquerqu':8 'kathleen':1 'nm':9 'nw':7 'pl':6 'rio':5 'san':4 'winslow':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566182,200.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,,,,Linda,,Siegle,,,POB 720,Cerrillos,NM,87010,USA,10453,,Govt Relations,,,1,202,61656,2,1,Linda Siegle,'720':4 '87010':7 'cerrillo':5 'linda':1 'nm':6 'pob':3 'siegl':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566188,250.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,,,,Kathleen,,Lebeck,,,1006 Tramway Lane NE,Albuquerque,NM,87122,USA,10453,,Attorney,,,1,202,61656,2,1,Kathleen Lebeck,'1006':3 '87122':9 'albuquerqu':7 'kathleen':1 'lane':5 'lebeck':2 'ne':6 'nm':8 'tramway':4,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566185,200.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,,,,Susan,,Loubet,,,P.O. Box 1100,Cedar Crest,NM,87008,USA,10453,,,,,1,202,61656,2,1,Susan Loubet,'1100':5 '87008':9 'box':4 'cedar':6 'crest':7 'loubet':2 'nm':8 'p.o':3 'susan':1,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566191,150.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,,,,Karen,L,Zahn,,,6440 Admiral Rickover Dr NE,Albuquerque,NM,87111,USA,10453,,,,,1,202,61656,2,1,Karen L Zahn,'6440':4 '87111':11 'admir':5 'albuquerqu':9 'dr':7 'karen':1 'l':2 'ne':8 'nm':10 'rickov':6 'zahn':3,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566189,100.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,,,,Clara,R,Apodaca,,,9419 Callaway Cir NE,Albuquerque,NM,87111,USA,10453,,Retired,,,1,202,61656,2,1,Clara R Apodaca,'87111':10 '9419':4 'albuquerqu':8 'apodaca':3 'callaway':5 'cir':6 'clara':1 'ne':7 'nm':9 'r':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566186,500.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,,,,,Judith,,Minks,,,1209 Parsons St. NE,Albuquerque,NM,87112,USA,10453,,Not Employed,,,1,202,61656,2,1,Judith Minks,'1209':3 '87112':9 'albuquerqu':7 'judith':1 'mink':2 'ne':6 'nm':8 'parson':4 'st':5,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566178,100.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Carolina,,Yahne,,,441 Solano Dr NE,Albuquerque,NM,87108,USA,10453,,Psychologist,,,1,202,61656,2,1,Carolina Yahne,'441':3 '87108':9 'albuquerqu':7 'carolina':1 'dr':5 'ne':6 'nm':8 'solano':4 'yahn':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566183,250.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Melinda,,Dawe,,,9920 Barrinson NE,Albuquerque,NM,87111,USA,10453,,Retired,,,1,202,61656,2,1,Melinda Dawe,'87111':8 '9920':3 'albuquerqu':6 'barrinson':4 'daw':2 'melinda':1 'ne':5 'nm':7,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566184,25.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Kathleen,M,Economy,,,9429 San Rafael NE,Albuquerque,NM,87109,USA,10453,,,,,1,202,61656,2,1,Kathleen M Economy,'87109':10 '9429':4 'albuquerqu':8 'economi':3 'kathleen':1 'm':2 'ne':7 'nm':9 'rafael':6 'san':5,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566180,125.0,2019-12-07 07:00:00+00:00,2019-12-07 07:00:00+00:00,,,,,,Pamela,,King,,,1060 Red Oaks Loop NE,Albuquerque,NM,87122,USA,10453,,special ed. teacher,,,1,202,61656,2,1,Pamela King,'1060':3 '87122':10 'albuquerqu':8 'king':2 'loop':6 'ne':7 'nm':9 'oak':5 'pamela':1 'red':4,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566179,100.0,2019-12-07 07:00:00+00:00,2019-12-07 07:00:00+00:00,,,,,,Carol,,Steeves,,,7400 Sandia Glow Ct NE,Albuquerque,NM,87122,USA,10453,,,,,1,202,61656,2,1,Carol Steeves,'7400':3 '87122':10 'albuquerqu':8 'carol':1 'ct':6 'glow':5 'ne':7 'nm':9 'sandia':4 'steev':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566187,100.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Donald,,Wencewicz,,,10000 Quintessence Rd. NE,Albuquerque,NM,87122,USA,10453,,Not Employed,,,1,202,61656,2,1,Donald Wencewicz,'10000':3 '87122':9 'albuquerqu':7 'donald':1 'ne':6 'nm':8 'quintess':4 'rd':5 'wencewicz':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566181,50.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Marc,,Bernstein,,,7205 General Kearny Dr NE,Albuquerque,NM,87109,USA,10453,,Attorney/Ins. Adjuster,,,1,202,61656,2,1,Marc Bernstein,'7205':3 '87109':10 'albuquerqu':8 'bernstein':2 'dr':6 'general':4 'kearni':5 'marc':1 'ne':7 'nm':9,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566176,20.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Mike,,Wilson,,,9635 Merion Cir NE,Albuquerque,NM,87111,USA,10453,,Retired,,,1,202,61656,2,1,Mike Wilson,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'mike':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566177,100.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Merilee,,Dannemann,,,P.O. Box 21787,Albuquerque,NM,87154,USA,10453,,,,,1,202,61656,2,1,Merilee Dannemann,'21787':5 '87154':8 'albuquerqu':6 'box':4 'dannemann':2 'merile':1 'nm':7 'p.o':3,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566173,75.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,,,,Linley,,Daly,,,11901 Rocksberg St NE,Albuquerque,NM,87111,USA,10453,,Coach-Consultant,,,1,202,61656,2,1,Linley Daly,'11901':3 '87111':9 'albuquerqu':7 'dali':2 'linley':1 'ne':6 'nm':8 'rocksberg':4 'st':5,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566175,500.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,,,,Betty,,Read,,,5025 Constitution Ave NE,Albuquerque,NM,87110,USA,10453,,Retired,,,1,202,61656,2,1,Betty Read,'5025':3 '87110':9 'albuquerqu':7 'ave':5 'betti':1 'constitut':4 'ne':6 'nm':8 'read':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566174,100.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Fred,,Nathan,Jr,,46 Laughing Horse Ln,Santa Fe,NM,87508,USA,10453,,,,,1,202,61656,2,1,Fred Nathan Jr,'46':4 '87508':11 'fe':9 'fred':1 'hors':6 'jr':3 'laugh':5 'ln':7 'nathan':2 'nm':10 'santa':8,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566171,200.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Harry,,Relkin,,,P.O. Box 11594,Albuquerque,NM,87192,USA,10453,,Attorney,,,1,202,61656,2,1,Harry Relkin,'11594':5 '87192':8 'albuquerqu':6 'box':4 'harri':1 'nm':7 'p.o':3 'relkin':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566172,100.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Leslie,,Kulis,,,633 Green Forest Pl,Lithopolis,OH,43136,USA,10453,,Director,,,1,202,61656,2,1,Leslie Kulis,'43136':9 '633':3 'forest':5 'green':4 'kuli':2 'lesli':1 'lithopoli':7 'oh':8 'pl':6,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566170,85.0,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,,,,April,,Kopp,,,800 La Senda Ln NW,Los Ranchos,NM,87107,USA,10453,,,,,1,202,61656,2,1,April Kopp,'800':3 '87107':11 'april':1 'kopp':2 'la':4 'ln':6 'los':8 'nm':10 'nw':7 'rancho':9 'senda':5,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566168,200.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,Dr,William,J,Kass,,,5114 Royene Ave NE,Albuquerque,NM,87110,USA,10453,,Retired,,,1,202,61656,2,1,Dr William J Kass,'5114':5 '87110':11 'albuquerqu':9 'ave':7 'dr':1 'j':3 'kass':4 'ne':8 'nm':10 'royen':6 'william':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566169,100.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,Danice,R,Picraux,,,108 Panorama Way,Los Gatos,CA,95032,USA,10453,,,,,1,202,61656,2,1,Danice R Picraux,'108':4 '95032':10 'ca':9 'danic':1 'gato':8 'los':7 'panorama':5 'picraux':3 'r':2 'way':6,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566167,200.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,,,,,Hedrich Law P.A.,"3500 Comanche Rd NE, Bldg D",Albuquerque,NM,87107,USA,10453,,Attorney,,,11,202,61656,2,1,Hedrich Law P.A.,'3500':4 '87107':12 'albuquerqu':10 'bldg':8 'comanch':5 'd':9 'hedrich':1 'law':2 'ne':7 'nm':11 'p.a':3 'rd':6,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566166,1000.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,David,S,Campbell,,,5723 Balsa Ct NE,Albuquerque,NM,87111,USA,10453,,City Manager,,,1,202,61656,2,1,David S Campbell,'5723':4 '87111':10 'albuquerqu':8 'balsa':5 'campbel':3 'ct':6 'david':1 'ne':7 'nm':9,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report