id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
698853,350.0,2013-11-09 07:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,,,,,ALTRIA,3601 Commerce Rd,Richmond,VA,23220,USA,2711,,Government Relations,,,11,202,32385,2,1,ALTRIA,'23220':7 '3601':2 'altria':1 'commerc':3 'rd':4 'richmond':5 'va':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698854,100.0,2014-03-01 07:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Janet,,Ward,,,2130 Margo Rd SW,Albuquerque,NM,87105,USA,2711,,Farmer,,,1,202,32385,2,1,Janet Ward,'2130':3 '87105':9 'albuquerqu':7 'janet':1 'margo':4 'nm':8 'rd':5 'sw':6 'ward':2,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698855,100.0,2014-03-04 07:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Erica,,Contreras,,,2646 Bering Dr,Houston,TX,77057,USA,2711,,Banking,,,1,202,32385,2,1,Erica Contreras,'2646':3 '77057':8 'bere':4 'contrera':2 'dr':5 'erica':1 'houston':6 'tx':7,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698857,20.0,2014-03-05 07:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Amber,,Olsen,,,8513 Lancome Dr,Plano,TX,75025,USA,2711,,Not employed,,,1,202,32385,2,1,Amber Olsen,'75025':8 '8513':3 'amber':1 'dr':5 'lancom':4 'olsen':2 'plano':6 'tx':7,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698856,20.0,2014-03-05 07:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Tanya,,Baca,,,1025 Miller,Los Lunas,NM,87031,USA,2711,,self employed,,,1,202,32385,2,1,Tanya Baca,'1025':3 '87031':8 'baca':2 'los':5 'luna':6 'miller':4 'nm':7 'tanya':1,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698859,50.0,2014-03-06 07:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,David,,Lee,,,3840 Minnehaha Ave,Minneapolis,MN,55406,USA,2711,,IT Specialist,,,1,202,32385,2,1,David Lee,'3840':3 '55406':8 'ave':5 'david':1 'lee':2 'minneapoli':6 'minnehaha':4 'mn':7,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698858,50.0,2014-03-06 07:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Lucy,,River,,,1026 Calle Margarita,Santa Fe,NM,87507,USA,2711,,Consultant,,,1,202,32385,2,1,Lucy River,'1026':3 '87507':9 'call':4 'fe':7 'luci':1 'margarita':5 'nm':8 'river':2 'santa':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698860,250.0,2014-03-07 07:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Cecil,,Padilla,,,Malpais Rd,Albuquerque,NM,87105,USA,2711,,Retired,,,1,202,32385,2,1,Cecil Padilla,'87105':7 'albuquerqu':5 'cecil':1 'malpai':3 'nm':6 'padilla':2 'rd':4,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698861,50.0,2014-03-07 07:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Mel,,Lope,,,3029 governor Lindsey,Santa Fe,NM,87505,USA,2711,,Tax accounts,,,1,202,32385,2,1,Mel Lope,'3029':3 '87505':9 'fe':7 'governor':4 'lindsey':5 'lope':2 'mel':1 'nm':8 'santa':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698862,50.0,2014-03-07 07:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Louis,,Trujillo,,,2301 Malpais Rd. SW,Albuquerque,NM,87105,USA,2711,,Not employed,,,1,202,32385,2,1,Louis Trujillo,'2301':3 '87105':9 'albuquerqu':7 'loui':1 'malpai':4 'nm':8 'rd':5 'sw':6 'trujillo':2,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698863,100.0,2014-03-13 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Naomi,,Senna,,,2070 Calle Sombra,Santa Fe,NM,87505,USA,2711,,Retired,,,1,202,32385,2,1,Naomi Senna,'2070':3 '87505':9 'call':4 'fe':7 'naomi':1 'nm':8 'santa':6 'senna':2 'sombra':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698864,10.0,2014-03-13 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Robert,,Narvaiz,,,1125 Maez Rd,Santa Fe,NM,87505,USA,2711,,Restaurant Supervisor,,,1,202,32385,2,1,Robert Narvaiz,'1125':3 '87505':9 'fe':7 'maez':4 'narvaiz':2 'nm':8 'rd':5 'robert':1 'santa':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698867,25.0,2014-03-14 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Eva,,Vasquez,,,5650 Greer Lp SW,Albuquerque,NM,87105,USA,2711,,Reiki Pracitioner,,,1,202,32385,2,1,Eva Vasquez,'5650':3 '87105':9 'albuquerqu':7 'eva':1 'greer':4 'lp':5 'nm':8 'sw':6 'vasquez':2,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698865,10.0,2014-03-14 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Jean,,Gurule,,,1606 Bowe Lane SW,Albuquerque,NM,87105,USA,2711,,HR Director,,,1,202,32385,2,1,Jean Gurule,'1606':3 '87105':9 'albuquerqu':7 'bow':4 'gurul':2 'jean':1 'lane':5 'nm':8 'sw':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698866,10.0,2014-03-14 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Sonya,,Romero,,,8732 calle calma,Albuquerque,NM,87113,USA,2711,,TEACHER,,,1,202,32385,2,1,Sonya Romero,'87113':8 '8732':3 'albuquerqu':6 'call':4 'calma':5 'nm':7 'romero':2 'sonya':1,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698868,10.0,2014-03-14 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Michael,,Olguin jr,,,705 liles st,Socorro,NM,87801,USA,2711,,Personal lines manager,,,1,202,32385,2,1,Michael Olguin jr,'705':4 '87801':9 'jr':3 'lile':5 'michael':1 'nm':8 'olguin':2 'socorro':7 'st':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698870,25.0,2014-03-15 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Shadiin,,Garcia,,,3281 W16th,Eugene,OR,97402,USA,2711,,Education,,,1,202,32385,2,1,Shadiin Garcia,'3281':3 '97402':7 'eugen':5 'garcia':2 'shadiin':1 'w16th':4,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698869,10.0,2014-03-15 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Katherine,,Cordova,,,850 Salida Sandia SW,Albuquerque,NM,87105,USA,2711,,Development coordinator,,,1,202,32385,2,1,Katherine Cordova,'850':3 '87105':9 'albuquerqu':7 'cordova':2 'katherin':1 'nm':8 'salida':4 'sandia':5 'sw':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698871,10.0,2014-03-15 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Lisa,,Champlin,,,136 Jefferson Pkwy #204,Newnan,GA,30263,USA,2711,,Teacher,,,1,202,32385,2,1,Lisa Champlin,'136':3 '204':6 '30263':9 'champlin':2 'ga':8 'jefferson':4 'lisa':1 'newnan':7 'pkwi':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698872,25.0,2014-03-20 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Brigid,,Kelly,,,2211 Monroe Ave,Norwood,OH,45212,USA,2711,,UFCW Local 75,,,1,202,32385,2,1,Brigid Kelly,'2211':3 '45212':8 'ave':5 'brigid':1 'kelli':2 'monro':4 'norwood':6 'oh':7,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698873,10.0,2014-03-22 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Josephine,,Gallegos,,,612 Wisconsin,Belen,NM,87002,USA,2711,,Supervisor,,,1,202,32385,2,1,Josephine Gallegos,'612':3 '87002':7 'belen':5 'gallego':2 'josephin':1 'nm':6 'wisconsin':4,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698874,50.0,2014-03-24 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Marcelo,,Abeyta,,,PO Box 15,La Joya,NM,87028,USA,2711,,Retired,,,1,202,32385,2,1,Marcelo Abeyta,'15':5 '87028':9 'abeyta':2 'box':4 'joya':7 'la':6 'marcelo':1 'nm':8 'po':3,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698875,25.0,2014-03-24 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Rhonda,,Law,,,P.O. Box 26,Bosque,NM,87006,USA,2711,,Not employed,,,1,202,32385,2,1,Rhonda Law,'26':5 '87006':8 'bosqu':6 'box':4 'law':2 'nm':7 'p.o':3 'rhonda':1,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698876,250.0,2014-03-25 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,,,,,ZZZ Export Sales LLC,320 Gold Suite 1000,Albuquerque,NM,87102,USA,2711,,Export Company,,,11,202,32385,2,1,ZZZ Export Sales LLC,'1000':8 '320':5 '87102':11 'albuquerqu':9 'export':2 'gold':6 'llc':4 'nm':10 'sale':3 'suit':7 'zzz':1,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698877,50.0,2014-03-25 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,michael,,perez,,,3125 beach rd nw,albuquerque,NM,87104,USA,2711,,government,,,1,202,32385,2,1,michael perez,'3125':3 '87104':9 'albuquerqu':7 'beach':4 'michael':1 'nm':8 'nw':6 'perez':2 'rd':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698878,25.0,2014-03-26 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Louie,,Trujillo,,,2336 Malpais Rd SW,Albuquerque,NM,87105,USA,2711,,Registered Nurse,,,1,202,32385,2,1,Louie Trujillo,'2336':3 '87105':9 'albuquerqu':7 'louie':1 'malpai':4 'nm':8 'rd':5 'sw':6 'trujillo':2,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698879,250.0,2014-03-29 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,David,,Duhigg,,,1750 Shadyside Dr. SW,Albuquerque,NM,87105,USA,2711,,Attorney,,,1,202,32385,2,1,David Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698880,25.0,2014-03-30 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Craig,,Fifer,,,"110 Cameron Street, Unit 101",Alexandria,VA,22314,USA,2711,,Acting Director of Communicaitons,,,1,202,32385,2,1,Craig Fifer,'101':7 '110':3 '22314':10 'alexandria':8 'cameron':4 'craig':1 'fifer':2 'street':5 'unit':6 'va':9,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698881,100.0,2014-03-31 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Don,,Leonard,,,201 Lomas n w,Albuquerque,NM,87102,USA,2711,,small business owner,,,1,202,32385,2,1,Don Leonard,'201':3 '87102':9 'albuquerqu':7 'leonard':2 'loma':4 'n':5 'nm':8 'w':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698892,20.0,2014-04-01 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Thomas,,Archuleta,,,Los Lunas,Los Lunas,NM,87031,USA,2711,,Retired,,,1,202,32385,2,1,Thomas Archuleta,"'87031':8 'archuleta':2 'los':3,5 'luna':4,6 'nm':7 'thoma':1",Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698884,50.0,2014-04-01 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,,,,,Bensanco Corp,PO Box 607,Belen,NM,87002,USA,2711,,Furniture Company,,,11,202,32385,2,1,Bensanco Corp,'607':5 '87002':8 'belen':6 'bensanco':1 'box':4 'corp':2 'nm':7 'po':3,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698889,20.0,2014-04-01 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Viola,,Gabaldon,,,PO Box 24,Veguita,NM,87062,USA,2711,,Retired,,,1,202,32385,2,1,Viola Gabaldon,'24':5 '87062':8 'box':4 'gabaldon':2 'nm':7 'po':3 'veguita':6 'viola':1,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698891,80.0,2014-04-01 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Gilbert,,Black,,,HWY 47,Veguita,NM,87062,USA,2711,,Retired,,,1,202,32385,2,1,Gilbert Black,'47':4 '87062':7 'black':2 'gilbert':1 'hwi':3 'nm':6 'veguita':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698893,20.0,2014-04-01 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Rosenda,,Torres,,,Rio Communities,Rio Communities,NM,87002,USA,2711,,Retired,,,1,202,32385,2,1,Rosenda Torres,"'87002':8 'communiti':4,6 'nm':7 'rio':3,5 'rosenda':1 'torr':2",Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698885,500.0,2014-04-01 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,,,,,Hodges Oil Co Inc,PO Box 698,Belen,NM,87002,USA,2711,,Petroleum Marketer,,,11,202,32385,2,1,Hodges Oil Co Inc,'698':7 '87002':10 'belen':8 'box':6 'co':3 'hodg':1 'inc':4 'nm':9 'oil':2 'po':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698888,25.0,2014-04-01 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Miguel,,Abeyta,,,2319 11th St,Bremerton,WA,98312,USA,2711,,Retired,,,1,202,32385,2,1,Miguel Abeyta,'11th':4 '2319':3 '98312':8 'abeyta':2 'bremerton':6 'miguel':1 'st':5 'wa':7,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698894,40.0,2014-04-01 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Cindy,,Goodson,,,Rio Communities,Belen,NM,87002,USA,2711,,Educator,,,1,202,32385,2,1,Cindy Goodson,'87002':7 'belen':5 'cindi':1 'communiti':4 'goodson':2 'nm':6 'rio':3,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698882,25.0,2014-04-01 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Leo,,Mendoza,,,HWY 47,Veguita,NM,87062,USA,2711,,Retired,,,1,202,32385,2,1,Leo Mendoza,'47':4 '87062':7 'hwi':3 'leo':1 'mendoza':2 'nm':6 'veguita':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698883,500.0,2014-04-01 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,,,,,JD Bullinton Government Affairs,PO Box 9534,Santa Fe,NM,87504,USA,2711,,Consultant,,,11,202,32385,2,1,JD Bullinton Government Affairs,'87504':11 '9534':7 'affair':4 'box':6 'bullinton':2 'fe':9 'govern':3 'jd':1 'nm':10 'po':5 'santa':8,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698886,50.0,2014-04-01 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Martin,,Black,,,PO Box 402,Peralta,NM,87042,USA,2711,,Programer,,,1,202,32385,2,1,Martin Black,'402':5 '87042':8 'black':2 'box':4 'martin':1 'nm':7 'peralta':6 'po':3,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698890,100.0,2014-04-01 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Rita,,Padilla,,,HWY 47,Isleta Pueblo,NM,87022,USA,2711,,Ed Asst,,,1,202,32385,2,1,Rita Padilla,'47':4 '87022':8 'hwi':3 'isleta':5 'nm':7 'padilla':2 'pueblo':6 'rita':1,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698887,20.0,2014-04-01 06:00:00+00:00,2014-04-14 17:00:46.632998+00:00,,,,,,Sisto,,Sanchez,,,1830 Camino Rincon,Los Lunas,NM,87031,USA,2711,,Retired,,,1,202,32385,2,1,Sisto Sanchez,'1830':3 '87031':9 'camino':4 'los':6 'luna':7 'nm':8 'rincon':5 'sanchez':2 'sisto':1,Monetary contribution,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728033,100.0,2014-04-02 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,M,John,,Thayer,,,454 Sycamore St. NE,Albuquerque,NM,87106,USA,2982,,Teacher,,,1,202,33774,2,1,M John Thayer,'454':4 '87106':10 'albuquerqu':8 'john':2 'm':1 'ne':7 'nm':9 'st':6 'sycamor':5 'thayer':3,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728034,20.0,2014-04-03 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,Ted,,Prezelski,,,1601 N Camilla Blvd,Tucson,AZ,85716,USA,2982,,Aide,,,1,202,33774,2,1,Ted Prezelski,'1601':3 '85716':9 'az':8 'blvd':6 'camilla':5 'n':4 'prezelski':2 'ted':1 'tucson':7,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728036,25.0,2014-04-05 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,Tillie Herrera,,Brummell,,,1108 W. Beal St.  (P. O. Box 158),Mountainair,NM,87036,USA,2982,,Not employed,,,1,202,33774,2,1,Tillie Herrera Brummell,'1108':4 '158':11 '87036':14 'beal':6 'box':10 'brummel':3 'herrera':2 'mountainair':12 'nm':13 'o':9 'p':8 'st':7 'tilli':1 'w':5,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728035,50.0,2014-04-05 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,Venessa,,Chavez,,,8637 Highway 55,Tajique,NM,87016,USA,2982,,small business owner,,,1,202,33774,2,1,Venessa Chavez,'55':5 '8637':3 '87016':8 'chavez':2 'highway':4 'nm':7 'tajiqu':6 'venessa':1,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728037,25.0,2014-04-07 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,Maimuna,,Syed,,,8211 Rose Petal Drive,Philadelphia,PA,85716,USA,2982,,Northern CA Field Director,,,1,202,33774,2,1,Maimuna Syed,'8211':3 '85716':9 'drive':6 'maimuna':1 'pa':8 'petal':5 'philadelphia':7 'rose':4 'sy':2,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728038,25.0,2014-04-08 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,Jane,,Bradshaw,,,822 Dixie Ave,Atlanta,GA,87036,USA,2982,,Attorney,,,1,202,33774,2,1,Jane Bradshaw,'822':3 '87036':8 'atlanta':6 'ave':5 'bradshaw':2 'dixi':4 'ga':7 'jane':1,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728039,150.0,2014-04-10 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,,,,,Laguna Development Corp,PO Box 550,Casa Blanca,NM,87007,USA,2982,,DevCo,,,11,202,33774,2,1,Laguna Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728040,10.0,2014-04-12 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,Loralee,,Dimkoff,,,5736 Lost Dutchman St,Albuquerque,NM,19111,USA,2982,,teacher,,,1,202,33774,2,1,Loralee Dimkoff,'19111':9 '5736':3 'albuquerqu':7 'dimkoff':2 'dutchman':5 'lorale':1 'lost':4 'nm':8 'st':6,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728041,50.0,2014-04-14 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,Jonathan,,Padilla,,,3242 San Rivas Dr.,San Jose,CA,30307,USA,2982,,Student,,,1,202,33774,2,1,Jonathan Padilla,"'30307':10 '3242':3 'ca':9 'dr':6 'jonathan':1 'jose':8 'padilla':2 'riva':5 'san':4,7",Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728042,50.0,2014-04-14 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,Ann,,Chen,,,1040 W. Adams St. #223,Chicago,IL,87111,USA,2982,,Attorney,,,1,202,33774,2,1,Ann Chen,'1040':3 '223':7 '87111':10 'adam':5 'ann':1 'chen':2 'chicago':8 'il':9 'st':6 'w':4,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728043,100.0,2014-04-15 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,Valerie,,Antonioli,,,351 Suffolk Lane,Castle Rock,CO,95148,USA,2982,,Financial Planner,,,1,202,33774,2,1,Valerie Antonioli,'351':3 '95148':9 'antonioli':2 'castl':6 'co':8 'lane':5 'rock':7 'suffolk':4 'valeri':1,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728044,200.0,2014-04-16 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,Clinton D,,Harden,,,1348 Crh,Clovis,NM,88101,USA,2982,,Consultant,,,1,202,33774,2,1,Clinton D Harden,'1348':4 '88101':8 'clinton':1 'clovi':6 'crh':5 'd':2 'harden':3 'nm':7,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728045,100.0,2014-04-18 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,William,,DeMora,,,100 Warren St,Columbus,OH,60607,USA,2982,,Political Consultant,,,1,202,33774,2,1,William DeMora,'100':3 '60607':8 'columbus':6 'demora':2 'oh':7 'st':5 'warren':4 'william':1,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728047,100.0,2014-04-21 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,David,,Sais,,,Belen,Belen,NM,87002,USA,2982,,Retired,,,1,202,33774,2,1,David Sais,"'87002':6 'belen':3,4 'david':1 'nm':5 'sai':2",Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728046,100.0,2014-04-21 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,Darby,,Sais,,,Girard NE,Albuquerque,NM,87106,USA,2982,,Attorney,,,1,202,33774,2,1,Darby Sais,'87106':7 'albuquerqu':5 'darbi':1 'girard':3 'ne':4 'nm':6 'sai':2,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728050,10.0,2014-04-21 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,Melissa,,Vigil,,,HC 72 Box 413,Ribera,NM,80108,USA,2982,,Teacher,,,1,202,33774,2,1,Melissa Vigil,'413':6 '72':4 '80108':9 'box':5 'hc':3 'melissa':1 'nm':8 'ribera':7 'vigil':2,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728049,25.0,2014-04-21 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,Theresa,,Chene,,,Bosque NM,Bosque,NM,87068,USA,2982,,Retired,,,1,202,33774,2,1,Theresa Chene,"'87068':7 'bosqu':3,5 'chene':2 'nm':4,6 'theresa':1",Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728048,50.0,2014-04-21 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,Eusebio,,Abeyta,,,1408 San Jose,Albuquerque,NM,87106,USA,2982,,Retired,,,1,202,33774,2,1,Eusebio Abeyta,'1408':3 '87106':8 'abeyta':2 'albuquerqu':6 'eusebio':1 'jose':5 'nm':7 'san':4,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728054,100.0,2014-04-22 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,Brandon,,Winchester,,,"1660 W. T.C. Jester, Apt. 623",Houston,TX,87560,USA,2982,,Attorney,,,1,202,33774,2,1,Brandon Winchester,'1660':3 '623':8 '87560':11 'apt':7 'brandon':1 'houston':9 'jester':6 't.c':5 'tx':10 'w':4 'winchest':2,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728053,10.0,2014-04-22 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,Josephine,,Gallegos,,,612 Wisconsin,Belen,NM,43215,USA,2982,,Supervisor,,,1,202,33774,2,1,Josephine Gallegos,'43215':7 '612':3 'belen':5 'gallego':2 'josephin':1 'nm':6 'wisconsin':4,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728051,200.0,2014-04-22 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,David,,Jaramillo,,,1309 Roma Ave NE,Albuquerque,NM,87106,USA,2982,,Attorney,,,1,202,33774,2,1,David Jaramillo,'1309':3 '87106':9 'albuquerqu':7 'ave':5 'david':1 'jaramillo':2 'ne':6 'nm':8 'roma':4,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728052,200.0,2014-04-22 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,,,,,NMRECA,Don Gaspar,Santa Fe,NM,87505,USA,2982,,Electric Utility,,,11,202,33774,2,1,NMRECA,'87505':7 'fe':5 'gaspar':3 'nm':6 'nmreca':1 'santa':4,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728056,50.0,2014-04-23 06:00:00+00:00,2014-05-12 18:41:07.656999+00:00,,,,,,DJ,,Heckes,,,"6207 Pan American Fwy West, NE",Albuquerque,NM,87002,USA,2982,,EXHIB-IT!,,,1,202,33774,2,1,DJ Heckes,'6207':3 '87002':11 'albuquerqu':9 'american':5 'dj':1 'fwi':6 'heck':2 'ne':8 'nm':10 'pan':4 'west':7,Monetary contribution,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary