id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1149666,100.0,2017-07-07 06:00:00+00:00,2017-10-09 15:27:54.966997+00:00,,,,,,Jason,,Goff,,,9700 W Goff Rd.,Hobbs,NM,88240,USA,6610,,Dairyman,,,1,202,50559,2,1,Jason Goff,"'88240':9 '9700':3 'goff':2,5 'hobb':7 'jason':1 'nm':8 'rd':6 'w':4",Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149567,5.0,2017-07-10 06:00:00+00:00,2017-10-09 15:27:54.966997+00:00,,,,,,Josh,,Bailey,,,1169 Hancock Dr NE,Atlanta,GA,30306,USA,6610,,Technician,,,1,202,50559,2,1,Josh Bailey,'1169':3 '30306':9 'atlanta':7 'bailey':2 'dr':5 'ga':8 'hancock':4 'josh':1 'ne':6,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149795,100.0,2017-07-12 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Walter,,Bradley,,,PO Box 22,Clovis,NM,88102,USA,6610,,Government and Business Relati,,,1,202,50559,2,1,Walter Bradley,'22':5 '88102':8 'box':4 'bradley':2 'clovi':6 'nm':7 'po':3 'walter':1,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150167,5500.0,2017-07-12 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Thomas,W.,Krumland,,,PO Box 1858,Roswell,NM,88202,USA,6610,,Owner,,,1,202,50559,2,1,Thomas W. Krumland,'1858':6 '88202':9 'box':5 'krumland':3 'nm':8 'po':4 'roswel':7 'thoma':1 'w':2,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150465,5500.0,2017-07-12 06:00:00+00:00,2017-10-09 15:27:55+00:00,,,,,,Linda,L.,Krumland,,,6  Sierra Blanca Circle,Roswell,NM,88201,USA,6610,,Homemaker,,,1,202,50559,2,1,Linda L. Krumland,'6':4 '88201':10 'blanca':6 'circl':7 'krumland':3 'l':2 'linda':1 'nm':9 'roswel':8 'sierra':5,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149660,1000.0,2017-07-12 06:00:00+00:00,2017-10-09 15:27:54.966997+00:00,,,,,,Holm,O.,Bursum,III,,PO Box 1457,Socorro,NM,87801,USA,6610,,Rancher,,,1,202,50559,2,1,Holm O. Bursum III,'1457':7 '87801':10 'box':6 'bursum':3 'holm':1 'iii':4 'nm':9 'o':2 'po':5 'socorro':8,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149640,25.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:54.966997+00:00,,,,,,Michael,S.,White,,,PO Box 580,Dexter,NM,88230,USA,6610,,Farmer,,,1,202,50559,2,1,Michael S. White,'580':6 '88230':9 'box':5 'dexter':7 'michael':1 'nm':8 'po':4 'white':3,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149799,100.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Patricia,,Johns,,,PO Box 124,Ruidoso,NM,88355,USA,6610,,Retired,,,1,202,50559,2,1,Patricia Johns,'124':5 '88355':8 'box':4 'john':2 'nm':7 'patricia':1 'po':3 'ruidoso':6,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149690,50.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Mary,P.,Fell,,,7 Lomita Drive,Silver City,NM,88061,USA,6610,,Realtor,,,1,202,50559,2,1,Mary P. Fell,'7':4 '88061':10 'citi':8 'drive':6 'fell':3 'lomita':5 'mari':1 'nm':9 'p':2 'silver':7,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149722,1000.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Robert,E.,Chisolm,,,7 Cielo Lindo,Anthony,NM,88021,USA,6610,,Retired,,,1,202,50559,2,1,Robert E. Chisolm,'7':4 '88021':9 'anthoni':7 'chisolm':3 'cielo':5 'e':2 'lindo':6 'nm':8 'robert':1,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149978,250.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Norbert,M,McCaw,,,202 Crossbow Road,Artesia,NM,88210,USA,6610,,Construction Foreman,,,1,202,50559,2,1,Norbert M McCaw,'202':4 '88210':9 'artesia':7 'crossbow':5 'm':2 'mccaw':3 'nm':8 'norbert':1 'road':6,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149966,1000.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,James,,Chrobocinski,,,1475 Central Ave,Los Alamos,NM,87544,USA,6610,,Real Estate,,,1,202,50559,2,1,James Chrobocinski,'1475':3 '87544':9 'alamo':7 'ave':5 'central':4 'chrobocinski':2 'jame':1 'los':6 'nm':8,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149902,1.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Andrew,,Lajeunesse,,,147 26th St NW,Atlanta,GA,30309,USA,6610,,Marketing,,,1,202,50559,2,1,Andrew Lajeunesse,'147':3 '26th':4 '30309':9 'andrew':1 'atlanta':7 'ga':8 'lajeuness':2 'nw':6 'st':5,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149815,25.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Charles,,Miller,,,5635 Amigo Way NE,Albuquerque,NM,87111,USA,6610,,Retired,,,1,202,50559,2,1,Charles Miller,'5635':3 '87111':9 'albuquerqu':7 'amigo':4 'charl':1 'miller':2 'ne':6 'nm':8 'way':5,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149918,100.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Thomas R.,,Lancaster,,,1213 California Street NE,Albuquerque,NM,87110,USA,6610,,Retired,,,1,202,50559,2,1,Thomas R. Lancaster,'1213':4 '87110':10 'albuquerqu':8 'california':5 'lancast':3 'ne':7 'nm':9 'r':2 'street':6 'thoma':1,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150450,50.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:55+00:00,,,,,,Gayle,,Binkley,,,10904 Catamount Dr NW,Albuquerque,NM,87114,USA,6610,,Retired,,,1,202,50559,2,1,Gayle Binkley,'10904':3 '87114':9 'albuquerqu':7 'binkley':2 'catamount':4 'dr':5 'gayl':1 'nm':8 'nw':6,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149912,25.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Marguerite,,Sweeney,,,PO Box 307,Magdalena,NM,87825,USA,6610,,Retired,,,1,202,50559,2,1,Marguerite Sweeney,'307':5 '87825':8 'box':4 'magdalena':6 'marguerit':1 'nm':7 'po':3 'sweeney':2,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150178,25.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Gail,,Brooks,,,10243 Las Casitas Ct NE,Albuquerque,NM,87111,USA,6610,,Retired,,,1,202,50559,2,1,Gail Brooks,'10243':3 '87111':10 'albuquerqu':8 'brook':2 'casita':5 'ct':6 'gail':1 'las':4 'ne':7 'nm':9,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149931,50.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Marcia,J,Vasquez,,,2908 Pueblo Tsankawi,Santa Fe,NM,87507,USA,6610,,Volunteer,,,1,202,50559,2,1,Marcia J Vasquez,'2908':4 '87507':10 'fe':8 'j':2 'marcia':1 'nm':9 'pueblo':5 'santa':7 'tsankawi':6 'vasquez':3,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149737,500.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Jim,D.,Koontz,,,506 E Jemez St,Hobbs,NM,88240,USA,6610,,Engineer,,,1,202,50559,2,1,Jim D. Koontz,'506':4 '88240':10 'd':2 'e':5 'hobb':8 'jemez':6 'jim':1 'koontz':3 'nm':9 'st':7,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150241,100.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:55+00:00,,,,,,Patrick,,Killen,,,4327 Prairie Loft Way NE,Albuquerque,NM,87111,USA,6610,,Public Affairs,,,1,202,50559,2,1,Patrick Killen,'4327':3 '87111':10 'albuquerqu':8 'killen':2 'loft':5 'ne':7 'nm':9 'patrick':1 'prairi':4 'way':6,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150021,250.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,George,,Banister,,,1608 E 21st St,Clovis,NM,88101,USA,6610,,Director of Marketing,,,1,202,50559,2,1,George Banister,'1608':3 '21st':5 '88101':9 'banist':2 'clovi':7 'e':4 'georg':1 'nm':8 'st':6,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149623,100.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:54.966997+00:00,,,,,,Beau,,Baumann,,,1212 N Pennsylvania Ave,Roswell,NM,88201,USA,6610,,Owner,,,1,202,50559,2,1,Beau Baumann,'1212':3 '88201':9 'ave':6 'baumann':2 'beau':1 'n':4 'nm':8 'pennsylvania':5 'roswel':7,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149922,100.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Marilyn,,Holden,,,20 Parker Court,Los Lunas,NM,87031,USA,6610,,Retired,,,1,202,50559,2,1,Marilyn Holden,'20':3 '87031':9 'court':5 'holden':2 'los':6 'luna':7 'marilyn':1 'nm':8 'parker':4,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150087,25.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Clare,,May,,,4035 Robin Road SE,Deming,NM,88030,USA,6610,,Police Officer,,,1,202,50559,2,1,Clare May,'4035':3 '88030':9 'clare':1 'deme':7 'may':2 'nm':8 'road':5 'robin':4 'se':6,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150204,50.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:55+00:00,,,,,,Carl,,Day,,,419 Viale Bond,Roswell,NM,88201,USA,6610,,Manufacturer,,,1,202,50559,2,1,Carl Day,'419':3 '88201':8 'bond':5 'carl':1 'day':2 'nm':7 'roswel':6 'vial':4,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150481,50.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:55+00:00,,,,,,Johnny,O.,Holguin,,,615 Holguin Road,Vado,NM,88072,USA,6610,,Retired,,,1,202,50559,2,1,Johnny O. Holguin,"'615':4 '88072':9 'holguin':3,5 'johnni':1 'nm':8 'o':2 'road':6 'vado':7",Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149568,250.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:54.966997+00:00,,,,,,Deborah,,McKelvey,,,32 Regency Square,Hobbs,NM,88242,USA,6610,,Accountant,,,1,202,50559,2,1,Deborah McKelvey,'32':3 '88242':8 'deborah':1 'hobb':6 'mckelvey':2 'nm':7 'regenc':4 'squar':5,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149711,1000.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,James,C,Manatt,Jr.,,700 N  Kentucky Avenue,Roswell,NM,88201,USA,6610,,Oil & Gas Producer,,,1,202,50559,2,1,James C Manatt Jr.,'700':5 '88201':11 'avenu':8 'c':2 'jame':1 'jr':4 'kentucki':7 'manatt':3 'n':6 'nm':10 'roswel':9,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150205,25.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:55+00:00,,,,,,William,,Powell,,,960 Bellview Ave,Ashland,OR,97520,USA,6610,,Retired,,,1,202,50559,2,1,William Powell,'960':3 '97520':8 'ashland':6 'ave':5 'bellview':4 'powel':2 'william':1,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149786,50.0,2017-07-14 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Jim,,Pillow,,,702 Hull Rd,Ruidoso,NM,88345,USA,6610,,Retired,,,1,202,50559,2,1,Jim Pillow,'702':3 '88345':8 'hull':4 'jim':1 'nm':7 'pillow':2 'rd':5 'ruidoso':6,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149887,1000.0,2017-07-17 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Holm,O.,Bursum,III,,PO Box 1457,Socorro,NM,87801,USA,6610,,Rancher,,,1,202,50559,2,1,Holm O. Bursum III,'1457':7 '87801':10 'box':6 'bursum':3 'holm':1 'iii':4 'nm':9 'o':2 'po':5 'socorro':8,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149655,5500.0,2017-07-17 06:00:00+00:00,2017-10-09 15:27:54.966997+00:00,,,,,,Armand,P.,Ortega,,,101 W  San Francisco Street,Santa Fe,NM,87501,USA,6610,,Owner,,,1,202,50559,2,1,Armand P. Ortega,'101':4 '87501':12 'armand':1 'fe':10 'francisco':7 'nm':11 'ortega':3 'p':2 'san':6 'santa':9 'street':8 'w':5,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150176,5500.0,2017-07-17 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,,,,,"Rocky Top Dairy, Llc",9800 W Golf Rd,Hobbs,NM,88240,USA,6610,,"Agriculture, Livestock & Farming",,,11,202,50559,2,1,"Rocky Top Dairy, Llc",'88240':11 '9800':5 'dairi':3 'golf':7 'hobb':9 'llc':4 'nm':10 'rd':8 'rocki':1 'top':2 'w':6,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149741,200.0,2017-07-17 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Darrell,L,Powell,,,PO Box 3456,Hobbs,NM,88241,USA,6610,,Retired,,,1,202,50559,2,1,Darrell L Powell,'3456':6 '88241':9 'box':5 'darrel':1 'hobb':7 'l':2 'nm':8 'po':4 'powel':3,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149974,5500.0,2017-07-17 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Cliff,A,Skiles,Jr.,,1524  Yucca Drive,Dalhart,TX,79022,USA,6610,,Veterinarian,,,1,202,50559,2,1,Cliff A Skiles Jr.,'1524':5 '79022':10 'cliff':1 'dalhart':8 'drive':7 'jr':4 'skile':3 'tx':9 'yucca':6,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150189,5500.0,2017-07-17 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Alice,Y.,Jurkens,,,11100  Lagrima De Oro Road NE Apt. 9307,Albuquerque,NM,87111,USA,6610,,Owner,,,1,202,50559,2,1,Alice Y. Jurkens,'11100':4 '87111':14 '9307':11 'albuquerqu':12 'alic':1 'apt':10 'de':6 'jurken':3 'lagrima':5 'ne':9 'nm':13 'oro':7 'road':8 'y':2,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150299,5000.0,2017-07-17 06:00:00+00:00,2017-10-09 15:27:55+00:00,,,,,,Randy,,Vander Dussen,,,948 Cr O,Clovis,NM,88101,USA,6610,,Dairyman,,,1,202,50559,2,1,Randy Vander Dussen,'88101':9 '948':4 'clovi':7 'cr':5 'dussen':3 'nm':8 'o':6 'randi':1 'vander':2,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150218,25.0,2017-07-17 06:00:00+00:00,2017-10-09 15:27:55+00:00,,,,,,Lequita,,Lett,,,2213 Ponderosa Street,Silver City,NM,88061,USA,6610,,Retired,,,1,202,50559,2,1,Lequita Lett,'2213':3 '88061':9 'citi':7 'lequita':1 'lett':2 'nm':8 'ponderosa':4 'silver':6 'street':5,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150372,5500.0,2017-07-17 06:00:00+00:00,2017-10-09 15:27:55+00:00,,,,,,Phoebe,L.,Spencer,,,P.O. Box 5422,Hobbs,NM,88241,USA,6610,,Homemaker,,,1,202,50559,2,1,Phoebe L. Spencer,'5422':6 '88241':9 'box':5 'hobb':7 'l':2 'nm':8 'p.o':4 'phoeb':1 'spencer':3,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149693,25.0,2017-07-17 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Ken,,Tighe,,,PO Box 855,Elephant Butte,NM,87935,USA,6610,,Retired,,,1,202,50559,2,1,Ken Tighe,'855':5 '87935':9 'box':4 'butt':7 'eleph':6 'ken':1 'nm':8 'po':3 'tigh':2,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149813,5500.0,2017-07-17 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Samuel,S.,Spencer,Jr.,,PO Box 5422,Hobbs,NM,88241,USA,6610,,President,,,1,202,50559,2,1,Samuel S. Spencer Jr.,'5422':7 '88241':10 'box':6 'hobb':8 'jr':4 'nm':9 'po':5 'samuel':1 'spencer':3,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150198,5500.0,2017-07-17 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Armand,P.,Ortega,,,101 W  San Francisco Street,Santa Fe,NM,87501,USA,6610,,Owner,,,1,202,50559,2,1,Armand P. Ortega,'101':4 '87501':12 'armand':1 'fe':10 'francisco':7 'nm':11 'ortega':3 'p':2 'san':6 'santa':9 'street':8 'w':5,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150390,50.0,2017-07-17 06:00:00+00:00,2017-10-09 15:27:55+00:00,,,,,,Morgan,,Loberg,,,370 Dennis Dr NE,Los Lunas,NM,87031,USA,6610,,Physician Assistant,,,1,202,50559,2,1,Morgan Loberg,'370':3 '87031':10 'denni':4 'dr':5 'loberg':2 'los':7 'luna':8 'morgan':1 'ne':6 'nm':9,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150444,500.0,2017-07-17 06:00:00+00:00,2017-10-09 15:27:55+00:00,,,,,,Charles,D.,Revie,,,720 Sundown Court,Las Cruces,NM,88011,USA,6610,,Retired,,,1,202,50559,2,1,Charles D. Revie,'720':4 '88011':10 'charl':1 'court':6 'cruce':8 'd':2 'las':7 'nm':9 'revi':3 'sundown':5,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149809,2000.0,2017-07-17 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Edward,J.,Fitzgerald,,,PO Box 1091,Elephant Butte,NM,87935,USA,6610,,Retired,,,1,202,50559,2,1,Edward J. Fitzgerald,'1091':6 '87935':10 'box':5 'butt':8 'edward':1 'eleph':7 'fitzgerald':3 'j':2 'nm':9 'po':4,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149625,5500.0,2017-07-17 06:00:00+00:00,2017-10-09 15:27:54.966997+00:00,,,,,,Cliff,A,Skiles,Jr.,,1524  Yucca Drive,Dalhart,TX,79022,USA,6610,,Veterinarian,,,1,202,50559,2,1,Cliff A Skiles Jr.,'1524':5 '79022':10 'cliff':1 'dalhart':8 'drive':7 'jr':4 'skile':3 'tx':9 'yucca':6,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150452,2500.0,2017-07-17 06:00:00+00:00,2017-10-09 15:27:55+00:00,,,,,,,,,,New Mexico Dental PAC,6800-L Montgomery Blvd NE,Albuquerque,NM,87109,USA,6610,,Political Organizations,,,11,202,50559,2,1,New Mexico Dental PAC,'6800':5 '87109':12 'albuquerqu':10 'blvd':8 'dental':3 'l':6 'mexico':2 'montgomeri':7 'ne':9 'new':1 'nm':11 'pac':4,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149892,2000.0,2017-07-17 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Don,W.,McLeod,,,1316 Stagecoach Lane SE,Albuquerque,NM,87123,USA,6610,,Real Estate Developer,,,1,202,50559,2,1,Don W. McLeod,'1316':4 '87123':10 'albuquerqu':8 'lane':6 'mcleod':3 'nm':9 'se':7 'stagecoach':5 'w':2,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149801,100.0,2017-07-17 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Carl,B,Topley,,,PO Box 6656,Las Cruces,NM,88006,USA,6610,,Realtor,,,1,202,50559,2,1,Carl B Topley,'6656':6 '88006':10 'b':2 'box':5 'carl':1 'cruce':8 'las':7 'nm':9 'po':4 'topley':3,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150038,50.0,2017-07-17 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Renee,,Post,,,PO Box 127,Bluewater,NM,87005,USA,6610,,Caregiver,,,1,202,50559,2,1,Renee Post,'127':5 '87005':8 'bluewat':6 'box':4 'nm':7 'po':3 'post':2 'rene':1,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149644,5500.0,2017-07-17 06:00:00+00:00,2017-10-09 15:27:54.966997+00:00,,,,,,,,,,Goff Dairy,11015  Goff Place,Hobbs,NM,88240,USA,6610,,"Agriculture, Livestock & Farming",,,11,202,50559,2,1,Goff Dairy,"'11015':3 '88240':8 'dairi':2 'goff':1,4 'hobb':6 'nm':7 'place':5",Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150474,1.0,2017-07-17 06:00:00+00:00,2017-10-09 15:27:55+00:00,,,,,,Andrea,,Goff,,,9700  Goff Place,Hobbs,NM,88240,USA,6610,,Finance Director,,,1,202,50559,2,1,Andrea Goff,"'88240':8 '9700':3 'andrea':1 'goff':2,4 'hobb':6 'nm':7 'place':5",Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149903,1000.0,2017-07-17 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Don,,Bossard,,,2921    2nd Street NW,Albuquerque,NM,87107,USA,6610,,HVAC Contractor,,,1,202,50559,2,1,Don Bossard,'2921':3 '2nd':4 '87107':9 'albuquerqu':7 'bossard':2 'nm':8 'nw':6 'street':5,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150164,200.0,2017-07-18 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Mona,H,Schaffer,,,1416 Vassar Dr NE,Albuquerque,NM,87106,USA,6610,,Retired,,,1,202,50559,2,1,Mona H Schaffer,'1416':4 '87106':10 'albuquerqu':8 'dr':6 'h':2 'mona':1 'ne':7 'nm':9 'schaffer':3 'vassar':5,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150079,200.0,2017-07-18 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,USA,6610,,Owner,,,1,202,50559,2,1,Ron Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150024,500.0,2017-07-18 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,George,F.,Cudahy,,,4 Cielo Lindo,Anthony,NM,88021,USA,6610,,Leader,,,1,202,50559,2,1,George F. Cudahy,'4':4 '88021':9 'anthoni':7 'cielo':5 'cudahi':3 'f':2 'georg':1 'lindo':6 'nm':8,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149816,500.0,2017-07-18 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Holly,A.,Woelber,,,PO Box 909,Belen,NM,87002,USA,6610,,Owner,,,1,202,50559,2,1,Holly A. Woelber,'87002':9 '909':6 'belen':7 'box':5 'holli':1 'nm':8 'po':4 'woelber':3,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149873,200.0,2017-07-18 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Thomas,A,Dugan,,,PO Box 234,Farmington,NM,87499,USA,6610,,Engineer,,,1,202,50559,2,1,Thomas A Dugan,'234':6 '87499':9 'box':5 'dugan':3 'farmington':7 'nm':8 'po':4 'thoma':1,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149996,500.0,2017-07-18 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,,,,,"ATC, Inc.",PO Box 65,Alamogordo,NM,88311,USA,6610,,Real Estate,,,11,202,50559,2,1,"ATC, Inc.",'65':5 '88311':8 'alamogordo':6 'atc':1 'box':4 'inc':2 'nm':7 'po':3,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149790,500.0,2017-07-18 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,,,,,"Griggs Holdings, Llc",PO Box 65,Alamogordo,NM,88311,USA,6610,,Investors & Investments,,,11,202,50559,2,1,"Griggs Holdings, Llc",'65':6 '88311':9 'alamogordo':7 'box':5 'grigg':1 'hold':2 'llc':3 'nm':8 'po':4,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149756,500.0,2017-07-18 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,,,,,Griggs For New Mexico Senate,PO Box 86,Alamogordo,NM,88311,USA,6610,,Political Organizations,,,11,202,50559,2,1,Griggs For New Mexico Senate,'86':8 '88311':11 'alamogordo':9 'box':7 'grigg':1 'mexico':4 'new':3 'nm':10 'po':6 'senat':5,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149900,500.0,2017-07-18 06:00:00+00:00,2017-10-09 15:27:54.982999+00:00,,,,,,Birgit,E.,Cudahy,,,4 Cielo Lindo,Anthony,NM,88021,USA,6610,,Homemaker,,,1,202,50559,2,1,Birgit E. Cudahy,'4':4 '88021':9 'anthoni':7 'birgit':1 'cielo':5 'cudahi':3 'e':2 'lindo':6 'nm':8,Monetary contribution,8234,Steve E Pearce,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual