id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
167483,104.52,2005-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21727,,,,,,Valor Telecom,Mechem,Ruidoso,NM,88345,,,,,,,11,,1901,2,5,Valor Telecom,'88345':6 'mechem':3 'nm':5 'ruidoso':4 'telecom':2 'valor':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2005-05-09 06:00:00+00:00,
167484,72.09,2005-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21728,,,,,,Valor Telecom,Mechem,Ruidoso,NM,88345,,,,,,,11,,1901,2,5,Valor Telecom,'88345':6 'mechem':3 'nm':5 'ruidoso':4 'telecom':2 'valor':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2005-05-09 06:00:00+00:00,
167485,50.0,2005-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21729,,,,,,US Postal Service,Mechem,Ruidoso,NM,88345,,,,,,,11,,1901,2,5,US Postal Service,'88345':7 'mechem':4 'nm':6 'postal':2 'ruidoso':5 'servic':3 'us':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2005-05-09 06:00:00+00:00,
167486,94.63,2005-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21730,,,,,,Valor Telecom,Mechem,Ruidoso,NM,88345,,,,,,,11,,1901,2,5,Valor Telecom,'88345':6 'mechem':3 'nm':5 'ruidoso':4 'telecom':2 'valor':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2005-05-09 06:00:00+00:00,
167487,19.83,2005-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21731,,,,,,Valor Telecom,Mechem,Ruidoso,NM,88345,,,,,,,11,,1901,2,5,Valor Telecom,'88345':6 'mechem':3 'nm':5 'ruidoso':4 'telecom':2 'valor':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2005-05-09 06:00:00+00:00,
167488,19.14,2005-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21732,,,,,,Valor Telecom,Mechem,Ruidoso,NM,88345,,,,,,,11,,1901,2,5,Valor Telecom,'88345':6 'mechem':3 'nm':5 'ruidoso':4 'telecom':2 'valor':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2005-05-09 06:00:00+00:00,
167489,52.5,2005-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21733,,,,,,US Postal Service,Mechem,Ruidoso,NM,88345,,,,,,,11,,1901,2,5,US Postal Service,'88345':7 'mechem':4 'nm':6 'postal':2 'ruidoso':5 'servic':3 'us':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2005-05-09 06:00:00+00:00,
167497,6.47,2005-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21742,,,,,,Ruidoso Office Supplies,Suderth,Ruidoso,NM,88345,,,,,,,11,,1901,2,5,Ruidoso Office Supplies,"'88345':7 'nm':6 'offic':2 'ruidoso':1,5 'suderth':4 'suppli':3",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2005-05-09 06:00:00+00:00,
167490,5.0,2005-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21734,,,,,,E. J. Enterprise,Mechem,Ruidoso,NM,88345,,,,,,,11,,1901,2,5,E. J. Enterprise,'88345':7 'e':1 'enterpris':3 'j':2 'mechem':4 'nm':6 'ruidoso':5,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2005-05-09 06:00:00+00:00,
167491,21.61,2005-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21735,,,,,,Flo Maul,PO Box 2023,Ruidoso,NM,88255,,,,,,,11,,1901,2,5,Flo Maul,'2023':5 '88255':8 'box':4 'flo':1 'maul':2 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2005-05-09 06:00:00+00:00,
167493,254.73,2005-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21737,,,,,,Hawthorne Suites,Mechem,Ruidoso,NM,88345,,,,,,,11,,1901,2,5,Hawthorne Suites,'88345':6 'hawthorn':1 'mechem':3 'nm':5 'ruidoso':4 'suit':2,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2005-05-09 06:00:00+00:00,
167495,42.42,2005-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21739,,,,,,Doris Cherry,PO Box 2023,Ruidoso,NM,88355,,,,,,,11,,1901,2,5,Doris Cherry,'2023':5 '88355':8 'box':4 'cherri':2 'dori':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2005-05-09 06:00:00+00:00,
167494,142.33,2005-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21738,,,,,,K Bob's Resturant,Suderth,Ruidoso,NM,88345,,,,,,,11,,1901,2,5,K Bob's Resturant,'88345':8 'bob':2 'k':1 'nm':7 'restur':4 'ruidoso':6 'suderth':5,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2005-05-09 06:00:00+00:00,
167492,13.98,2005-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21736,,,,,,Valor Telecom,Mechem,Ruidoso,NM,88345,,,,,,,11,,1901,2,5,Valor Telecom,'88345':6 'mechem':3 'nm':5 'ruidoso':4 'telecom':2 'valor':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2005-05-09 06:00:00+00:00,
167496,330.0,2005-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21740,,,,,,Pine Tree Square,Suderth,Ruidoso,NM,88345,,,,,,,11,,1901,2,5,Pine Tree Square,'88345':7 'nm':6 'pine':1 'ruidoso':5 'squar':3 'suderth':4 'tree':2,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2005-05-09 06:00:00+00:00,
175744,165.0,2005-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60978,,,,,,Pinetree Square,2810 Sudderth,Ruidoso,NM,88345,,,,,,,11,,2849,2,5,Pinetree Square ,'2810':3 '88345':7 'nm':6 'pinetre':1 'ruidoso':5 'squar':2 'sudderth':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-05-08 06:00:00+00:00,First Primary
175745,165.0,2005-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60979,,,,,,Pinetree Square,2810 Sudderth,Ruidoso,NM,88345,,,,,,,11,,2849,2,5,Pinetree Square,'2810':3 '88345':7 'nm':6 'pinetre':1 'ruidoso':5 'squar':2 'sudderth':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-05-08 06:00:00+00:00,First Primary
175746,165.0,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60980,,,,,,Pinetree Square,2810 Sudderth,Ruidoso,NM,88312,,,,,,,11,,2849,2,5,Pinetree Square,'2810':3 '88312':7 'nm':6 'pinetre':1 'ruidoso':5 'squar':2 'sudderth':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-05-08 06:00:00+00:00,First Primary
175747,165.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60981,,,,,,Pinetree Square,2810 Sudderth,Ruidoso,NM,88345,,,,,,,11,,2849,2,5,Pinetree Square,'2810':3 '88345':7 'nm':6 'pinetre':1 'ruidoso':5 'squar':2 'sudderth':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-05-08 06:00:00+00:00,First Primary
175748,165.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60982,,,,,,Pinetree Square,2810 Sudderth,Ruidoso,NM,88345,,,,,,,11,,2849,2,5,Pinetree Square,'2810':3 '88345':7 'nm':6 'pinetre':1 'ruidoso':5 'squar':2 'sudderth':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-05-08 06:00:00+00:00,First Primary
175749,165.0,2005-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60983,,,,,,Pinetree Squaare,2810 Sudderth,Ruidoso,NM,88345,,,,,,,11,,2849,2,5,Pinetree Squaare,'2810':3 '88345':7 'nm':6 'pinetre':1 'ruidoso':5 'squaar':2 'sudderth':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-05-08 06:00:00+00:00,First Primary
175750,165.0,2005-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60984,,,,,,Pinetree Square,2810 Sudderth,Ruidoso,NM,88345,,,,,,,11,,2849,2,5,Pinetree Square,'2810':3 '88345':7 'nm':6 'pinetre':1 'ruidoso':5 'squar':2 'sudderth':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-05-08 06:00:00+00:00,First Primary
175751,165.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60985,,,,,,Pinetree Square,2810 Sudderth,Ruidoso,NM,88312,,,,,,,11,,2849,2,5,Pinetree Square,'2810':3 '88312':7 'nm':6 'pinetre':1 'ruidoso':5 'squar':2 'sudderth':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-05-08 06:00:00+00:00,First Primary
175759,106.23,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60993,,,,,,Valor Telecom,P. O. Box 1366,Espanola,NM,87532-1366,,,,,,,11,,2849,2,5,Valor Telecom,'-1366':10 '1366':6 '87532':9 'box':5 'espanola':7 'nm':8 'o':4 'p':3 'telecom':2 'valor':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-05-08 06:00:00+00:00,First Primary
175752,165.0,2006-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60986,,,,,,Pinetree Square,2810 Sudderth,Ruidoso,NM,88345,,,,,,,11,,2849,2,5,Pinetree Square,'2810':3 '88345':7 'nm':6 'pinetre':1 'ruidoso':5 'squar':2 'sudderth':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-05-08 06:00:00+00:00,First Primary
175753,165.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60987,,,,,,Pinetree Square,2810 Sudderth,Ruidoso,NM,88312,,,,,,,11,,2849,2,5,Pinetree Square,'2810':3 '88312':7 'nm':6 'pinetre':1 'ruidoso':5 'squar':2 'sudderth':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-05-08 06:00:00+00:00,First Primary
175758,89.2,2006-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60992,,,,,,Valor Telecom,P. O. Box 1366,Espanola,NM,87532-1366,,,,,,,11,,2849,2,5,Valor Telecom,'-1366':10 '1366':6 '87532':9 'box':5 'espanola':7 'nm':8 'o':4 'p':3 'telecom':2 'valor':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-05-08 06:00:00+00:00,First Primary
175761,50.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60995,,,,,,Ruidoso Regional Council for the Arts,1712 Sudderth,Ruidoso,NM,88345,,,,,,,11,,2849,2,5,Ruidoso Regional Council for the Arts,"'1712':7 '88345':11 'art':6 'council':3 'nm':10 'region':2 'ruidoso':1,9 'sudderth':8",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-05-08 06:00:00+00:00,First Primary
175754,165.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60988,,,,,,Pinetree Square,2810 Sudderth,Ruidoso,NM,88345,,,,,,,11,,2849,2,5,Pinetree Square,'2810':3 '88345':7 'nm':6 'pinetre':1 'ruidoso':5 'squar':2 'sudderth':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-05-08 06:00:00+00:00,First Primary
175757,50.2,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60991,,,,,,Valor Telecom,P. O. Box 1366,Espanola,NM,87532-1366,,,,,,,11,,2849,2,5,Valor Telecom,'-1366':10 '1366':6 '87532':9 'box':5 'espanola':7 'nm':8 'o':4 'p':3 'telecom':2 'valor':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-05-08 06:00:00+00:00,First Primary
175755,165.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60989,,,,,,Pinetree Square,2810 Sudderth,Alto,NM,88312,,,,,,,11,,2849,2,5,Pinetree Square,'2810':3 '88312':7 'alto':5 'nm':6 'pinetre':1 'squar':2 'sudderth':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-05-08 06:00:00+00:00,First Primary
175760,50.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60994,,,,,,Democratic Party of Chaves County,P. O. 2935,Roswell,NM,88202,,,,,,,11,,2849,2,5,Democratic Party of Chaves County,'2935':8 '88202':11 'chave':4 'counti':5 'democrat':1 'nm':10 'o':7 'p':6 'parti':2 'roswel':9,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-05-08 06:00:00+00:00,First Primary
175756,50.2,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60990,,,,,,Valor Telecom,P.O. Box 1366,Espanola,NM,87532-1366,,,,,,,11,,2849,2,5,Valor Telecom,'-1366':9 '1366':5 '87532':8 'box':4 'espanola':6 'nm':7 'p.o':3 'telecom':2 'valor':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-05-08 06:00:00+00:00,First Primary
183802,165.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97333,,,,,,Pinetree Square,2810 Sudderth,Ruidoso,NM,88345,,,,,,,11,,1900,2,5,Pinetree Square,'2810':3 '88345':7 'nm':6 'pinetre':1 'ruidoso':5 'squar':2 'sudderth':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-06-01 06:00:00+00:00,Second Primary
183803,53.93,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97334,,,,,,Valor Telecom,P. O. Box 1366,Espanola,NM,87532-1366,,,,,,,11,,1900,2,5,Valor Telecom,'-1366':10 '1366':6 '87532':9 'box':5 'espanola':7 'nm':8 'o':4 'p':3 'telecom':2 'valor':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-06-01 06:00:00+00:00,Second Primary
183804,261.99,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97335,,,,,,Ruidoso News,104 Park Avenue,Ruidoso,NM,88345,,,,,,,11,,1900,2,5,Ruidoso News,"'104':3 '88345':8 'avenu':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-06-01 06:00:00+00:00,Second Primary
183798,150.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97329,,,,,,Village of Ruidoso,313 Cree Meadows Dr.,Ruidoso,NM,88345,,,,,,,11,,1900,2,5,Village of Ruidoso,"'313':4 '88345':10 'cree':5 'dr':7 'meadow':6 'nm':9 'ruidoso':3,8 'villag':1",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-06-01 06:00:00+00:00,Second Primary
183799,70.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97330,,,,,,Village of Ruidoso Downs,122 Downs Drive,Ruidoso Downs,NM,88346,,,,,,,11,,1900,2,5,Village of Ruidoso Downs,"'122':5 '88346':11 'down':4,6,9 'drive':7 'nm':10 'ruidoso':3,8 'villag':1",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-06-01 06:00:00+00:00,Second Primary
183800,70.91,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97331,,Ralph,,Romero,,,8 Apple Blossom LN,Ruidoso,NM,88345,,,,,,,1,,1900,2,5,Ralph  Romero,'8':3 '88345':9 'appl':4 'blossom':5 'ln':6 'nm':8 'ralph':1 'romero':2 'ruidoso':7,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-06-01 06:00:00+00:00,Second Primary
183805,3938.34,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97336,,,,,,Alto Lakes Golf and Country Club,100 Country Club Drive,Alto,NM,88312,,,,,,,11,,1900,2,5,Alto Lakes Golf and Country Club,"'100':7 '88312':13 'alto':1,11 'club':6,9 'countri':5,8 'drive':10 'golf':3 'lake':2 'nm':12",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-06-01 06:00:00+00:00,Second Primary
183801,250.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97332,,Ralph,,Romero,,,8 Apple Blossom Ln,Ruidoso,NM,88345,,,,,,,1,,1900,2,5,Ralph   Romero,'8':3 '88345':9 'appl':4 'blossom':5 'ln':6 'nm':8 'ralph':1 'romero':2 'ruidoso':7,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-06-01 06:00:00+00:00,Second Primary
183806,40.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97337,,,,,,U. S. Postal Service,1090 Mechem Dr.,Ruidoso,NM,88345,,,,,,,11,,1900,2,5,U. S. Postal Service,'1090':5 '88345':10 'dr':7 'mechem':6 'nm':9 'postal':3 'ruidoso':8 'servic':4 'u':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-06-01 06:00:00+00:00,Second Primary
189698,165.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,172489,,,,,,Pinetree Square,2810 Sudderth,Ruidoso,NM,88345,,,,,,,11,,694,2,5,Pinetree Square,'2810':3 '88345':7 'nm':6 'pinetre':1 'ruidoso':5 'squar':2 'sudderth':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-07-06 06:00:00+00:00,Third Primary
189697,67.92,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,172488,,J,Lawrence,Mulligan,,,P. O. Box 7445,Ruidoso,NM,88355,,,,,,,11,,694,2,5,J Lawrence Mulligan,'7445':7 '88355':10 'box':6 'j':1 'lawrenc':2 'mulligan':3 'nm':9 'o':5 'p':4 'ruidoso':8,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-07-06 06:00:00+00:00,Third Primary
189694,53.14,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156153,,,,,,Valor Telecom,P. O. Box 1366,Espanola,NM,87532-1366,,,,,,,11,,694,2,5,Valor Telecom,'-1366':10 '1366':6 '87532':9 'box':5 'espanola':7 'nm':8 'o':4 'p':3 'telecom':2 'valor':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-07-06 06:00:00+00:00,Third Primary
189699,170.0,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,172495,,,,,,State National Bank,1710 Sudderth,Ruidoso,NM,88345,,,,,,,11,,694,2,5,State National Bank,'1710':4 '88345':8 'bank':3 'nation':2 'nm':7 'ruidoso':6 'state':1 'sudderth':5,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-07-06 06:00:00+00:00,Third Primary
189700,22.0,2006-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,172496,,,,,,State National Bank,1710 Sudderth,Ruidoso,NM,88345,,,,,,,11,,694,2,5,State National Bank,'1710':4 '88345':8 'bank':3 'nation':2 'nm':7 'ruidoso':6 'state':1 'sudderth':5,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-07-06 06:00:00+00:00,Third Primary
184900,53.14,2006-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105289,,,,,,Valor Telecom,P. O. Box 1366,Espanola,NM,87532-1366,,,,,,,11,,694,2,5,Valor Telecom ,'-1366':10 '1366':6 '87532':9 'box':5 'espanola':7 'nm':8 'o':4 'p':3 'telecom':2 'valor':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-07-06 06:00:00+00:00,Third Primary
184901,425.0,2006-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105298,,,,,,Mountain Aire Center,615 Sudderth,Ruidoso,NM,88345,,,,,,,11,,694,2,5,Mountain Aire Center,'615':4 '88345':8 'air':2 'center':3 'mountain':1 'nm':7 'ruidoso':6 'sudderth':5,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-07-06 06:00:00+00:00,Third Primary
195395,1081.6,2006-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658493,,,,,,Otero County Democratic Party,10th Street,Alamogordo,NM,88310,,,,,,,11,,873,2,5,Otero County Democratic Party,'10th':5 '88310':9 'alamogordo':7 'counti':2 'democrat':3 'nm':8 'otero':1 'parti':4 'street':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-12-07 07:00:00+00:00,Third General
189831,425.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174069,,,,,,Mountain Aire Center,615 Sudderth,Ruidoso,NM,88345,,,,,,,11,,2850,2,5,Mountain Aire Center,'615':4 '88345':8 'air':2 'center':3 'mountain':1 'nm':7 'ruidoso':6 'sudderth':5,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-10-10 06:00:00+00:00,First General
189834,119.7,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174073,,,,,,Windstream Communications,721 Mechem Drive,Ruidoso,NM,88345,,,,,,,11,,2850,2,5,Windstream Communications,'721':3 '88345':8 'communic':2 'drive':5 'mechem':4 'nm':7 'ruidoso':6 'windstream':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-10-10 06:00:00+00:00,First General
189833,76.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174071,,Sandy,,Schiffman,,,124 Torreon Loop,Ruidoso,NM,88345,,,,,,,11,,2850,2,5,Sandy  Schiffman,'124':3 '88345':8 'loop':5 'nm':7 'ruidoso':6 'sandi':1 'schiffman':2 'torreon':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-10-10 06:00:00+00:00,First General
189832,425.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174070,,,,,,Mountain Aire Center,615 Sudderth,Ruidoso,NM,88345,,,,,,,11,,2850,2,5,Mountain Aire Center,'615':4 '88345':8 'air':2 'center':3 'mountain':1 'nm':7 'ruidoso':6 'sudderth':5,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-10-10 06:00:00+00:00,First General
189836,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174075,,,,,,Special Events Resource Group,"Grindstone Graphics & Mktg. Svcs._x000D_
201 Oak Grove Place",Ruidoso,NM,88345,,,,,,,11,,2850,2,5,Special Events Resource Group,'201':9 '88345':15 'event':2 'graphic':6 'grindston':5 'group':4 'grove':11 'mktg':7 'nm':14 'oak':10 'place':12 'resourc':3 'ruidoso':13 'special':1 'svcs._x000d_':8,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-10-10 06:00:00+00:00,First General
189838,250.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174077,,Ralph,,Romero,,,8 Apple Blossom Lane,Ruidoso,NM,88345,,,,,,,11,,2850,2,5,Ralph  Romero,'8':3 '88345':9 'appl':4 'blossom':5 'lane':6 'nm':8 'ralph':1 'romero':2 'ruidoso':7,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-10-10 06:00:00+00:00,First General
189835,75.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174074,,,,,,Ruidoso Parks & Recreation,801 Resort Drive,Ruidoso,NM,88345,,,,,,,11,,2850,2,5,Ruidoso Parks & Recreation,"'801':4 '88345':9 'drive':6 'nm':8 'park':2 'recreat':3 'resort':5 'ruidoso':1,7",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-10-10 06:00:00+00:00,First General
189837,500.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174076,,Paul,,Vordermann,,,450 Brady Canyon Rd.,Ruidoso,NM,88345,,,,,,,11,,2850,2,5,Paul  Vordermann,'450':3 '88345':9 'bradi':4 'canyon':5 'nm':8 'paul':1 'rd':6 'ruidoso':7 'vordermann':2,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-10-10 06:00:00+00:00,First General
189839,291.1,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174078,,Carl,Jack,Pruitt,,,141 Sandesta,Alto,NM,88312,,,,,,,11,,2850,2,5,Carl Jack Pruitt,'141':4 '88312':8 'alto':6 'carl':1 'jack':2 'nm':7 'pruitt':3 'sandesta':5,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-10-10 06:00:00+00:00,First General
189840,150.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174079,,,,,,Village of Ruidoso,313 Cree Meadows,Ruidoso,NM,88345,,,,,,,11,,2850,2,5,Village of Ruidoso,"'313':4 '88345':9 'cree':5 'meadow':6 'nm':8 'ruidoso':3,7 'villag':1",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-10-10 06:00:00+00:00,First General
189849,94.32,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174088,,,,,,Sam's Club,2711 N. Telshor,Las Cruces,NM,88011,,,,,,,11,,2850,2,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshor':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-10-10 06:00:00+00:00,First General
189841,70.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174080,,,,,,Village of Ruidoso Downs,122 Downs Drive,Ruidoso Downs,NM,88346,,,,,,,11,,2850,2,5,Village of Ruidoso Downs,"'122':5 '88346':11 'down':4,6,9 'drive':7 'nm':10 'ruidoso':3,8 'villag':1",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-10-10 06:00:00+00:00,First General
192706,56.77,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423480,,,,,,Thriftway Grocery,304 Mechem Dr.,Ruidoso,NM,88345,,,,,,,11,,1902,2,5,Thriftway Grocery,'304':3 '88345':8 'dr':5 'groceri':2 'mechem':4 'nm':7 'ruidoso':6 'thriftway':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
192699,54.64,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423455,,,,,,Wal Mart,1800 W Hwy. 70,Ruidoso Downs,NM,88346,,,,,,,11,,1902,2,5,Wal Mart,'1800':3 '70':6 '88346':10 'down':8 'hwi':5 'mart':2 'nm':9 'ruidoso':7 'w':4 'wal':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
192556,148.96,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422601,,Barbara,,Pruit,,,141 Sandesta,Alto,NM,88312,,,,,,,11,,1902,2,5,Barbara   Pruit,'141':3 '88312':7 'alto':5 'barbara':1 'nm':6 'pruit':2 'sandesta':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
192580,88.9,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422676,,,,,,Windstream,721 Mechem Dr.,Ruidoso,NM,88345,,,,,,,11,,1902,2,5,Windstream,'721':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'windstream':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
192573,425.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422656,,,,,,Mountain Aire Center,615 Sudderth Dr.,Ruidoso,NM,88345,,,,,,,11,,1902,2,5,Mountain Aire Center,'615':4 '88345':9 'air':2 'center':3 'dr':6 'mountain':1 'nm':8 'ruidoso':7 'sudderth':5,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General