id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
910215,250.0,2016-03-22 06:00:00+00:00,2016-04-11 20:06:30.337001+00:00,,,Signs and Cards,,,,,,,Staples,6001 Menaul Blvd. NE,Albuquerque,NM,87101,United States,,,,False,218302,2,,42827,2,5,Staples,'6001':2 '87101':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,7653,Jeremy Ryan Tremko,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910242,123.72,2016-04-01 06:00:00+00:00,2016-04-11 20:09:36.256997+00:00,,Money was used for a Candidate meet and greet.  Was able to provide food and refreshments.,Meet and Greet material,,,,,,,Sams,"300 Eubank NE,",Albuquerque,NM,87123,United States,,,,False,218308,2,,42827,2,5,Sams,'300':2 '87123':7 'albuquerqu':5 'eubank':3 'ne':4 'nm':6 'sam':1,Monetary Expenditure,7653,Jeremy Ryan Tremko,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1027451,550.0,2016-09-24 06:00:00+00:00,2016-10-12 21:26:29.392998+00:00,,,sign material,,,,,,,raks,8 w frontage rd,edgewood,NM,87015,United States,,,,False,244556,2,,47657,2,5,raks,'8':2 '87015':8 'edgewood':6 'frontag':4 'nm':7 'rak':1 'rd':5 'w':3,Monetary Expenditure,7653,Jeremy Ryan Tremko,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027452,300.0,2016-10-03 06:00:00+00:00,2016-10-12 21:28:21.882999+00:00,,,sign material,,,,,,,sonnys lil signs,1001 central ave,Moriarty,NM,87035,United States,,,,False,244558,2,,47657,2,5,sonnys lil signs,'1001':4 '87035':9 'ave':6 'central':5 'lil':2 'moriarti':7 'nm':8 'sign':3 'sonni':1,Monetary Expenditure,7653,Jeremy Ryan Tremko,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1046400,500.0,2016-10-27 06:00:00+00:00,2016-11-03 20:06:48.717003+00:00,,,advertisment,,,,,,,facebook,1601 willow rd,Menlo Park,CA,94025,United States,,,,False,249400,17,,48405,2,5,facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7653,Jeremy Ryan Tremko,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046395,1174.0,2016-10-27 06:00:00+00:00,2016-11-03 20:05:14.939998+00:00,,,Signs,,,,,,,ABQ sign print,"6010 signal ave ne,",Albuquerque,NM,87113,United States,,,,False,249397,2,,48405,2,5,ABQ sign print,'6010':4 '87113':10 'abq':1 'albuquerqu':8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5,Monetary Expenditure,7653,Jeremy Ryan Tremko,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060233,825.0,2016-12-01 07:00:00+00:00,2016-12-09 16:00:40.763002+00:00,,,yearly campeign storage fee,,,,,,,Charles Bates,1016,central ave,NM,87035,United States,,,,False,252407,2,,48934,2,5,Charles Bates,'1016':3 '87035':7 'ave':5 'bate':2 'central':4 'charl':1 'nm':6,Monetary Expenditure,7653,Jeremy Ryan Tremko,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1229470,240.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,Advertisement for page,,,,,,,facebook,1 hacker way,manelo park,CA,94025,United States,,,,False,272253,2,,51494,2,5,facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'manelo':5 'park':6 'way':4,Monetary Expenditure,7653,Jeremy Ryan Tremko,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229446,398.26,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,"Door hangers, Signs",,,,,,,vista print,Boston,Boston,MA,2421,United States,,,,False,272243,2,,51494,2,5,vista print,"'2421':6 'boston':3,4 'ma':5 'print':2 'vista':1",Monetary Expenditure,7653,Jeremy Ryan Tremko,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
