id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1633214,29.95,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,checks,,,,,,,Enterprise Bank,2009 Galisteo,SantaFe,NM,87505,United States,,,,False,333577,10,,64631,2,5,,'2009':3 '87505':7 'bank':2 'enterpris':1 'galisteo':4 'nm':6 'santaf':5,Monetary Expenditure,9977,Lucinda G Marker,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1590658,2221.46,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,1001,,Advertising ,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,325664,17,,62817,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590659,459.29,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,1000,,Vote Builder,,,,,,,Democratic Party of New Mexico,300 Central Avsnue SW - #1300,Albuquerque,NM,87102,USA,,,,False,325667,5,,62817,2,5,Democratic Party of New Mexico,'1300':10 '300':6 '87102':13 'albuquerqu':11 'avsnu':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':12 'parti':2 'sw':9,Monetary Expenditure,9977,Lucinda G Marker,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608720,2258.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,1002,,Digital Campaign Consultation,,,,,,,Wesley Story,8038 Exchange Drive - #1221,Austin,TX,78754,United States,,,,False,329439,17,,63814,2,5,,'1221':6 '78754':9 '8038':3 'austin':7 'drive':5 'exchang':4 'stori':2 'tx':8 'wesley':1,Monetary Expenditure,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608725,1000.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,1005,,Campaign Consultation,,,Carol,,Sorensen,,,1000 Cordova Place - #450,Santa Fe,NM,87505,United States,,,,False,329446,1,,63814,2,5,,'1000':3 '450':6 '87505':10 'carol':1 'cordova':4 'fe':8 'nm':9 'place':5 'santa':7 'sorensen':2,Monetary Expenditure,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608724,1101.73,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,1004,,Radio Advertisement,,,,,,,Hutton Broadcasting,2502-C Camino Entrada,Santa Fe,NM,87507,United States,,,,False,329444,17,,63814,2,5,,'2502':3 '87507':10 'broadcast':2 'c':4 'camino':5 'entrada':6 'fe':8 'hutton':1 'nm':9 'santa':7,Monetary Expenditure,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608723,1941.2,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,1003,,Campaign Yard Signs,,,,,,,Graphic Sky Printing,3218 Calle Marie,Santa Fe,NM,87507,United States,,,,False,329441,17,99,63814,2,5,,'3218':4 '87507':10 'call':5 'fe':8 'graphic':1 'mari':6 'nm':9 'print':3 'santa':7 'sky':2,Monetary Expenditure,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608718,5535.83,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,1007,,Printing / Mailing / Postcards / Advertising,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,325664,17,,63814,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608726,1101.73,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,1008,,Radio Adverting,,,,,,,Hutton Broadcasting,2502-C Camino Entrada,Santa Fe,NM,87507,United States,,,,False,329444,17,,63814,2,5,,'2502':3 '87507':10 'broadcast':2 'c':4 'camino':5 'entrada':6 'fe':8 'hutton':1 'nm':9 'santa':7,Monetary Expenditure,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608730,759.06,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Print Advertisement,,,,,,,Santa Fe New Mexican,202 East Marcy Street,Santa Fe,NM,87501,United States,,,,False,329450,17,,63814,2,5,,"'202':5 '87501':12 'east':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'street':8",Monetary Expenditure,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608727,35.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,1010,,Yard Sign Hardware,,,Paul,,Wikstrom,,,24 Camerada Road,Santa Fe,NM,87508,United States,,,,False,329448,1,,63814,2,5,,'24':3 '87508':9 'camerada':4 'fe':7 'nm':8 'paul':1 'road':5 'santa':6 'wikstrom':2,Monetary Expenditure,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609355,590.98,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,EFT,,Print Advertisement,,,,,,,Santa Fe Reporter,132 East Marcy Street,Santa Fe,NM,87501,United States,,,,False,329516,17,,63814,2,5,,"'132':4 '87501':11 'east':5 'fe':2,9 'marci':6 'nm':10 'report':3 'santa':1,8 'street':7",Monetary Expenditure,9977,Lucinda G Marker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1638465,1469.23,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,Contribution from Remaining Campaign Funds,,,,,,,Xochitl Torres for New Mexico,PO Box 2250,Las Cruces,NM,88004,United States,,,,False,334971,11,,64631,2,5,,'2250':8 '88004':12 'box':7 'cruce':10 'las':9 'mexico':5 'new':4 'nm':11 'po':6 'torr':2 'xochitl':1,Monetary Expenditure,9977,Lucinda G Marker,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624948,2530.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,1012,,Website Development,,,,,,,Wesley Story,8038 Exchange Drive - #1221,Austin,TX,78754,United States,,,,False,329439,17,,64631,2,5,,'1221':6 '78754':9 '8038':3 'austin':7 'drive':5 'exchang':4 'stori':2 'tx':8 'wesley':1,Monetary Expenditure,9977,Lucinda G Marker,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624949,2500.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,1013,,Graphic Design,,,Jean,,Simmerman,,,7850 Alvira Avenue,Dayton,OH,45414,United States,,,,False,332489,1,,64631,2,5,,'45414':8 '7850':3 'alvira':4 'avenu':5 'dayton':6 'jean':1 'oh':7 'simmerman':2,Monetary Expenditure,9977,Lucinda G Marker,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624950,340.22,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,332490,13,,64631,2,5,,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9977,Lucinda G Marker,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638455,156.99,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,Website Services,,,Linda,,Highhill,,,2232 Wilderness Cove,Santa Fe,NM,87505,United States,,,,False,334968,1,,64631,2,5,,'2232':3 '87505':9 'cove':5 'fe':7 'highhil':2 'linda':1 'nm':8 'santa':6 'wilder':4,Monetary Expenditure,9977,Lucinda G Marker,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638464,0.58,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,ActBlue Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,332490,13,,64631,2,5,,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9977,Lucinda G Marker,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633124,55.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,1017,,Postage,,,,,,,Quik Send,7 Avenida Vista Grande,Santa Fe,NM,87508,United States,,,,False,333545,12,,64631,2,5,,'7':3 '87508':10 'avenida':4 'fe':8 'grand':6 'nm':9 'quik':1 'santa':7 'send':2 'vista':5,Monetary Expenditure,9977,Lucinda G Marker,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1626068,1875.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,1015,,Website Development,,,,,,,Wesley Story,8038 Exchange Drive - #1221,Austin,TX,78754,United States,,,,False,329439,17,,64631,2,5,,'1221':6 '78754':9 '8038':3 'austin':7 'drive':5 'exchang':4 'stori':2 'tx':8 'wesley':1,Monetary Expenditure,9977,Lucinda G Marker,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1626178,523.75,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,1016,,Radio Adverting,,,,,,,KSWV,PO Box 1088,Santa Fe,NM,87504,United States,,,,False,333080,17,,64631,2,5,,'1088':4 '87504':8 'box':3 'fe':6 'kswv':1 'nm':7 'po':2 'santa':5,Monetary Expenditure,9977,Lucinda G Marker,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
