id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1491340,100.0,2016-08-12 06:00:00+00:00,2016-08-12 06:00:00+00:00,,,Sponsorship,,,,,,,RACA,HCR 77 Box 9,Abiquiu,NM,87510,USA,9441,,Fair Assn,,,11,202,61088,2,5,RACA,'77':3 '87510':8 '9':5 'abiquiu':6 'box':4 'hcr':2 'nm':7 'raca':1,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1288976,400.0,2017-05-08 06:00:00+00:00,2017-05-08 06:00:00+00:00,,,Mora meet and greet Food and Prep,,,Deborah,,Leyba,,,PO Box 1504,Espanola,NM,87532,USA,7689,,,,,1,202,53972,2,5,Deborah  Leyba,'1504':5 '87532':8 'box':4 'deborah':1 'espanola':6 'leyba':2 'nm':7 'po':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1169723,600.0,2017-10-23 06:00:00+00:00,2017-12-07 21:16:21.293000+00:00,1,,To work on campaign,,,Cordy,,Medina,,,PO Box 491,Tesuque,NM,87501,United States,,,,False,262108,1,27,51081,2,5,Cordy Medina,'491':5 '87501':8 'box':4 'cordi':1 'medina':2 'nm':7 'po':3 'tesuqu':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170710,100.0,2017-11-02 06:00:00+00:00,2018-01-05 21:47:53.983003+00:00,,,Photography,,,Robert,,Baily,,,3554 Placita,Santa Fe,NM,87507,USA,6777,,Retired,,,1,202,51081,2,5,Robert Baily,'3554':3 '87507':8 'baili':2 'fe':6 'nm':7 'placita':4 'robert':1 'santa':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170709,126.86,2017-11-02 06:00:00+00:00,2018-01-05 21:47:53.967002+00:00,,,Check Order,,,,,,,Safeguard,219 Central Avenue Suite 152,Albuquerque,NM,87102,USA,6777,,Printing shop,,,11,202,51081,2,5,Safeguard,'152':6 '219':2 '87102':9 'albuquerqu':7 'avenu':4 'central':3 'nm':8 'safeguard':1 'suit':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170713,650.0,2017-11-09 07:00:00+00:00,2018-01-05 21:47:53.983003+00:00,,,Website,,,,,,,Coded Sky Design,601 San Mateo,Santa Fe,NM,87501,USA,6777,,Website Design,,,11,202,51081,2,5,Coded Sky Design,'601':4 '87501':10 'code':1 'design':3 'fe':8 'mateo':6 'nm':9 'san':5 'santa':7 'sky':2,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170712,68.42,2017-11-09 07:00:00+00:00,2018-01-05 21:47:53.983003+00:00,,Reimbursement for Web Name,Reimbursement for Web name,,,Joseph,,Sanchez,,,PO Box 481,Alcalde,NM,87511,USA,6777,,Engineer,,,1,202,51081,2,5,Joseph Sanchez,'481':5 '87511':8 'alcald':6 'box':4 'joseph':1 'nm':7 'po':3 'sanchez':2,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170711,702.18,2017-11-09 07:00:00+00:00,2018-01-05 21:47:53.983003+00:00,,,Advertisement,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,USA,6777,,Newspaper,,,11,202,51081,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170714,325.69,2017-11-17 07:00:00+00:00,2018-01-05 21:47:53.983003+00:00,,,Advertisement,,,,,,,Valley Daily Post,PO Box 484,Espanola,NM,87532,USA,6777,,Newspaper,,,11,202,51081,2,5,Valley Daily Post,'484':6 '87532':9 'box':5 'daili':2 'espanola':7 'nm':8 'po':4 'post':3 'valley':1,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170715,649.75,2017-11-27 07:00:00+00:00,2018-01-05 21:47:53.983003+00:00,,,Website,,,,,,,Coded Sky Design,601 San Mateo,Santa Fe,NM,87501,USA,6777,,Designer,,,11,202,51081,2,5,Coded Sky Design,'601':4 '87501':10 'code':1 'design':3 'fe':8 'mateo':6 'nm':9 'san':5 'santa':7 'sky':2,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170716,123.03,2017-11-28 07:00:00+00:00,2018-01-05 21:47:53.983003+00:00,,Supplies and Food for Kick off Party,Supplies,,,,,,,Sams Club,4201 Rodeo rd,Santa Fe,NM,87507,USA,6777,,Retail,,,11,202,51081,2,5,Sams Club,'4201':3 '87507':9 'club':2 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170717,1000.0,2017-11-28 07:00:00+00:00,2018-01-05 21:47:53.983003+00:00,,,Advertisement,,,,,,,KDCE,403 W Pueblo Drive,Espanola,NM,87532,USA,6777,,Radio,,,11,202,51081,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170719,929.24,2017-11-28 07:00:00+00:00,2018-01-05 21:47:53.983003+00:00,,,Campaign Material,,,,,,,NM Office Products,209 N Riverside Drive,Espanola,NM,87532,USA,6777,,Office Products,,,11,202,51081,2,5,NM Office Products,"'209':4 '87532':10 'drive':7 'espanola':8 'n':5 'nm':1,9 'offic':2 'product':3 'riversid':6",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170718,451.62,2017-11-28 07:00:00+00:00,2018-01-05 21:47:53.983003+00:00,,,Advertisement,,,,,,`,KDCE,403 W. Pueblo Drive,Espanola,NM,87532,USA,6777,,Radio,,,11,202,51081,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170720,300.0,2017-12-02 07:00:00+00:00,2018-01-05 21:47:53.983003+00:00,,Performed for Kickoff party,Band,,,Miguel,,Gurule,,,11 Don Bernardo,Santa Fe,NM,87506,USA,6777,,,,,1,202,51081,2,5,Miguel Gurule,'11':3 '87506':9 'bernardo':5 'fe':7 'gurul':2 'miguel':1 'nm':8 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170721,68.45,2017-12-04 07:00:00+00:00,2018-01-05 21:47:53.983003+00:00,,,Reimbursement for SOS Report,,,Cordy,,Medina,,,PO Box 491,Tesuque,NM,87501,USA,6777,,Retired,,,1,202,51081,2,5,Cordy Medina,'491':5 '87501':8 'box':4 'cordi':1 'medina':2 'nm':7 'po':3 'tesuqu':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170723,33.28,2017-12-08 07:00:00+00:00,2018-01-05 21:47:53.983003+00:00,,,Supplies,,,,,,,Sams Club,4201 Rodeo rd,Santa Fe,NM,87507,USA,6777,,Retail,,,11,202,51081,2,5,Sams Club,'4201':3 '87507':9 'club':2 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170725,84.04,2017-12-14 07:00:00+00:00,2018-01-05 21:47:53.983003+00:00,,For purchasing Chicharrones for Light Parage in Espanola.,Reimbursement,,,Marie,,Salazar,,,PO Box 3831,Fairview,NM,87533,USA,6777,,Retired,,,1,202,51081,2,5,Marie Salazar,'3831':5 '87533':8 'box':4 'fairview':6 'mari':1 'nm':7 'po':3 'salazar':2,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170724,46.12,2017-12-14 07:00:00+00:00,2018-01-05 21:47:53.983003+00:00,,To Purchase Supplies for Light Parade,Supplies,,,,,,,Lowes,407 Lowdermilk St,Espanola,NM,87532,USA,6777,,,,,11,202,51081,2,5,Lowes,'407':2 '87532':7 'espanola':5 'low':1 'lowdermilk':3 'nm':6 'st':4,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170722,105.0,2017-12-14 07:00:00+00:00,2018-01-05 21:47:53.983003+00:00,,,Copies,,,,,,,Accucopy,635 N. Riverside Dr,Espanola,NM,87532,USA,6777,,Print Shop,,,11,202,51081,2,5,Accucopy,'635':2 '87532':8 'accucopi':1 'dr':5 'espanola':6 'n':3 'nm':7 'riversid':4,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170726,506.87,2017-12-26 07:00:00+00:00,2018-01-05 21:47:53.983003+00:00,,,Campaign Laptop,,,,,,,Best Buy,3533 Zafarano Dr.,Santa Fe,NM,87507,USA,6777,,,,,11,202,51081,2,5,Best Buy,'3533':3 '87507':9 'best':1 'buy':2 'dr':5 'fe':7 'nm':8 'santa':6 'zafarano':4,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170728,98.0,2017-12-29 07:00:00+00:00,2018-01-05 21:47:53.983003+00:00,,,Stamps,,,,,,,USPS,120 S Federal,Santa Fe,NM,87501,USA,6777,,,,,11,202,51081,2,5,USPS,'120':2 '87501':8 'fe':6 'feder':4 'nm':7 'santa':5 'usp':1,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170727,27.11,2017-12-29 07:00:00+00:00,2018-01-05 21:47:53.983003+00:00,,,Bank Fees,,,,,,,Century Bank,322 N. Riverside Dr,Espanola,NM,87532,USA,6777,,,,,11,202,51081,2,5,Century Bank,'322':3 '87532':9 'bank':2 'centuri':1 'dr':6 'espanola':7 'n':4 'nm':8 'riversid':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170729,300.0,2018-01-03 07:00:00+00:00,2018-01-05 21:47:53.983003+00:00,,,Registration,,,,,,,Hispano Round Table,PO Box 13418,Albuquerque,NM,87192,USA,6777,,,,,11,202,51081,2,5,Hispano Round Table,'13418':6 '87192':9 'albuquerqu':7 'box':5 'hispano':1 'nm':8 'po':4 'round':2 'tabl':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170731,788.44,2018-01-03 07:00:00+00:00,2018-01-05 21:47:53.983003+00:00,,,Campaign  Material,,,,,,,Rio Grande Sports,611 East Pueblo Dr,Espanola,NM,87532,USA,6777,,,,,11,202,51081,2,5,Rio Grande Sports,'611':4 '87532':10 'dr':7 'east':5 'espanola':8 'grand':2 'nm':9 'pueblo':6 'rio':1 'sport':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170730,175.0,2018-01-03 07:00:00+00:00,2018-01-05 21:47:53.983003+00:00,,,Election Material,,,,,,,Democratic Party of NM,322 Adams St. SE,Albuquerque,NM,87108,USA,6777,,,,,11,202,51081,2,5,Democratic Party of NM,"'322':5 '87108':11 'adam':6 'albuquerqu':9 'democrat':1 'nm':4,10 'parti':2 'se':8 'st':7",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212749,500.0,2018-01-10 07:00:00+00:00,2018-01-10 07:00:00+00:00,,,Campaign Advertisement,,,,,,,New Mexico Hispano Music Assn,PO Box 1785,Espanola,NM,87532,USA,6895,,,,,11,202,51081,2,5,New Mexico Hispano Music Assn,'1785':8 '87532':11 'assn':5 'box':7 'espanola':9 'hispano':3 'mexico':2 'music':4 'new':1 'nm':10 'po':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212750,600.0,2018-01-10 07:00:00+00:00,2018-01-10 07:00:00+00:00,,,Campaign Advertisement,,,,,,,Holmes Boxing,27425 West Frontage Rd,Santa Fe,NM,87501,USA,6895,,Event,,,11,202,51081,2,5,Holmes Boxing,'27425':3 '87501':10 'box':2 'fe':8 'frontag':5 'holm':1 'nm':9 'rd':6 'santa':7 'west':4,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212748,350.0,2018-01-10 07:00:00+00:00,2018-01-10 07:00:00+00:00,,,Campaign Advertisement,,,,,,,The Enchantment Magazine,614 Don Gaspar,Santa Fe,NM,87505,USA,6895,,,,,11,202,51081,2,5,The Enchantment Magazine,'614':4 '87505':10 'enchant':2 'fe':8 'gaspar':6 'magazin':3 'nm':9 'santa':7,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212751,932.2,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,,,Campaign Advertisement,,,,,,,Las Vegas Optic,614 Lincoln St,Las Vegas,NM,87701,USA,6895,,Newspaper,,,11,202,51081,2,5,Las Vegas Optic,"'614':4 '87701':10 'las':1,7 'lincoln':5 'nm':9 'optic':3 'st':6 'vega':2,8",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212752,661.16,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,,,Campaign Material,,,,,,,Don Mickey Designs,1530 Girard Blvd,Albuquerque,NM,87106,USA,6895,,Print Shop,,,11,202,51081,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'blvd':6 'design':3 'girard':5 'mickey':2 'nm':8,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212762,161.82,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,,Printing material,,,,,,,Office Depot,153 Pasel De Peralta,Santa Fe,NM,87501,USA,6895,,Office Products,,,11,202,51081,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'pasel':4 'peralta':6 'santa':7,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212753,74.74,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,Campaign Material,,,,,,,Graphic Sky Printing,"3218 Calle Marie, Suite A",Santa Fe,NM,87507,USA,6895,,Print Shop,,,11,202,51081,2,5,Graphic Sky Printing,'3218':4 '87507':12 'call':5 'fe':10 'graphic':1 'mari':6 'nm':11 'print':3 'santa':9 'sky':2 'suit':7,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212754,5.44,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,6895,,Bank,,,11,202,51081,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212763,62.46,2018-02-04 07:00:00+00:00,2018-02-04 07:00:00+00:00,,,Printing Campaign Material,,,,,,,Office Depot,153 Pasel De Peralta,Santa Fe,NM,87501,USA,6895,,Office Products,,,11,202,51081,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'pasel':4 'peralta':6 'santa':7,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212764,90.43,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,Printing Campaign Material,,,,,,,Admit one,1551 Barranca Parkway,Irvine,CA,92618,USA,6895,,Print Shop,,,11,202,51081,2,5,Admit one,'1551':3 '92618':8 'admit':1 'barranca':4 'ca':7 'irvin':6 'one':2 'parkway':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212757,48.74,2018-02-11 07:00:00+00:00,2018-02-11 07:00:00+00:00,,,Campaign Web Design,,,,,,,Coded Sky Design,601 San Mateo,Santa Fe,NM,87501,USA,6895,,Web Design,,,11,202,51081,2,5,Coded Sky Design,'601':4 '87501':10 'code':1 'design':3 'fe':8 'mateo':6 'nm':9 'san':5 'santa':7 'sky':2,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212755,300.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,Campaign Pins,,,Gilbert,,Ulibarri,,,2114 Lopez St,Las Vegas,NM,87701,USA,6895,,Retired,,,1,202,51081,2,5,Gilbert  Ulibarri,'2114':3 '87701':9 'gilbert':1 'las':6 'lopez':4 'nm':8 'st':5 'ulibarri':2 'vega':7,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212756,1440.5,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,Campaign Material,,,,,,,Don Mickey Designs,1530 Girard Blvd,Albuquerque,NM,87106,USA,6895,,Print Shop,,,11,202,51081,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'blvd':6 'design':3 'girard':5 'mickey':2 'nm':8,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212766,152.68,2018-02-18 07:00:00+00:00,2018-02-18 07:00:00+00:00,,,Material for signs,,,,,,,Lowes,407 Lowdermilk,Espanola,NM,87532,USA,6895,,Store,,,11,202,51081,2,5,Lowes,'407':2 '87532':6 'espanola':4 'low':1 'lowdermilk':3 'nm':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212765,43.36,2018-02-19 07:00:00+00:00,2018-02-19 07:00:00+00:00,,,Material for signs,,,,,,,Lowes,407 Lowdermilk,Espanola,NM,87532,USA,6895,,Store,,,11,202,51081,2,5,Lowes,'407':2 '87532':6 'espanola':4 'low':1 'lowdermilk':3 'nm':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212767,22.66,2018-02-19 07:00:00+00:00,2018-02-19 07:00:00+00:00,,,Material for signs,,,,,,,Lowes,407 Lowdermilk,Espanola,NM,87532,USA,6895,,Store,,,11,202,51081,2,5,Lowes,'407':2 '87532':6 'espanola':4 'low':1 'lowdermilk':3 'nm':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212768,49.74,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,Material for signs,,,,,,,Lowes,407 Lowdermilk,Espanola,NM,87532,USA,6895,,Store,,,11,202,51081,2,5,Lowes,'407':2 '87532':6 'espanola':4 'low':1 'lowdermilk':3 'nm':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212758,326.81,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,Advertisement,,,,,,,KDCE,403 W Pueblo Drive,Espanola,NM,87532,USA,6895,,Radio,,,11,202,51081,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212769,5.44,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,6895,,Bank,,,11,202,51081,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212770,65.04,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,Material for signs,,,,,,,Lowes,407 Lowdermilk,Espanola,NM,87532,USA,6895,,Store,,,11,202,51081,2,5,Lowes,'407':2 '87532':6 'espanola':4 'low':1 'lowdermilk':3 'nm':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212771,1018.03,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,Advertisement Signs,,,,,,,Don Mickey Designs,1530 Girard Blvd,Albuquerque,NM,87106,USA,6895,,Print Shop,,,11,202,51081,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'blvd':6 'design':3 'girard':5 'mickey':2 'nm':8,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212759,616.59,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,Campaign Material,,,,,,,NM Office Products,209 N Riverside Dr,Espanola,NM,87532,USA,6895,,Print Shop,,,11,202,51081,2,5,NM Office Products,"'209':4 '87532':10 'dr':7 'espanola':8 'n':5 'nm':1,9 'offic':2 'product':3 'riversid':6",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212760,254.73,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,Advertisement,,,,,,,Las Vegas Optic,PO Box 118,Shlbyville,KY,40066,USA,6895,,Newspaper,,,11,202,51081,2,5,Las Vegas Optic,'118':6 '40066':9 'box':5 'ky':8 'las':1 'optic':3 'po':4 'shlbyvill':7 'vega':2,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212772,1397.5,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Social Media,,,,,,,Western Consultants,2500 S Power Rd,Mesa,AZ,85209,USA,6895,,Consultants,,,11,202,51081,2,5,Western Consultants,'2500':3 '85209':9 'az':8 'consult':2 'mesa':7 'power':5 'rd':6 'western':1,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212761,381.28,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,Advertisement,,,,,,,Valley Daily Post,PO Box 484,Espanola,NM,87532,USA,6895,,Online NewsPaper,,,11,202,51081,2,5,Valley Daily Post,'484':6 '87532':9 'box':5 'daili':2 'espanola':7 'nm':8 'po':4 'post':3 'valley':1,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212773,21.81,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,Pizzas for Campaign Meeting,,,,,,,Little Ceasers,845 Riverside Drive,Espanola,NM,87533,USA,6895,,Pizza,,,11,202,51081,2,5,Little Ceasers,'845':3 '87533':8 'ceaser':2 'drive':5 'espanola':6 'littl':1 'nm':7 'riversid':4,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212778,1092.64,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,Advertisement,,,,,,,KDCE,403 W Pueblo Drive,Espanola,NM,87532,USA,6895,,Radio,,,11,202,51081,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212774,49.8,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,Supplies for meeting,,,,,,,Walmart,1610 Riverside Dr,Espanola,NM,87532,USA,6895,,Retail,,,11,202,51081,2,5,Walmart,'1610':2 '87532':7 'dr':4 'espanola':5 'nm':6 'riversid':3 'walmart':1,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212776,74.32,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Diesel for Campaign Vehicle,,,,,,,La Tiendita,869 Alcalde,Alcalde,NM,87511,USA,6895,,Gas Station,,,11,202,51081,2,5,La Tiendita,"'869':3 '87511':7 'alcald':4,5 'la':1 'nm':6 'tiendita':2",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212775,86.71,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Material for signs,,,,,,,Lowes,407 Lowdermilk,Espanola,NM,87532,USA,6895,,Store,,,11,202,51081,2,5,Lowes,'407':2 '87532':6 'espanola':4 'low':1 'lowdermilk':3 'nm':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212777,86.53,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Meals for Volunteers,,,,,,,Frankie's Casanova,12 S Main St,Pecos,NM,87552,USA,6895,,Resaurant,,,11,202,51081,2,5,Frankie's Casanova,'12':4 '87552':10 'casanova':3 'franki':1 'main':6 'nm':9 'peco':8 'st':7,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212779,14.16,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87532,USA,6895,,Bank,,,11,202,51081,2,5,Century Bank,'507':5 '87532':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1263557,2289.75,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,Campaign Material,,,,,,,Don Mickey Designs,1530 Girard Blvd,Albuquerque,NM,87106,USA,7385,,Print Shop,,,11,202,52899,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'blvd':6 'design':3 'girard':5 'mickey':2 'nm':8,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263561,392.16,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Radio Avertising,,,,,,,KNMX,304 S. Grand Ave,Las Vegas,NM,87701,USA,7385,,Radio,,,11,202,52899,2,5,KNMX,'304':2 '87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263568,44.51,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Material for signs,,,,,,,Lowes,407 Lowdermilk,Espanola,NM,87532,USA,7385,,Store,,,11,202,52899,2,5,Lowes,'407':2 '87532':6 'espanola':4 'low':1 'lowdermilk':3 'nm':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263559,250.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Band for Fundraiser,,,Matthew,,Martinez,,,10204 Docena Pl NW,Albuquerque,NM,87114,USA,7385,,Band,,,1,202,52899,2,5,Matthew  Martinez,'10204':3 '87114':9 'albuquerqu':7 'docena':4 'martinez':2 'matthew':1 'nm':8 'nw':6 'pl':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary