id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
36193,100.0,2005-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61754,,,,,,Belen Sand and Gravel,P.O. Box 61,Belen,NM,87002,,,,,,,11,,8559,2,1,Belen Sand and Gravel,"'61':7 '87002':10 'belen':1,8 'box':6 'gravel':4 'nm':9 'p.o':5 'sand':2",Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36038,100.0,2005-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61423,,,,,,K.G. Construction,1603 W. Didier,Belen,NM,87002,,,,,,,11,,8559,2,1,K.G. Construction,'1603':3 '87002':8 'belen':6 'construct':2 'didier':5 'k.g':1 'nm':7 'w':4,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
35995,250.0,2005-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61320,,,,,,NM Travertine,P.O. Box 439,Belen,NM,87002,,,,,,,11,,8559,2,1,NM Travertine,"'439':5 '87002':8 'belen':6 'box':4 'nm':1,7 'p.o':3 'travertin':2",Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
35990,500.0,2005-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61309,,,,,,AmberCare,P.O. Box 1610,Belen,NM,87002,,,,,,,11,,8559,2,1,AmberCare,'1610':4 '87002':7 'ambercar':1 'belen':5 'box':3 'nm':6 'p.o':2,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
35984,500.0,2005-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61299,,,,,,Heritage Title,P.O. Box 1387,Los Lunas,NM,87031,,,,,,,11,,8559,2,1,Heritage Title ,'1387':5 '87031':9 'box':4 'heritag':1 'los':6 'luna':7 'nm':8 'p.o':3 'titl':2,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36013,100.0,2005-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61376,,Georgia,,Kirkham,,,P.O. Box 246,Los Lunas,NM,87031,,,,,,,1,,8559,2,1,Georgia  Kirkham,'246':5 '87031':9 'box':4 'georgia':1 'kirkham':2 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36044,100.0,2005-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61434,,,,,,Democratic Party of Valencia Co,1067 Olympia Circle,Los Lunas,NM,87031,,,,,,,11,,8559,2,1,Democratic Party of Valencia Co,'1067':6 '87031':12 'circl':8 'co':5 'democrat':1 'los':9 'luna':10 'nm':11 'olympia':7 'parti':2 'valencia':4,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36036,100.0,2005-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61420,,,,,,Rutilio's New Mexican Food,455 North Main,Belen,NM,87002,,,,,,,11,,8559,2,1,Rutilio's New Mexican Food,'455':6 '87002':11 'belen':9 'food':5 'main':8 'mexican':4 'new':3 'nm':10 'north':7 'rutilio':1,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36011,250.0,2005-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61367,,,,,,Nino Trujillo & Company,P.O. Box 948,Belen,NM,87002,,,,,,,11,,8559,2,1,Nino Trujillo & Company,'87002':9 '948':6 'belen':7 'box':5 'compani':3 'nino':1 'nm':8 'p.o':4 'trujillo':2,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
35969,660.0,2005-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61279,,,,,,Advanced Environmental Solutions,P.O. Box 1419,Belen,NM,87002,,,,,,,11,,8559,2,1,Advanced Environmental Solutions,'1419':6 '87002':9 'advanc':1 'belen':7 'box':5 'environment':2 'nm':8 'p.o':4 'solut':3,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36005,250.0,2005-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61347,,,,,,Lopez Bail Bonds,401 Luna Street,Los Lunas,NM,87031,,,,,,,11,,8559,2,1,Lopez Bail Bonds,"'401':4 '87031':10 'bail':2 'bond':3 'lopez':1 'los':7 'luna':5,8 'nm':9 'street':6",Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
35975,500.0,2005-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61288,,,,,,Pete's Carpet,304-B El Cerro Loop,Los Lunas,NM,87031,,,,,,,11,,8559,2,1,Pete's Carpet,'304':4 '87031':12 'b':5 'carpet':3 'cerro':7 'el':6 'loop':8 'los':9 'luna':10 'nm':11 'pete':1,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36017,130.0,2005-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61385,,,,,,Investment Centers of Valencia Co.,929 Lee Trevino,Belen,NM,87031,,,,,,,11,,8559,2,1,Investment Centers of Valencia Co.,'87031':11 '929':6 'belen':9 'center':2 'co':5 'invest':1 'lee':7 'nm':10 'trevino':8 'valencia':4,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36024,100.0,2005-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61399,,John,,Baca,,,623 Frederico,Belen,NM,87002,,,,,,,1,,8559,2,1,John  Baca,'623':3 '87002':7 'baca':2 'belen':5 'frederico':4 'john':1 'nm':6,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36041,100.0,2005-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61427,,,,,,Carbajal Insurance Agency,P.O.Box 255,Belen,NM,87002,,,,,,,11,,8559,2,1,Carbajal Insurance Agency,'255':5 '87002':8 'agenc':3 'belen':6 'carbaj':1 'insur':2 'nm':7 'p.o.box':4,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36001,250.0,2005-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61333,,,,,,Sisneros Bros MFG.,2300 Roldan Drive,Belen,NM,87002,,,,,,,11,,8559,2,1,Sisneros Bros MFG.,'2300':4 '87002':9 'belen':7 'bros':2 'drive':6 'mfg':3 'nm':8 'roldan':5 'sisnero':1,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36059,100.0,2005-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61461,,Andy,,Schwartz,,,116 Damon Circle,Belen,NM,87002,,,,,,,1,,8559,2,1,Andy  Schwartz,'116':3 '87002':8 'andi':1 'belen':6 'circl':5 'damon':4 'nm':7 'schwartz':2,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36061,250.0,2005-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61464,,Elias,,Barela,,,1191 John Rd.,Belen,NM,87002,,,,,,,1,,8559,2,1,Elias  Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'rd':5,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36047,100.0,2005-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61440,,,,,,Baca Auto Sales,1301 South Main St.,Belen,NM,87002,,,,,,,11,,8559,2,1,Baca Auto Sales,'1301':4 '87002':10 'auto':2 'baca':1 'belen':8 'main':6 'nm':9 'sale':3 'south':5 'st':7,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36051,100.0,2005-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61446,,,,,,"Palo Verde LTD, LLC",1304 South Main St.,Belen,NM,87002,,,,,,,11,,8559,2,1,"Palo Verde LTD, LLC",'1304':5 '87002':11 'belen':9 'llc':4 'ltd':3 'main':7 'nm':10 'palo':1 'south':6 'st':8 'verd':2,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36153,100.0,2005-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61673,,,,,,Rick's Mobile Home & RV Supply,P.O. Box 399,Los Lunas,NM,87031,,,,,,,11,,8559,2,1,Rick's Mobile Home & RV Supply,'399':9 '87031':13 'box':8 'home':4 'los':10 'luna':11 'mobil':3 'nm':12 'p.o':7 'rick':1 'rv':5 'suppli':6,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36080,320.0,2005-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61519,,,,,,First State Bank,P.O. 3686,Albuquerque,NM,87190,,,,,,,11,,8559,2,1,First State Bank,'3686':5 '87190':8 'albuquerqu':6 'bank':3 'first':1 'nm':7 'p.o':4 'state':2,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36008,250.0,2005-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61357,,,,,,Tibo J. Chavez Jr. Attorney,P.O.Box 569,Belen,NM,87002,,,,,,,11,,8559,2,1,Tibo J. Chavez Jr. Attorney,'569':7 '87002':10 'attorney':5 'belen':8 'chavez':3 'j':2 'jr':4 'nm':9 'p.o.box':6 'tibo':1,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36064,100.0,2005-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61470,,,,,,Small Business Computing,P.O. 924,Belen,NM,87002,,,,,,,11,,8559,2,1,Small Business Computing,'87002':8 '924':5 'belen':6 'busi':2 'comput':3 'nm':7 'p.o':4 'small':1,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36055,100.0,2005-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61454,,Gregory,,Gaudette,,,550 Cortez SE,Los Lunas,NM,87031,,,,,,,1,,8559,2,1,Gregory  Gaudette,'550':3 '87031':9 'cortez':4 'gaudett':2 'gregori':1 'los':6 'luna':7 'nm':8 'se':5,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36075,100.0,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61495,,Norman,,McDonald,,,P.O. 949,Belen,NM,87002,,,,,,,1,,8559,2,1,Norman  McDonald,'87002':7 '949':4 'belen':5 'mcdonald':2 'nm':6 'norman':1 'p.o':3,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36135,200.0,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61631,,Avilio,,Chavez,,,312 Vista Larga,Los Lunas,NM,87031,,,,,,,1,,8559,2,1,Avilio  Chavez,'312':3 '87031':9 'avilio':1 'chavez':2 'larga':5 'los':6 'luna':7 'nm':8 'vista':4,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36065,320.0,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61473,,Randy,M,Chavez,,,P.O. Box 3439,Los Lunas,NM,87031,,,,,,,1,,8559,2,1,Randy M Chavez,'3439':6 '87031':10 'box':5 'chavez':3 'los':7 'luna':8 'm':2 'nm':9 'p.o':4 'randi':1,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36077,400.0,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61503,,Beverly,R.,Jaramillo,,,150 Valle Grande,Bosque Farms,NM,87068,,,,,,,1,,8559,2,1,Beverly R. Jaramillo,'150':4 '87068':10 'bever':1 'bosqu':7 'farm':8 'grand':6 'jaramillo':3 'nm':9 'r':2 'vall':5,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36151,100.0,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61665,,Joseph,,Aragon,,,27 Sandoval Rd.,Los Lunas,NM,87031,,,,,,,1,,8559,2,1,Joseph  Aragon,'27':3 '87031':9 'aragon':2 'joseph':1 'los':6 'luna':7 'nm':8 'rd':5 'sandov':4,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36128,220.0,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61608,,,,,,Committee to Re-Elect Jeff Aragon,P.O. Box 95,Los Lunas,NM,87031,,,,,,,11,,8559,2,1,Committee to Re-Elect Jeff Aragon,'87031':14 '95':10 'aragon':7 'box':9 'committe':1 'elect':5 'jeff':6 'los':11 'luna':12 'nm':13 'p.o':8 're':4 're-elect':3,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36170,100.0,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61705,,Fidel,,Aragon,,,244 North Los Lentes,Los Lunas,NM,87031,,,,,,,1,,8559,2,1,Fidel  Aragon,"'244':3 '87031':10 'aragon':2 'fidel':1 'lent':6 'los':5,7 'luna':8 'nm':9 'north':4",Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36071,100.0,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61487,,,,,,Tabet Lumber,606 Baca,Belen,NM,87002,,,,,,,11,,8559,2,1,Tabet Lumber,'606':3 '87002':7 'baca':4 'belen':5 'lumber':2 'nm':6 'tabet':1,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36190,320.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61749,,,,,,CG's Concrete Inc.,10 Proctor Drive,Peralta,NM,87042,,,,,,,11,,8559,2,1,CG's Concrete Inc.,'10':5 '87042':10 'cg':1 'concret':3 'drive':7 'inc':4 'nm':9 'peralta':8 'proctor':6,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36113,330.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61578,,Michael,,Hawkes,,,P.O. Box 8,San Antonio,NM,87832,,,,,,,1,,8559,2,1,Michael  Hawkes,'8':5 '87832':9 'antonio':7 'box':4 'hawk':2 'michael':1 'nm':8 'p.o':3 'san':6,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36111,260.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61573,,,,,,A.S.P.E.N. of NM,P.O. Box 8182,Roswell,NM,88202,,,,,,,11,,8559,2,1,A.S.P.E.N. of NM,"'8182':6 '88202':9 'a.s.p.e.n':1 'box':5 'nm':3,8 'p.o':4 'roswel':7",Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36177,90.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61719,,Arnold,,Rael,,,6425 Coventary Hills Dr.,Rio Rancho,NM,87124,,,,,,,1,,8559,2,1,Arnold  Rael,'6425':3 '87124':10 'arnold':1 'coventari':4 'dr':6 'hill':5 'nm':9 'rael':2 'rancho':8 'rio':7,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36167,100.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61697,,Maryellen,,Hodges,,,75 La Entrada,Los Lunas,NM,87031,,,,,,,1,,8559,2,1,Maryellen  Hodges,'75':3 '87031':9 'entrada':5 'hodg':2 'la':4 'los':6 'luna':7 'maryellen':1 'nm':8,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36079,500.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61513,,,,,,Michael Stasi's Painting Perfection,1704 Golf Course Rd.,Belen,NM,87002,,,,,,,11,,8559,2,1,Michael Stasi's Painting Perfection,'1704':6 '87002':12 'belen':10 'cours':8 'golf':7 'michael':1 'nm':11 'paint':4 'perfect':5 'rd':9 'stasi':2,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36185,100.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61736,,,,,,The Barber Shop/Reydar's,518 Becker Ave.,Belen,NM,87002,,,,,,,11,,8559,2,1,The Barber Shop/Reydar's,'518':5 '87002':10 'ave':7 'barber':2 'becker':6 'belen':8 'nm':9 'shop/reydar':3,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
37156,250.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64269,,George,,York,,,1057 Ladrow,Los Lunas,NM,87031,,,,,,,1,,8559,2,1,George  York,'1057':3 '87031':8 'georg':1 'ladrow':4 'los':5 'luna':6 'nm':7 'york':2,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36124,260.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61601,,,,,,Hodges Oil,P.O. 698,Belen,NM,87002,,,,,,,11,,8559,2,1,Hodges Oil,'698':4 '87002':7 'belen':5 'hodg':1 'nm':6 'oil':2 'p.o':3,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36180,80.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61723,,,,,,"Christopher Construction, LLC",108 San Lucas,Belen,NM,87002,,,,,,,11,,8559,2,1,"Christopher Construction, LLC",'108':4 '87002':9 'belen':7 'christoph':1 'construct':2 'llc':3 'luca':6 'nm':8 'san':5,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36138,160.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61640,,Adrian,,Pino,,,208 South Main Street,Belen,NM,87002,,,,,,,1,,8559,2,1,Adrian  Pino,'208':3 '87002':9 'adrian':1 'belen':7 'main':5 'nm':8 'pino':2 'south':4 'street':6,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36117,280.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61587,,Sean,,Gabaldon,,,620 Michealdon Drive,Belen,NM,87002,,,,,,,1,,8559,2,1,Sean  Gabaldon,'620':3 '87002':8 'belen':6 'drive':5 'gabaldon':2 'michealdon':4 'nm':7 'sean':1,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36119,200.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61594,,George,,Garcia,,,P.O. 82,Los Lunas,NM,87031,,,,,,,1,,8559,2,1,George  Garcia,'82':4 '87031':8 'garcia':2 'georg':1 'los':5 'luna':6 'nm':7 'p.o':3,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36157,90.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61680,,Katherine,,Bayless,,,P.O. Box 370,Jarales,NM,87023,,,,,,,1,,8559,2,1,Katherine  Bayless,'370':5 '87023':8 'bayless':2 'box':4 'jaral':6 'katherin':1 'nm':7 'p.o':3,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36188,250.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61742,,,,,,Sunrise Builders,1607 Velta Drive,Belen,NM,87002,,,,,,,11,,8559,2,1,Sunrise Builders,'1607':3 '87002':8 'belen':6 'builder':2 'drive':5 'nm':7 'sunris':1 'velta':4,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36165,40.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61693,,Louis,,Baca,,,1118 Broadview Loop,Los Lunas,NM,87031,,,,,,,1,,8559,2,1,Louis  Baca,'1118':3 '87031':9 'baca':2 'broadview':4 'loop':5 'los':6 'loui':1 'luna':7 'nm':8,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36142,160.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61647,,Adrian,,Pino Jr.,,,12 Ranchitos,Belen,NM,87002,,,,,,,1,,8559,2,1,Adrian  Pino Jr.,'12':4 '87002':8 'adrian':1 'belen':6 'jr':3 'nm':7 'pino':2 'ranchito':5,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36173,80.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61713,,,,,,"Fantabulous, LLC",P.O. Box 1843,Los Lunas,NM,87031,,,,,,,11,,8559,2,1,"Fantabulous, LLC",'1843':5 '87031':9 'box':4 'fantabul':1 'llc':2 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
37155,282.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64267,,Richard,R,Romero,,,1056 Avenida Esplendida,Los Lunas,NM,87031,,,,,,,1,,8559,2,1,Richard R Romero,'1056':4 '87031':10 'avenida':5 'esplendida':6 'los':7 'luna':8 'nm':9 'r':2 'richard':1 'romero':3,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
37154,1000.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64265,,,,,,Special Event: Raffle,1000 Golf Course Rd,Belen,NM,87002,,,,,,,11,,8559,2,1,Special Event: Raffle,'1000':4 '87002':10 'belen':8 'cours':6 'event':2 'golf':5 'nm':9 'raffl':3 'rd':7 'special':1,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36169,80.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61702,,Lawrence,,Lindberg,,,601 Willow Brook Lane,Belen,NM,87002,,,,,,,1,,8559,2,1,Lawrence  Lindberg,'601':3 '87002':9 'belen':7 'brook':5 'lane':6 'lawrenc':1 'lindberg':2 'nm':8 'willow':4,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36146,120.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61654,,Anthony,C.,Sivilla,,,P.O. Box 221,Belen,NM,87002,,,,,,,1,,8559,2,1,Anthony C. Sivilla,'221':6 '87002':9 'anthoni':1 'belen':7 'box':5 'c':2 'nm':8 'p.o':4 'sivilla':3,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36082,320.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61526,,,,,,G and S Livestock,P.O. Box 591,Veguita,NM,87062,,,,,,,11,,8559,2,1,G and S Livestock,'591':7 '87062':10 'box':6 'g':1 'livestock':4 'nm':9 'p.o':5 'veguita':8,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
37157,250.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64270,,Gerald,,Cordova,,,1108 Montano,Belen,NM,87002,,,,,,,1,,8559,2,1,Gerald   Cordova,'1108':3 '87002':7 'belen':5 'cordova':2 'gerald':1 'montano':4 'nm':6,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36198,350.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61764,,,,,,"Skill Storm Security Services, LLC",6540 Lusk Blvd Suite C155,San Diego,CA,92121,,,,,,,11,,8559,2,1,"Skill Storm Security Services, LLC",'6540':6 '92121':14 'blvd':8 'c155':10 'ca':13 'diego':12 'llc':5 'lusk':7 'san':11 'secur':3 'servic':4 'skill':1 'storm':2 'suit':9,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36202,150.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61772,,,,,,SOS of New Mexico,630 Manzano NE Suite A,Albuquerque,NM,87110,,,,,,,11,,8559,2,1,SOS of New Mexico,'630':5 '87110':12 'albuquerqu':10 'manzano':6 'mexico':4 'ne':7 'new':3 'nm':11 'sos':1 'suit':8,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36237,100.0,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61833,,Gilbert,C,Baca Jr.,,,8200 Mountain Suite 104,Albuquerque,NM,87110,,,,,,,1,,8559,2,1,Gilbert C Baca Jr.,'104':8 '8200':5 '87110':11 'albuquerqu':9 'baca':3 'c':2 'gilbert':1 'jr':4 'mountain':6 'nm':10 'suit':7,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36214,200.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61792,,Michael,,Merrell,,,P.O. Box 1625,Belen,NM,87002,,,,,,,1,,8559,2,1,Michael  Merrell,'1625':5 '87002':8 'belen':6 'box':4 'merrel':2 'michael':1 'nm':7 'p.o':3,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36210,200.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61784,,,,,,The Law Firm of David C. Chavez,651 US Hiway 314 SW,Los Lunas,NM,87031,,,,,,,11,,8559,2,1,The Law Firm of David C. Chavez,'314':11 '651':8 '87031':16 'c':6 'chavez':7 'david':5 'firm':3 'hiway':10 'law':2 'los':13 'luna':14 'nm':15 'sw':12 'us':9,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36218,200.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61799,,Mario,,Vallejos,,,813 South Mesa Rd.,Belen,NM,87002,,,,,,,1,,8559,2,1,Mario  Vallejos,'813':3 '87002':9 'belen':7 'mario':1 'mesa':5 'nm':8 'rd':6 'south':4 'vallejo':2,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36223,300.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61808,,James,P,Lynch,,,221 South Main,Belen,NM,87002,,,,,,,1,,8559,2,1,James P Lynch,'221':4 '87002':9 'belen':7 'jame':1 'lynch':3 'main':6 'nm':8 'p':2 'south':5,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36229,200.0,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61819,,George,M,York,,,1057 Ladrow,Los Lunas,NM,87031,,,,,,,1,,8559,2,1,George  M York,'1057':4 '87031':9 'georg':1 'ladrow':5 'los':6 'luna':7 'm':2 'nm':8 'york':3,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36250,150.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61856,,,,,,SkillStorm Inc.,6540 Lusk Blvd Suite 155,San Diego,CA,92121,,,,,,,11,,8559,2,1,SkillStorm Inc.,'155':7 '6540':3 '92121':11 'blvd':5 'ca':10 'diego':9 'inc':2 'lusk':4 'san':8 'skillstorm':1 'suit':6,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36243,100.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61847,,Andy,,Jaramillo,,,1000 Colibri Ave.,Los Lunas,NM,87031,,,,,,,1,,8559,2,1,Andy  Jaramillo,'1000':3 '87031':9 'andi':1 'ave':5 'colibri':4 'jaramillo':2 'los':6 'luna':7 'nm':8,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
78206,200.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690485,,Bob,H.,Garcia,,,P.O. Box 421,Peralta,NM,87042,,,,,,,11,,7706,2,1,Bob H. Garcia,'421':6 '87042':9 'bob':1 'box':5 'garcia':3 'h':2 'nm':8 'p.o':4 'peralta':7,Monetary contribution,1021,Danny H Hawkes,candidate,2006-12-07 07:00:00+00:00,Third General