id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
306636,371.88,2010-06-18 06:00:00+00:00,2010-06-30 00:22:33.879999+00:00,101,,2-SIGNS PAINTED 4'x5',,,,,,,LEANCHO URIBE,701 E. PALOMA,CHAPARRAL,NM,88081,United States,,,SIGN PAINTER,False,39186,17,8,16082,2,5,LEANCHO URIBE,'701':3 '88081':8 'chaparr':6 'e':4 'leancho':1 'nm':7 'paloma':5 'urib':2,Monetary Expenditure,2901,Ricky L Little,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306638,136.29,2010-06-18 06:00:00+00:00,2010-06-30 00:29:02.960005+00:00,102,,CAMPAIGN CARD HAND OUTS,,,,,,,NORTHEAST PRINTING,9728-A DYER STREET,EL PASO,TX,79924,USA,,,,False,39187,17,,16082,2,5,NORTHEAST PRINTING,'79924':10 '9728':3 'dyer':5 'el':7 'northeast':1 'paso':8 'print':2 'street':6 'tx':9,Monetary Expenditure,2901,Ricky L Little,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
329729,200.0,2010-07-13 06:00:00+00:00,2010-09-13 19:38:59.627002+00:00,103,,PRINTING CAMPAIGN HANDOUTS,,,,,,,NORTHEAST PRINTING,9728-A DYER STREET,EL PASO,TX,79924,USA,,,,False,39187,17,,16959,2,5,NORTHEAST PRINTING,'79924':10 '9728':3 'dyer':5 'el':7 'northeast':1 'paso':8 'print':2 'street':6 'tx':9,Monetary Expenditure,2901,Ricky L Little,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329709,21.75,2010-07-13 06:00:00+00:00,2010-09-13 19:35:54.237002+00:00,DEBITCKACCT,,CHECKS ORDERED,,,,,,,FIRST AMERICAN BANK,324 MCCOMBS,"CHAPARRAL,",NM,88081,United States,,,,False,50314,10,8,16959,2,5,FIRST AMERICAN BANK,'324':4 '88081':8 'american':2 'bank':3 'chaparr':6 'first':1 'mccomb':5 'nm':7,Monetary Expenditure,2901,Ricky L Little,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329735,97.07,2010-07-30 06:00:00+00:00,2010-09-13 19:40:20.246998+00:00,1010,,PRINTING CAMPAIGN HANDOUTS,,,,,,,NORTHEAST PRINTING,9728-A DYER STREET,EL PASO,TX,79924,USA,,,,False,39187,17,,16959,2,5,NORTHEAST PRINTING,'79924':10 '9728':3 'dyer':5 'el':7 'northeast':1 'paso':8 'print':2 'street':6 'tx':9,Monetary Expenditure,2901,Ricky L Little,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329746,405.93,2010-08-23 06:00:00+00:00,2010-09-13 19:42:29.277000+00:00,1012,,PRINTING CAMPAIGN DOOR HANGERS,,,,,,,NORTHEAST PRINTING,9728-A DYER STREET,EL PASO,TX,79924,USA,,,,False,39187,17,,16959,2,5,NORTHEAST PRINTING,'79924':10 '9728':3 'dyer':5 'el':7 'northeast':1 'paso':8 'print':2 'street':6 'tx':9,Monetary Expenditure,2901,Ricky L Little,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329754,469.89,2010-08-23 06:00:00+00:00,2010-09-13 19:44:05.996996+00:00,1013,,PRINTING CAMPAIGN POSTCARDS,,,,,,,NORTHEAST PRINTING,9728-A DYER STREET,EL PASO,TX,79924,USA,,,,False,39187,17,,16959,2,5,NORTHEAST PRINTING,'79924':10 '9728':3 'dyer':5 'el':7 'northeast':1 'paso':8 'print':2 'street':6 'tx':9,Monetary Expenditure,2901,Ricky L Little,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
349338,8.0,2010-09-14 06:00:00+00:00,2010-10-11 21:37:46.107002+00:00,,DEBIT CARD,FOOD ITEMS-,,,,,,,WALMART SUPER STORE,233 S. NEW YORK AVE,ALAMOGORDO,NM,88310,USA,,,,False,56902,16,,18910,2,5,WALMART SUPER STORE,'233':4 '88310':11 'alamogordo':9 'ave':8 'new':6 'nm':10 'store':3 'super':2 'walmart':1 'york':7,Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349349,2.75,2010-09-19 06:00:00+00:00,2010-10-11 21:43:49.192997+00:00,,DEBIT CARD,MEAL,,,,,,,PIC QUIK #70,2001 BATAAN W.,LAS CRUCES,NM,88021,USA,,,,False,56912,16,,18910,2,5,PIC QUIK #70,'2001':4 '70':3 '88021':10 'bataan':5 'cruce':8 'las':7 'nm':9 'pic':1 'quik':2 'w':6,Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349792,42.0,2010-09-21 06:00:00+00:00,2010-10-11 22:01:57.107003+00:00,,DEBIT CARD,FUEL,,,,,,,STIRES,550 LISA,CHAPARRAL,NM,88081,USA,,,,False,56934,2,,18910,2,5,STIRES,'550':2 '88081':6 'chaparr':4 'lisa':3 'nm':5 'stire':1,Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349818,50.0,2010-09-23 06:00:00+00:00,2010-10-11 22:06:37.717001+00:00,,DEBIT CARD,FUEL,,,,,,,YZEN LLC GASOLINE,16320 STERN DRIVE,VADO,NM,88072,USA,,,,False,56939,2,,18910,2,5,YZEN LLC GASOLINE,'16320':4 '88072':9 'drive':6 'gasolin':3 'llc':2 'nm':8 'stern':5 'vado':7 'yzen':1,Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349804,20.02,2010-09-23 06:00:00+00:00,2010-10-11 22:04:42.450001+00:00,,DEBIT CARD,FUEL,,,,,,,CHAPARRAL VALERO,513 MCCOMBS,CHAPARRAL,NM,88081,USA,,,,False,56938,2,,18910,2,5,CHAPARRAL VALERO,"'513':3 '88081':7 'chaparr':1,5 'mccomb':4 'nm':6 'valero':2",Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349829,7.96,2010-09-24 06:00:00+00:00,2010-10-11 22:08:57.970000+00:00,,DEBIT MEMO,FOOD,,,,,,,SUBWAY SANDWICHES,4675 SONOMA RANCH BLVD,LAS CRUCES,NM,88012,USA,,,,False,56943,16,,18910,2,5,SUBWAY SANDWICHES,'4675':3 '88012':10 'blvd':6 'cruce':8 'las':7 'nm':9 'ranch':5 'sandwich':2 'sonoma':4 'subway':1,Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349849,589.0,2010-09-27 06:00:00+00:00,2010-10-11 22:16:34.513000+00:00,,DEBIT CARD,CAMPAIGN  SIGNS,,,,,,,"DAVID'S PENNANTS, BANNERS & GRAPHIC SIGNS, INC.",9911 CARNEGIE AVE.,EL PASO,TX,79925,USA,,,,False,56956,2,,18910,2,5,"DAVID'S PENNANTS, BANNERS & GRAPHIC SIGNS, INC.",'79925':14 '9911':8 'ave':10 'banner':4 'carnegi':9 'david':1 'el':11 'graphic':5 'inc':7 'paso':12 'pennant':3 'sign':6 'tx':13,Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349922,56.0,2010-09-27 06:00:00+00:00,2010-10-11 06:00:00+00:00,1014,POSTAGE POST CARDS,POSTAGE,,,,,,,US POSTAL SERVICE,ANTHONY MPO,ANTHONY,NM,88021,United States,,,,False,57677,2,,18910,2,5,US POSTAL SERVICE,"'88021':8 'anthoni':4,6 'mpo':5 'nm':7 'postal':2 'servic':3 'us':1",Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349874,57.01,2010-09-29 06:00:00+00:00,2010-10-11 22:25:34.712999+00:00,,DEBIT CARD,FUEL,,,,,,,STATION NUMBER 696776,1501 E. AMADOR,LAS CRUCES,NM,88001,USA,,,,False,56972,2,,18910,2,5,STATION NUMBER 696776,'1501':4 '696776':3 '88001':10 'amador':6 'cruce':8 'e':5 'las':7 'nm':9 'number':2 'station':1,Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349889,56.0,2010-10-01 06:00:00+00:00,2010-10-11 22:34:37.330003+00:00,,DEBIT CARD,FUEL,,,,,,,PILOT,2681 AMADOR,LAS CRUCES,NM,88005,USA,,,,False,56985,2,,18910,2,5,PILOT,'2681':2 '88005':7 'amador':3 'cruce':5 'las':4 'nm':6 'pilot':1,Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349884,929.76,2010-10-01 06:00:00+00:00,2010-10-11 22:31:23.750000+00:00,,DEBIT CARD,CAMPAIGN SIGNS,,,,,,,"DAVID'S PENNANTS, BANNERS & GRAPHIC SIGNS, INC.",9911 CARNEGIE AVE.,EL PASO,TX,79925,USA,,,,False,56983,2,,18910,2,5,"DAVID'S PENNANTS, BANNERS & GRAPHIC SIGNS, INC.",'79925':14 '9911':8 'ave':10 'banner':4 'carnegi':9 'david':1 'el':11 'graphic':5 'inc':7 'paso':12 'pennant':3 'sign':6 'tx':13,Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349900,56.0,2010-10-03 06:00:00+00:00,2010-10-11 22:43:52.457002+00:00,,DEBIT CARD,FUEL,,,,,,,YZEN KKC GASOLINE,16320 STERN DRIVE,VADO,NM,88072,USA,,,,False,56994,2,,18910,2,5,YZEN KKC GASOLINE ,'16320':4 '88072':9 'drive':6 'gasolin':3 'kkc':2 'nm':8 'stern':5 'vado':7 'yzen':1,Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349893,49.3,2010-10-04 06:00:00+00:00,2010-10-11 22:37:11.407002+00:00,,DEBIT MEMO,WOOD SUPPLIES FOR SIGNS,,,,,,,"LOWE'S HOME CENTERS, INC",4531 WOODROW BEAN TRANSMTN,EL PASO,TX,79924,USA,,,,False,56989,2,,18910,2,5,"LOWE'S HOME CENTERS, INC",'4531':6 '79924':13 'bean':8 'center':4 'el':10 'home':3 'inc':5 'low':1 'paso':11 'transmtn':9 'tx':12 'woodrow':7,Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349309,724.97,2010-10-04 06:00:00+00:00,2010-10-11 21:26:29.692997+00:00,1015,,PRINTING-HANDOUTS,,,,,,,ADVANCED TARGET MARKETING,PO BOX 8015,LAS CRUCES,NM,88006,United States,,,,False,56872,13,,18910,2,5,ADVANCED TARGET MARKETING,'8015':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'po':4 'target':2,Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
362191,30.85,2010-10-05 06:00:00+00:00,2010-10-27 19:41:09.323002+00:00,1016,PAID CASH INVOICE # 106578 $30.85 NORTHEAST PRINTING PRINTED THANK YOU CARDS,NORTHEAST PRINTING/REIMBURSEMENT,,,MANUEL,,GARCIA,,,565 PASEO REAL,CHAPARRAL,NM,88081,USA,,,,False,62022,1,8,19358,2,5,MANUEL GARCIA,'565':3 '88081':8 'chaparr':6 'garcia':2 'manuel':1 'nm':7 'paseo':4 'real':5,Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365300,50.0,2010-10-05 06:00:00+00:00,2010-10-28 16:26:00.049998+00:00,,DEBIT CARD,MATERIAL FOR SIGNS,,,,,,,LOWE'S,3420 WHITE SANDS BLVD.,ALAMOGORDO,NM,88310,USA,,,,False,63343,2,,19358,2,5,LOWE'S,'3420':3 '88310':9 'alamogordo':7 'blvd':6 'low':1 'nm':8 'sand':5 'white':4,Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362493,50.02,2010-10-07 06:00:00+00:00,2010-10-27 21:08:30.726997+00:00,,DEBIT CARD,FUEL,,,,,,,STIRES,550 LISA,CHAPARRAL,NM,88081,USA,,,,False,62141,2,,19358,2,5,STIRES,'550':2 '88081':6 'chaparr':4 'lisa':3 'nm':5 'stire':1,Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362173,19.39,2010-10-08 06:00:00+00:00,2010-10-27 19:34:39.733003+00:00,1017,,OVERNIGHT MAIL,,,,,,,US POSTAL SERVICE,NORTHGATE STATION,EL PASO,NM,79924,United States,,,,False,62015,11,,19358,2,5,US POSTAL SERVICE,'79924':9 'el':6 'nm':8 'northgat':4 'paso':7 'postal':2 'servic':3 'station':5 'us':1,Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362489,60.06,2010-10-09 06:00:00+00:00,2010-10-27 21:05:42.090000+00:00,DEBITCARD,,FUEL,,,,,,,STIRES,550 LISA,CHAPARRAL,NM,88081,United States,,,,False,62140,2,,19358,2,5,STIRES,'550':2 '88081':6 'chaparr':4 'lisa':3 'nm':5 'stire':1,Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362497,50.0,2010-10-11 06:00:00+00:00,2010-10-27 21:10:47.500003+00:00,,DEBIT CARD,FUEL,,,,,,,YZEN LLC GASOLINE,16320 STERN DRIVE,VADO,NM,88072,USA,,,,False,62146,2,,19358,2,5,YZEN LLC GASOLINE,'16320':4 '88072':9 'drive':6 'gasolin':3 'llc':2 'nm':8 'stern':5 'vado':7 'yzen':1,Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365197,30.0,2010-10-14 06:00:00+00:00,2010-10-28 15:58:52.210001+00:00,,DEBIT CARD,FUEL,,,,,,,J & J MINI MARKET,1957 US HWY 54 S.,ALAMOGORDO,NM,88310,United States,,,,False,63276,2,,19358,2,5,J & J MINI MARKET,"'1957':5 '54':8 '88310':12 'alamogordo':10 'hwi':7 'j':1,2 'market':4 'mini':3 'nm':11 'us':6",Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365233,416.8,2010-10-18 06:00:00+00:00,2010-10-28 06:00:00+00:00,,DEBIT CARD,ELECTION ADVERTISING,,,,,,,LAS CRUCES BULLETIN/NEWSPAPER,"840 N. TELSHOR, SUITE E.",LAS CRUCES,NM,88011,USA,,,,False,63306,17,,19358,2,5,LAS CRUCES BULLETIN/NEWSPAPER,"'840':4 '88011':12 'bulletin/newspaper':3 'cruce':2,10 'e':8 'las':1,9 'n':5 'nm':11 'suit':7 'telshor':6",Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362223,100.05,2010-10-18 06:00:00+00:00,2010-10-27 19:53:12.807001+00:00,1018,CAMPAIGN EXPENSES,GODADDY.COM & YZEN GASOLINE,,,,,,,DISCOVER CARD,PO BOX 6103,CAROL STREAM,IL,60197-6103,United States,,,,False,62039,2,,19358,2,5,DISCOVER CARD,'-6103':10 '60197':9 '6103':5 'box':4 'card':2 'carol':6 'discov':1 'il':8 'po':3 'stream':7,Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365257,41.0,2010-10-20 06:00:00+00:00,2010-10-28 16:17:41.632996+00:00,,DEBIT CARD,FUEL,,,,,,,YZEN GASOLINE,16320 STERN DR.,VADO,NM,88072,USA,,,,False,63313,2,,19358,2,5,YZEN GASOLINE ,'16320':3 '88072':8 'dr':5 'gasolin':2 'nm':7 'stern':4 'vado':6 'yzen':1,Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362232,7000.0,2010-10-21 06:00:00+00:00,2010-10-27 19:56:58.077004+00:00,1019,DONATION,DONATION,,,,,,,REPUBLICAN PARTY OF NM,PO BOX 94083,ALBUQUERQUE,NM,87199,USA,,,,False,62042,5,,19358,2,5,REPUBLICAN PARTY OF NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362247,165.82,2010-10-21 06:00:00+00:00,2010-10-27 20:02:46.997002+00:00,1020,FOLLOW-UP POST CARDS,POSTAGE-CAMPAIGN MAIL,,,,,,,PURCHASE POWER-POSTAGE,PO BOX 856042,LOUISVILLE,KY,40285-6042,USA,,,,False,62052,11,,19358,2,5,PURCHASE POWER-POSTAGE,'-6042':11 '40285':10 '856042':7 'box':6 'ky':9 'louisvill':8 'po':5 'postag':4 'power':3 'power-postag':2 'purchas':1,Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362256,44.0,2010-10-21 06:00:00+00:00,2010-10-27 20:06:10.432999+00:00,1021,POSTAGE,POSTAGE STAMPS,,,,,,,US POSTAL SERVICE,NORTHGATE STATION,EL PASO,TX,79924,USA,,,,False,62056,2,,19358,2,5,US POSTAL SERVICE,'79924':9 'el':6 'northgat':4 'paso':7 'postal':2 'servic':3 'station':5 'tx':8 'us':1,Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365270,52.0,2010-10-22 06:00:00+00:00,2010-10-28 16:20:25.070001+00:00,,DEBIT CARD,FUEL,,,,,,,YZEN LLC GASOLINE,16320 STERN DRIVE,VADO,NM,88072,USA,,,,False,63329,2,,19358,2,5,YZEN LLC GASOLINE,'16320':4 '88072':9 'drive':6 'gasolin':3 'llc':2 'nm':8 'stern':5 'vado':7 'yzen':1,Monetary Expenditure,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371582,95.26,2010-10-27 06:00:00+00:00,2010-11-05 16:29:33.017004+00:00,,,PRINTING,,,,,,,NORTHEAST PRINTING,9728-A DYER STREET,EL PASO,TX,79924,USA,,,,False,39187,17,,19923,2,5,NORTHEAST PRINTING,'79924':10 '9728':3 'dyer':5 'el':7 'northeast':1 'paso':8 'print':2 'street':6 'tx':9,Monetary Expenditure,2901,Ricky L Little,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374936,9.79,2010-10-27 06:00:00+00:00,2010-12-01 18:19:51.577000+00:00,,,WOOD FOR CAMPAIGN SIGNS,,,,,,,LOWE'S,4531 WOODROW BEAN,EL PASO,TX,79924,USA,,,,False,66784,2,,19923,2,5,LOWE'S,'4531':3 '79924':9 'bean':5 'el':6 'low':1 'paso':7 'tx':8 'woodrow':4,Monetary Expenditure,2901,Ricky L Little,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375158,13.95,2010-10-27 06:00:00+00:00,2010-12-01 21:18:16.950001+00:00,,,fees,,,,,,,PayPal.com,located in San Jose,San Jose,CA,95101,United States,,,,False,66867,10,,19923,2,5,PayPal.com,"'95101':9 'ca':8 'jose':5,7 'locat':2 'paypal.com':1 'san':4,6",Monetary Expenditure,2901,Ricky L Little,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374938,216.5,2010-10-27 06:00:00+00:00,2010-12-01 18:22:18.262998+00:00,,,CAMPAIGN SIGNS,,,,,,,"DAVID'S PENNANTS, BANNERS & GRAPHIC SIGNS, INC.",9911 CARNEGIE AVE.,EL PASO,TX,79925,USA,,,,False,56956,2,,19923,2,5,"DAVID'S PENNANTS, BANNERS & GRAPHIC SIGNS, INC.",'79925':14 '9911':8 'ave':10 'banner':4 'carnegi':9 'david':1 'el':11 'graphic':5 'inc':7 'paso':12 'pennant':3 'sign':6 'tx':13,Monetary Expenditure,2901,Ricky L Little,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374942,60.0,2010-10-27 06:00:00+00:00,2010-12-01 18:24:55.520001+00:00,,,FUEL,,,,,,,YZEN GASOLINE,16320 STERN DR.,VADO,NM,88072,USA,,,,False,63313,2,,19923,2,5,YZEN GASOLINE ,'16320':3 '88072':8 'dr':5 'gasolin':2 'nm':7 'stern':4 'vado':6 'yzen':1,Monetary Expenditure,2901,Ricky L Little,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374939,2.45,2010-10-28 06:00:00+00:00,2010-12-01 18:23:37.522997+00:00,,,WOOD FOR CAMPAIGN SIGN,,,,,,,LOWE'S,4531 WOODROW BEAN,EL PASO,TX,79924,USA,,,,False,66784,2,,19923,2,5,LOWE'S,'4531':3 '79924':9 'bean':5 'el':6 'low':1 'paso':7 'tx':8 'woodrow':4,Monetary Expenditure,2901,Ricky L Little,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371586,548.57,2010-10-28 06:00:00+00:00,2010-11-05 16:46:57.160001+00:00,1022,,RADIO AD,,,,,,,KGRT FM/KSNM AM,1355 CALIFORNIA STREET,LAS CRUCES,NM,88004,United States,,,RADIO STATION,False,65032,17,8,19923,2,5,KGRT FM/KSNM AM,'1355':4 '88004':10 'california':5 'cruce':8 'fm/ksnm':2 'kgrt':1 'las':7 'nm':9 'street':6,Monetary Expenditure,2901,Ricky L Little,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374952,9.75,2010-11-01 06:00:00+00:00,2010-12-01 18:42:43.070003+00:00,,,FOOD ITEMS,,,,,,,WALMART SUPER STORE,1550 S. VALLEY DR.,LAS CRUCES,NM,88005,United States,,,,False,66798,2,,19923,2,5,WALMART SUPER STORE,'1550':4 '88005':11 'cruce':9 'dr':7 'las':8 'nm':10 'store':3 'super':2 'valley':6 'walmart':1,Monetary Expenditure,2901,Ricky L Little,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374931,757.67,2010-11-01 06:00:00+00:00,2010-12-01 18:15:05.853004+00:00,,,NEWSPAPER AD,,,,,,,LC Sun-News-Sun-News,256 W LAS CRUCES AVE,Las Cruces,NM,88005,United States,,,,False,66780,17,,19923,2,5,LC Sun-News-Sun-News,"'256':7 '88005':15 'ave':11 'cruce':10,13 'las':9,12 'lc':1 'news':4,6 'nm':14 'sun':3,5 'sun-news-sun-new':2 'w':8",Monetary Expenditure,2901,Ricky L Little,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374961,47.0,2010-11-02 06:00:00+00:00,2010-12-01 18:52:16.160002+00:00,,,FUEL,,,,,,,PILOT,#0435,ANTHONY,TX,79835,USA,,,,False,66804,2,,19923,2,5,PILOT ,'0435':2 '79835':5 'anthoni':3 'pilot':1 'tx':4,Monetary Expenditure,2901,Ricky L Little,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374945,289.34,2010-11-03 06:00:00+00:00,2010-12-01 07:00:00+00:00,,,RADIO ADVERTISING,,,,,,,"BRAVO MIC COMMUNICATIONS II, LLC",101 PERKINS DRIVE,LAS CRUCES,NM,88005,United States,,,,False,67215,17,,19923,2,5,"BRAVO MIC COMMUNICATIONS II, LLC",'101':6 '88005':12 'bravo':1 'communic':3 'cruce':10 'drive':8 'ii':4 'las':9 'llc':5 'mic':2 'nm':11 'perkin':7,Monetary Expenditure,2901,Ricky L Little,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375991,100.0,2010-11-18 07:00:00+00:00,2010-12-02 16:57:02.617001+00:00,,ID:2009941,ALEC PUBLIC SECTOR MEMBERSHIP,,,,,,,AMERICAN LEGISLATIVE EXCHANGE COUNCIL,"1101 VERMONT AVENUE, NW",WASHINGTON,DC,20005,United States,,,,False,67208,2,,19923,2,5,AMERICAN LEGISLATIVE EXCHANGE COUNCIL,'1101':5 '20005':11 'american':1 'avenu':7 'council':4 'dc':10 'exchang':3 'legisl':2 'nw':8 'vermont':6 'washington':9,Monetary Expenditure,2901,Ricky L Little,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383449,403.28,2010-12-02 07:00:00+00:00,2011-08-26 15:38:09.416996+00:00,,,Meet & Greet,,,Tommie,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88311,United States,,,,False,70840,1,,21393,2,5,Tommie Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'p.o':3 'tommi':1,Monetary Expenditure,2901,Ricky L Little,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
615752,419.83,2011-10-19 06:00:00+00:00,2012-11-01 20:17:30.140002+00:00,,DEBIT,ADVERTISING,,,,,,,"BRAVO MIC COMMUNICATIONS II, LLC",101 PERKINS DRIVE,LAS CRUCES,NM,88005,United States,,,,False,67215,17,,28681,2,5,"BRAVO MIC COMMUNICATIONS II, LLC",'101':6 '88005':12 'bravo':1 'communic':3 'cruce':10 'drive':8 'ii':4 'las':9 'llc':5 'mic':2 'nm':11 'perkin':7,Monetary Expenditure,2901,Ricky L Little,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
511996,20.0,2012-02-17 07:00:00+00:00,2012-04-04 18:26:13.469997+00:00,1025,,LCS print shop charges,,,,,,,Legislative Council Service,Room 411 State Capitol,Santa Fe,NM,87501,United States,,,,False,83623,11,,23405,2,5,Legislative Council Service,'411':5 '87501':11 'capitol':7 'council':2 'fe':9 'legisl':1 'nm':10 'room':4 'santa':8 'servic':3 'state':6,Monetary Expenditure,2901,Ricky L Little,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512003,789.2,2012-02-17 07:00:00+00:00,2012-04-04 18:36:41.890003+00:00,1027,Constituent mailing,Reimbursed-Rick paid for mailing overage,,,Ricky,L,Little,,,305 Mesilla View,Chaparral,NM,88081,United States,,,SMALL BUSINESS OWNER/PRESIDENT,False,5947,1,8,23405,2,5,Ricky L Little,'305':4 '88081':9 'chaparr':7 'l':2 'littl':3 'mesilla':5 'nm':8 'ricki':1 'view':6,Monetary Expenditure,2901,Ricky L Little,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512007,25.0,2012-02-24 07:00:00+00:00,2012-04-04 18:49:16.797000+00:00,1028,Mailing listcheck-replace void check 1026,NM Legislative District 53-Mailing list,,,,,,,SECRETARY OF STATE,325 Don Gaspar Suite 300,Santa Fe,NM,87501,USA,,,,False,83646,11,,23405,2,5,SECRETARY OF STATE,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,2901,Ricky L Little,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
550758,214.25,2012-05-23 06:00:00+00:00,2012-05-24 19:58:15.423001+00:00,1029,INVOICE #:  270723,MATTER NUMBER:  1210144,,,,,,,"HINKLE, HENSLEY, SHANOR & MARTIN, L.L.P",P.O. BOX 10,ROSWELL,NM,88202,United States,,,,False,102449,14,,25239,2,5,"HINKLE, HENSLEY, SHANOR & MARTIN, L.L.P",'10':8 '88202':11 'box':7 'hensley':2 'hinkl':1 'l.l.p':5 'martin':4 'nm':10 'p.o':6 'roswel':9 'shanor':3,Monetary Expenditure,2901,Ricky L Little,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550760,55.0,2012-05-24 06:00:00+00:00,2012-05-24 20:01:05.732996+00:00,1030,"REPUBLICAN PARTY OF NEW MEXICO, AB",REPAY COMPANY-CHARGE,,,ROSIE,,PLOCK,,,520 CHAPARRAL DR.,CHAPARRAL,NM,88081,United States,,,MINISTRY,False,63553,1,,25239,2,5,ROSIE PLOCK,"'520':3 '88081':8 'chaparr':4,6 'dr':5 'nm':7 'plock':2 'rosi':1",Monetary Expenditure,2901,Ricky L Little,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567734,1560.24,2012-06-29 06:00:00+00:00,2012-07-05 18:11:28.720000+00:00,1032,CAMPAIGN LEGAL FEE,INVOICE 271159,,,,,,,"HINKLE, HENSLEY, SHANOR & MARTIN, L.L.P",P.O. BOX 10,ROSWELL,NM,88202,United States,,,,False,102449,14,,26702,2,5,"HINKLE, HENSLEY, SHANOR & MARTIN, L.L.P",'10':8 '88202':11 'box':7 'hensley':2 'hinkl':1 'l.l.p':5 'martin':4 'nm':10 'p.o':6 'roswel':9 'shanor':3,Monetary Expenditure,2901,Ricky L Little,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
578514,898.15,2012-07-17 06:00:00+00:00,2012-09-07 17:26:54.907002+00:00,1033,INVOICE #5609,CAMPAIGN HANDOUTS,,,,,,,ADVANCED TARGET MARKETING,PO BOX 8015,LAS CRUCES,NM,88006,United States,,,,False,56872,13,,27411,2,5,ADVANCED TARGET MARKETING,'8015':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'po':4 'target':2,Monetary Expenditure,2901,Ricky L Little,candidate,2012-09-10 06:00:00+00:00,First General Report 2012