id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
606853,8000.0,2012-10-24 06:00:00+00:00,2012-10-30 20:16:36.827003+00:00,,,Postage,,,,,,,Advanced Mail Service,2704 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,132479,2,99,28791,2,5,Advanced Mail Service,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,5676,Planned Parenthood Voters New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611299,5000.0,2012-10-30 06:00:00+00:00,2012-11-01 04:23:41.562997+00:00,,,Postage and Mailling Service,,,,,,,Advanced Mail Service,2704 Girard Blvd. NE,Albuquerque,NM,87107,United States,,,,False,135060,2,,28791,2,5,Advanced Mail Service,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,5676,Planned Parenthood Voters New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
623019,3707.76,2012-11-09 07:00:00+00:00,2012-12-06 04:00:44.092996+00:00,,,Mail Production,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,139545,2,,29915,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5676,Planned Parenthood Voters New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623022,642.0,2012-11-09 07:00:00+00:00,2012-12-06 04:03:43.483001+00:00,,,Mail Design,,,,,,,Chris Ortiz y Prentice,412 Aliso Dr.,Albuquerque,NM,87108,United States,,,,False,139547,2,,29915,2,5,Chris Ortiz y Prentice,'412':5 '87108':10 'albuquerqu':8 'aliso':6 'chris':1 'dr':7 'nm':9 'ortiz':2 'prentic':4 'y':3,Monetary Expenditure,5676,Planned Parenthood Voters New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623016,5968.46,2012-11-09 07:00:00+00:00,2012-12-06 03:58:30.843002+00:00,,,Mail Production,,,,,,,Don Mickey Designs Inc.,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,139543,2,,29915,2,5,Don Mickey Designs Inc.,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5676,Planned Parenthood Voters New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623024,729.74,2012-11-09 07:00:00+00:00,2012-12-06 04:05:46.219998+00:00,,,Mail Design,,,,,,,Linda Lillow,5117 LaSubida NW,Albuquerque,NM,87105,United States,,,,False,139550,2,,29915,2,5,Linda Lillow,'5117':3 '87105':8 'albuquerqu':6 'lasubida':4 'lillow':2 'linda':1 'nm':7 'nw':5,Monetary Expenditure,5676,Planned Parenthood Voters New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638176,2322.3,2012-12-04 07:00:00+00:00,2013-04-07 18:01:57.073002+00:00,,,Mailing service,,,,,,,Advanced Mail Service,2704 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,142094,2,,30335,2,5,Advanced Mail Service,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,5676,Planned Parenthood Voters New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638179,3127.18,2012-12-04 07:00:00+00:00,2013-04-07 18:08:54.590004+00:00,,,Telephone Services,,,,,,,Meyer Teleservices,14 North Seventh Avenue,St Cloud,MN,56303,United States,,,,False,142098,15,,30335,2,5,Meyer Teleservices,'14':3 '56303':10 'avenu':6 'cloud':8 'meyer':1 'mn':9 'north':4 'seventh':5 'st':7 'teleservic':2,Monetary Expenditure,5676,Planned Parenthood Voters New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638177,1000.0,2012-12-04 07:00:00+00:00,2013-04-07 18:04:20.479999+00:00,,,Professional Services,,,Heather,,Brewer,,,410 Luna Blvd NW,Albuquerque,NM,87102,United States,,,,False,142095,1,,30335,2,5,Heather Brewer,'410':3 '87102':9 'albuquerqu':7 'blvd':5 'brewer':2 'heather':1 'luna':4 'nm':8 'nw':6,Monetary Expenditure,5676,Planned Parenthood Voters New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638178,2140.0,2012-12-04 07:00:00+00:00,2013-04-07 18:06:43.196996+00:00,,,Professional Services,,,Ambosia,,Ortiz y Prentice,,,412 Aliso Dr NE,Albuquerque,NM,87108,United States,,,,False,142096,1,,30335,2,5,Ambosia Ortiz y Prentice,'412':5 '87108':11 'albuquerqu':9 'aliso':6 'ambosia':1 'dr':7 'ne':8 'nm':10 'ortiz':2 'prentic':4 'y':3,Monetary Expenditure,5676,Planned Parenthood Voters New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638182,107.0,2013-01-22 07:00:00+00:00,2013-04-07 18:12:19.447004+00:00,,,Reimbursement for filing expenses,,,Jennifer,,Ford,,,2730 San Diego Se,Albuquerque,NM,87106,United States,,,,False,142099,1,,30335,2,5,Jennifer Ford,'2730':3 '87106':9 'albuquerqu':7 'diego':5 'ford':2 'jennif':1 'nm':8 'san':4 'se':6,Monetary Expenditure,5676,Planned Parenthood Voters New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638184,6187.53,2013-03-13 06:00:00+00:00,2013-04-07 18:25:11.947002+00:00,,,Contribution,,,,,,,Planned Parenthood NM Action Fund,701 San Mateo NE,Albuquerque,NM,87108,United States,,,,False,142101,11,,30335,2,5,Planned Parenthood NM Action Fund,"'701':6 '87108':12 'action':4 'albuquerqu':10 'fund':5 'mateo':8 'ne':9 'nm':3,11 'parenthood':2 'plan':1 'san':7",Monetary Expenditure,5676,Planned Parenthood Voters New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
