id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1167380,500.0,2003-09-13 06:00:00+00:00,2017-10-11 21:21:47.110003+00:00,,,,,,,,,,PhRMA,"950 F Street, NW",Washington DC,DC,20004,United States,,,Health,,261402,2,,50902,2,1,PhRMA,"'20004':9 '950':2 'dc':7,8 'f':3 'nw':5 'phrma':1 'street':4 'washington':6",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
244886,200.0,2009-11-20 07:00:00+00:00,2010-04-09 22:18:18.912997+00:00,,,,,,Marc,,Duran,,,4 Tiwa Trail,Placitas,NM,87043,United States,,,,,10303,1,,10438,2,1,Marc  Duran,'4':3 '87043':8 'duran':2 'marc':1 'nm':7 'placita':6 'tiwa':4 'trail':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
244899,250.0,2009-12-15 07:00:00+00:00,2010-04-09 22:21:48.039999+00:00,,,,,,,,,,New Mexico Health Pack,7471 Pan American Freeway,Albuquerque,NM,87109,USA,,,Health,,10314,11,1,10438,2,1,New Mexico Health Pack,'7471':5 '87109':11 'albuquerqu':9 'american':7 'freeway':8 'health':3 'mexico':2 'new':1 'nm':10 'pack':4 'pan':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
244908,250.0,2009-12-17 07:00:00+00:00,2010-04-09 22:25:13.210000+00:00,,,,,,,,,,Blue Cross Blue Sheild of New Mexico,"5701 Balloon Fiesta Pkwy, NE",Albuquerque,NM,87113,United States,,,Health,,10321,13,,10438,2,1,Blue Cross Blue Sheild of New Mexico,"'5701':8 '87113':15 'albuquerqu':13 'balloon':9 'blue':1,3 'cross':2 'fiesta':10 'mexico':7 'ne':12 'new':6 'nm':14 'pkwi':11 'sheild':4",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
244921,500.0,2009-12-23 07:00:00+00:00,2010-04-09 22:27:56.600004+00:00,,,,,,,,,,Pueblo of Isleta,PO BOX 1290,Isleta,NM,87022,USA,,,Native American,,10328,9,,10438,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
244938,250.0,2009-12-28 07:00:00+00:00,2010-04-09 22:33:55.319999+00:00,,,,,,,,,,F. Hortan,101 Milk Check Lane,Hatch,NM,87937,United States,,,Business,,10347,2,,10438,2,1,F. Hortan,'101':3 '87937':9 'check':5 'f':1 'hatch':7 'hortan':2 'lane':6 'milk':4 'nm':8,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
301978,500.0,2010-05-12 06:00:00+00:00,2010-05-28 20:48:44.072997+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Realtors,,36335,4,27,13369,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343443,500.0,2010-05-12 06:00:00+00:00,2010-05-27 16:25:52.813004+00:00,,,,297338,,,,,,NM Medical Political Action Committee,7770 Jefferson NE,Albuquerque,NM,87109,,,,Medical,,34664,4,1,18495,1,1,NM Medical Political Action Committee,"'7770':6 '87109':11 'action':4 'albuquerqu':9 'committe':5 'jefferson':7 'medic':2 'ne':8 'nm':1,10 'polit':3",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343441,500.0,2010-05-12 06:00:00+00:00,2010-05-27 16:18:57.502996+00:00,,,,297317,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,,,,Realtors,,34642,2,27,18495,1,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
301985,500.0,2010-05-12 06:00:00+00:00,2010-05-28 20:52:42.466996+00:00,,,,,,,,,,NM Medical Political Action Committee,"7770 Jefferson, NE",Albuquerque,NM,87109,United States,,,Medical,,36341,4,1,13369,2,1,NM Medical Political Action Committee,"'7770':6 '87109':11 'action':4 'albuquerqu':9 'committe':5 'jefferson':7 'medic':2 'ne':8 'nm':1,10 'polit':3",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297317,500.0,2010-05-12 06:00:00+00:00,2010-05-27 16:18:57.502996+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Realtors,,34642,2,27,14474,1,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297338,500.0,2010-05-12 06:00:00+00:00,2010-05-27 16:25:52.813004+00:00,,,,,,,,,,NM Medical Political Action Committee,7770 Jefferson NE,Albuquerque,NM,87109,United States,,,Medical,,34664,4,1,14474,1,1,NM Medical Political Action Committee,"'7770':6 '87109':11 'action':4 'albuquerqu':9 'committe':5 'jefferson':7 'medic':2 'ne':8 'nm':1,10 'polit':3",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312081,250.0,2010-06-10 06:00:00+00:00,2010-07-01 21:57:13.313002+00:00,,,,,,,,,,Ken Martinez Leadership Fund,PO Box 730,Grants,NM,87030,United States,,,PAC,,41046,4,10,15294,2,1,Ken Martinez Leadership Fund,'730':7 '87030':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'po':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312022,400.0,2010-06-11 06:00:00+00:00,2010-07-01 21:41:44.526998+00:00,,,,,,,,,,Union Pacific Rail Road Company,"4139 Coe Drive, NE",Albuquerque,NM,87110,United States,,,Transportation,,41022,11,,15294,2,1,Union Pacific Rail Road Company,'4139':6 '87110':12 'albuquerqu':10 'coe':7 'compani':5 'drive':8 'ne':9 'nm':11 'pacif':2 'rail':3 'road':4 'union':1,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
329577,1000.0,2010-07-23 06:00:00+00:00,2010-09-13 19:18:00.009999+00:00,,,,,,,,,,Plumbers and Steamfitters Local No. 412,510 San Pedro SE,Santa Fe,NM,87108,usa,,,Union,,50223,3,,16372,2,1,Plumbers and Steamfitters Local No. 412,'412':6 '510':7 '87108':14 'fe':12 'local':4 'nm':13 'pedro':9 'plumber':1 'san':8 'santa':11 'se':10 'steamfitt':3,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329632,250.0,2010-08-03 06:00:00+00:00,2010-09-13 19:25:05.527001+00:00,,,,,,,,,,Maurice P. Bonal,685 Callecity Pecos,Santa Fe,NM,87505,United States,,,Business,,50264,2,,16372,2,1,Maurice P. Bonal,'685':4 '87505':10 'bonal':3 'callec':5 'fe':8 'mauric':1 'nm':9 'p':2 'peco':6 'santa':7,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329548,250.0,2010-08-04 06:00:00+00:00,2010-09-13 19:14:06.643003+00:00,,,,,,,,,,"Virtue Najjar & Brown, PC",P.O. Box 22249,Santa Fe,NM,87502,United States,,,PC,,50198,14,,16372,2,1,"Virtue Najjar & Brown, PC",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.o':5 'pc':4 'santa':8 'virtu':1,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325434,250.0,2010-08-05 06:00:00+00:00,2010-09-13 06:00:00+00:00,,,,,,,,,,"New Mexico Building Brach,AGC-PAC",1615 University NE,Albuquerque,NM,87102,United States,,,building,,49959,4,,16372,2,1,"New Mexico Building Brach,AGC-PAC",'1615':8 '87102':13 'agc':6 'agc-pac':5 'albuquerqu':11 'brach':4 'build':3 'mexico':2 'ne':10 'new':1 'nm':12 'pac':7 'univers':9,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329349,35.0,2010-08-06 06:00:00+00:00,2010-09-13 18:58:41.170000+00:00,,,,,,BG,,Chander,,,9510 Del Arroyo AV NE,Albuquerque,NM,87122,usa,,,,,50121,1,,16372,2,1,BG Chander,'87122':10 '9510':3 'albuquerqu':8 'arroyo':5 'av':6 'bg':1 'chander':2 'del':4 'ne':7 'nm':9,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329554,200.0,2010-08-06 06:00:00+00:00,2010-09-13 19:15:26.146996+00:00,,,,,,,,,,Ben Lujan Speaker Fund,RR Box 102,Santa Fe,NM,87506,United States,,,,,50205,4,,16372,2,1,Ben Lujan Speaker Fund,'102':7 '87506':11 'ben':1 'box':6 'fe':9 'fund':4 'lujan':2 'nm':10 'rr':5 'santa':8 'speaker':3,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329325,50.0,2010-08-08 06:00:00+00:00,2010-09-13 18:54:20.356998+00:00,,,,,,David,,Hamilton,,,1715 Morning Rise SE,Albuquerque,NM,87108,usa,,,,,50097,1,,16372,2,1,David Hamilton,'1715':3 '87108':9 'albuquerqu':7 'david':1 'hamilton':2 'morn':4 'nm':8 'rise':5 'se':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329308,100.0,2010-08-08 06:00:00+00:00,2010-09-13 18:51:53.837000+00:00,,,,,,Roy,,Palmer,,,6804 Hildegarde NE,Albuquerque,NM,87109,usa,,,,,50084,1,,16372,2,1,Roy Palmer,'6804':3 '87109':8 'albuquerqu':6 'hildegard':4 'ne':5 'nm':7 'palmer':2 'roy':1,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329378,100.0,2010-08-08 06:00:00+00:00,2010-09-13 19:02:08.563004+00:00,,,,,,John,,Schoeppner,,,636 Amherst SE,Albuquerque,NM,87106,United States,,,,,50037,1,,16372,2,1,John Schoeppner,'636':3 '87106':8 'albuquerqu':6 'amherst':4 'john':1 'nm':7 'schoeppner':2 'se':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329265,100.0,2010-08-08 06:00:00+00:00,2010-09-13 18:45:34.850001+00:00,,,,,,David,,Norvell,,,1206 Las Lomas Road NE,Albuquerque,NM,87106,usa,,,,,50045,1,,16372,2,1,David Norvell,'1206':3 '87106':10 'albuquerqu':8 'david':1 'las':4 'loma':5 'ne':7 'nm':9 'norvel':2 'road':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329359,25.0,2010-08-08 06:00:00+00:00,2010-09-13 18:59:53.003002+00:00,,,,,,Barbara,,Ayres,,,1017 Arizona ST SE,Albuquerque,NM,87108,usa,,,,,50131,1,,16372,2,1,Barbara Ayres,'1017':3 '87108':9 'albuquerqu':7 'arizona':4 'ayr':2 'barbara':1 'nm':8 'se':6 'st':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329282,100.0,2010-08-08 06:00:00+00:00,2010-09-13 18:48:01.299997+00:00,,,,,,Esteban,,Vargas,,,P.O. Box 27457,Albuquerque,NM,87125,usa,,,,,50065,1,,16372,2,1,Esteban Vargas,'27457':5 '87125':8 'albuquerqu':6 'box':4 'esteban':1 'nm':7 'p.o':3 'varga':2,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329295,50.0,2010-08-08 06:00:00+00:00,2010-09-13 18:49:27.522998+00:00,,,,,,Carlton,,Ellis,,,609 Encino Place,Albuquerque,NM,87102,usa,,,,,50074,1,,16372,2,1,Carlton Ellis,'609':3 '87102':8 'albuquerqu':6 'carlton':1 'elli':2 'encino':4 'nm':7 'place':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329272,100.0,2010-08-08 06:00:00+00:00,2010-09-13 18:46:48.583001+00:00,,,,,,Richard,,Romero,,,907 Silver SW,Albuquerque,NM,87102,United States,,,,,50055,1,,16372,2,1,Richard  Romero,'87102':8 '907':3 'albuquerqu':6 'nm':7 'richard':1 'romero':2 'silver':4 'sw':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329316,50.0,2010-08-08 06:00:00+00:00,2010-09-13 18:53:21.462999+00:00,,,,,,Carmie Lynn,,Toulouse,,,4053 Simms CT SE,Albuquerque,NM,87108,United States,,,,,50091,1,,16372,2,1,Carmie Lynn Toulouse,'4053':4 '87108':10 'albuquerqu':8 'carmi':1 'ct':6 'lynn':2 'nm':9 'se':7 'simm':5 'toulous':3,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329423,100.0,2010-08-08 06:00:00+00:00,2010-09-13 06:00:00+00:00,,,,,,Gail,,Chasey,,,1206 Las Lomas Road NE,Albuquerque,NM,87106,United States,,,,,50177,1,,16372,2,1,Gail   Chasey,'1206':3 '87106':10 'albuquerqu':8 'chasey':2 'gail':1 'las':4 'loma':5 'ne':7 'nm':9 'road':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329389,100.0,2010-08-08 06:00:00+00:00,2010-09-13 19:03:50.413000+00:00,,,,,,Ellen,,Bernstein,,,321 Monroe St NE,Albuquerque,NM,87108,United States,,,,,50157,1,,16372,2,1,Ellen Bernstein,'321':3 '87108':9 'albuquerqu':7 'bernstein':2 'ellen':1 'monro':4 'ne':6 'nm':8 'st':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329332,50.0,2010-08-08 06:00:00+00:00,2010-09-13 18:56:13.119997+00:00,,,,,,Pauline,,Turner,,,1715 Morning Rise SE,Albuquerque,NM,87108,usa,,,,,50104,1,,16372,2,1,Pauline Turner,'1715':3 '87108':9 'albuquerqu':7 'morn':4 'nm':8 'paulin':1 'rise':5 'se':6 'turner':2,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329300,100.0,2010-08-08 06:00:00+00:00,2010-09-13 18:50:27.069999+00:00,,,,,,John,,Mondragon,,,No.. 6 W. Lake Dr,Albuquerque,NM,87112,usa,,,,,50078,1,,16372,2,1,John Mondragon,'..':4 '6':5 '87112':11 'albuquerqu':9 'dr':8 'john':1 'lake':7 'mondragon':2 'nm':10 'w':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329342,100.0,2010-08-08 06:00:00+00:00,2010-09-13 18:57:23.307002+00:00,,,,,,Tom,,Rutherford,,,1016 Monroe ST NE,Albuquerque,NM,87110,USA,,,,,50115,1,,16372,2,1,Tom Rutherford,'1016':3 '87110':9 'albuquerqu':7 'monro':4 'ne':6 'nm':8 'rutherford':2 'st':5 'tom':1,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325331,25.0,2010-08-08 06:00:00+00:00,2010-09-13 18:03:17.819997+00:00,,,,,,,,,,,,,,,,,,,,,,,16372,2,3,,'anonym':1,Anonymous Contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325337,25.0,2010-08-08 06:00:00+00:00,2010-09-13 18:03:52.599998+00:00,,,,,,,,,,,,,,,,,,,,,,,16372,2,3,,'anonym':1,Anonymous Contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325332,25.0,2010-08-08 06:00:00+00:00,2010-09-13 18:03:34.910003+00:00,,,,,,,,,,,,,,,,,,,,,,,16372,2,3,,'anonym':1,Anonymous Contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325385,50.0,2010-08-08 06:00:00+00:00,2010-09-13 18:12:43.923001+00:00,,,,,,,,,,,,,,,,,,,,,,,16372,2,3,,'anonym':1,Anonymous Contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325362,25.0,2010-08-08 06:00:00+00:00,2010-09-13 18:08:25.360002+00:00,,,,,,,,,,,,,,,,,,,,,,,16372,2,3,,'anonym':1,Anonymous Contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325314,50.0,2010-08-08 06:00:00+00:00,2010-09-13 18:01:07.250002+00:00,,,,,,,,,,,,,,,,,,,,,,,16372,2,3,,'anonym':1,Anonymous Contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325301,50.0,2010-08-08 06:00:00+00:00,2010-09-13 17:58:44.352998+00:00,,,,,,,,,,,,,,,,,,,,,,,16372,2,3,,'anonym':1,Anonymous Contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325320,50.0,2010-08-08 06:00:00+00:00,2010-09-13 18:01:41.926996+00:00,,,,,,,,,,,,,,,,,,,,,,,16372,2,3,,'anonym':1,Anonymous Contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325283,50.0,2010-08-08 06:00:00+00:00,2010-09-13 17:57:23.027002+00:00,,,,,,,,,,,,,,,,,,,,,,,16372,2,3,,'anonym':1,Anonymous Contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325307,50.0,2010-08-08 06:00:00+00:00,2010-09-13 17:59:30.517002+00:00,,,,,,,,,,,,,,,,,,,,,,,16372,2,3,,'anonym':1,Anonymous Contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325308,50.0,2010-08-08 06:00:00+00:00,2010-09-13 17:59:44.469997+00:00,,,,,,,,,,,,,,,,,,,,,,,16372,2,3,,'anonym':1,Anonymous Contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325303,50.0,2010-08-08 06:00:00+00:00,2010-09-13 17:59:04.942999+00:00,,,,,,,,,,,,,,,,,,,,,,,16372,2,3,,'anonym':1,Anonymous Contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329719,500.0,2010-08-09 06:00:00+00:00,2010-09-13 19:37:20.496999+00:00,,,,,,,,,,New Mexico Horseman's Association,P.O. Box 8695,Albuquerque,NM,87198,USA,,,PAC,,50332,4,,16372,2,1,New Mexico Horseman's Association,'8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horseman':3 'mexico':2 'new':1 'nm':10 'p.o':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329594,250.0,2010-08-11 06:00:00+00:00,2010-09-13 19:20:53.200001+00:00,,,,,,,,,,Consumer Installment Loan Association,3004 Missouri AV,Las Cruces,NM,88011,United States,,,business,,50238,2,,16372,2,1,Consumer Installment Loan Association,'3004':5 '88011':11 'associ':4 'av':7 'consum':1 'cruce':9 'instal':2 'las':8 'loan':3 'missouri':6 'nm':10,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329694,125.0,2010-08-11 06:00:00+00:00,2010-09-13 19:33:45.743000+00:00,,,,,,,,,,QWEST NM Political Action Committee,400 Tijeras Av NW STE 510,Albuquerque,NM,87102,USA,,,,,50307,4,,16372,2,1,QWEST NM Political Action Committee,"'400':6 '510':11 '87102':14 'action':4 'albuquerqu':12 'av':8 'committe':5 'nm':2,13 'nw':9 'polit':3 'qwest':1 'ste':10 'tijera':7",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329604,500.0,2010-08-17 06:00:00+00:00,2010-09-13 19:22:08.630000+00:00,,,,,,,,,,SAMSON,2 West Second ST,Tulsa,OK,74103,United States,,,Business,,50248,2,,16372,2,1,SAMSON,'2':2 '74103':8 'ok':7 'samson':1 'second':4 'st':5 'tulsa':6 'west':3,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329659,1000.0,2010-08-19 06:00:00+00:00,2010-09-13 19:28:19.553002+00:00,,,,,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,50281,3,,16372,2,1,New Mexico Building and Construction Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329673,1000.0,2010-08-19 06:00:00+00:00,2010-09-13 19:30:21.997000+00:00,8172010,,,,,,,,,I.A of B.S.O and R.I.W Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,PAC,,50288,4,,16372,2,1,I.A of B.S.O and R.I.W Local 495,'2524':8 '495':7 '87106':13 'albuquerqu':11 'b.s.o':3 'baylor':9 'i.a':1 'local':6 'nm':12 'r.i.w':5 'se':10,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329645,500.0,2010-08-19 06:00:00+00:00,2010-09-13 19:26:53.300002+00:00,,,,,,,,,,New Mexico Building and Constructions Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,50273,2,,16372,2,1,New Mexico Building and Constructions Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329621,250.0,2010-08-23 06:00:00+00:00,2010-09-13 19:23:43.767001+00:00,,,,,,,,,,"SHOATS & WEEKS, Inc.",9631 First St NW,Albuquerque,NM,87114,United States,,,Lobbiest,,50257,2,,16372,2,1,"SHOATS & WEEKS, Inc.",'87114':10 '9631':4 'albuquerqu':8 'first':5 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'week':2,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329581,250.0,2010-08-26 06:00:00+00:00,2010-09-13 19:19:26.420005+00:00,,,,,,,,,,AFT NM Solidarity Fund,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,50230,3,,16372,2,1,AFT NM Solidarity Fund,"'530':5 '87108':11 'aft':1 'albuquerqu':9 'fund':4 'jefferson':6 'ne':8 'nm':2,10 'solidar':3 'st':7",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329439,750.0,2010-09-01 06:00:00+00:00,2010-09-13 19:11:15.243003+00:00,,,,,,,,,,PNM Responsibible Citizens Group,Alvarado Square,Albuquerque,NM,87158,usa,,,Electric Company,,50187,2,,16372,2,1,PNM Responsibible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'responsib':2 'squar':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329683,125.0,2010-09-03 06:00:00+00:00,2010-09-13 19:32:01.633004+00:00,,,,,,Julian,,Luna,,,1232 N. Gabaldon RD,Belen,NM,87002,United States,,,,,50299,1,,16372,2,1,Julian Luna,'1232':3 '87002':9 'belen':7 'gabaldon':5 'julian':1 'luna':2 'n':4 'nm':8 'rd':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329705,125.0,2010-09-03 06:00:00+00:00,2010-09-13 19:35:28.013003+00:00,,,,,,Joseph,,Arquero,,,P.O. Box 45,Cochiti Pueblo,NM,87072,United States,,,,,50319,1,,16372,2,1,Joseph Arquero,'45':5 '87072':9 'arquero':2 'box':4 'cochiti':6 'joseph':1 'nm':8 'p.o':3 'pueblo':7,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
356742,200.0,2010-09-07 06:00:00+00:00,2010-10-13 20:35:20.227001+00:00,,,,,,,,,,NM Bankers Association,7770 Jefferson NE,Albuquerque,NM,87109,United States,,,,,58366,2,,17505,2,1,NM Bankers Association,"'7770':4 '87109':9 'albuquerqu':7 'associ':3 'banker':2 'jefferson':5 'ne':6 'nm':1,8",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356760,250.0,2010-09-10 06:00:00+00:00,2010-10-13 20:52:56.887000+00:00,,,,,,,,,,International Union of Operating Engineers,PO BOX 8533,Albuquerque,NM,87198,United States,,,Union,,58383,3,,17505,2,1,International Union of Operating Engineers,'8533':8 '87198':11 'albuquerqu':9 'box':7 'engin':5 'intern':1 'nm':10 'oper':4 'po':6 'union':2,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356776,350.0,2010-09-13 06:00:00+00:00,2010-10-13 21:09:58.190002+00:00,,,,,,,,,,NM Dental,"6800 Montgomery, NE",Albuquerque,NM,87109,United States,,,Dental,,58395,4,,17505,2,1,NM Dental,"'6800':3 '87109':8 'albuquerqu':6 'dental':2 'montgomeri':4 'ne':5 'nm':1,7",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010