id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
120517,36730.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1532122,,,,,,New Mexico Secretary of State Office,"State Capitol Annex_x000D_
325 Don Gaspar, Suite 300",Santa Fe,NM,87503,,,,,,,11,,5699,2,1,New Mexico Secretary of State Office,"'300':15 '325':11 '87503':19 'annex':9 'capitol':8 'fe':17 'gaspar':13 'mexico':2 'new':1 'nm':18 'offic':6 'santa':16 'secretari':3 'state':5,7 'suit':14 'x000d':10",Monetary contribution,1226,Joseph M. Maestas,candidate,2008-05-12 06:00:00+00:00,First Primary
144881,172.7,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897677,,,,,,Albuquerque Publishing Co.,P.O. Box 95777,Albuquerque,NM,87199,,,,,,,11,,5695,2,1,Albuquerque Publishing Co.,"'87199':9 '95777':6 'albuquerqu':1,7 'box':5 'co':3 'nm':8 'p.o':4 'publish':2",Monetary contribution,1226,Joseph M. Maestas,candidate,2008-07-03 06:00:00+00:00,Third Primary
1512011,100.0,2019-08-18 06:00:00+00:00,2019-08-18 06:00:00+00:00,ActBlue,,,,,Elizabeth,,Gutierrez,,,3101 Old Pecos Trail,Santa Fe,NM,87505,United States,,,,,312397,1,27,60943,2,1,Elizabeth Gutierrez,'3101':3 '87505':10 'elizabeth':1 'fe':8 'gutierrez':2 'nm':9 'old':4 'peco':5 'santa':7 'trail':6,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512012,50.0,2019-08-18 06:00:00+00:00,2019-08-18 06:00:00+00:00,ActBlue,,,,,Claire,M,Weiner,,,1415 Madrid Road,Santa Fe,NM,87505,United States,,,,,312399,1,27,60943,2,1,Claire M Weiner,'1415':4 '87505':10 'clair':1 'fe':8 'm':2 'madrid':5 'nm':9 'road':6 'santa':7 'weiner':3,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512016,100.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,ActBlue,,,,,Peter,,Fant,,,50 Vereda Serena,Santa Fe,NM,87508,United States,,,,,312403,1,27,60943,2,1,Peter Fant,'50':3 '87508':9 'fant':2 'fe':7 'nm':8 'peter':1 'santa':6 'serena':5 'vereda':4,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512023,100.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,3153,,,,,Berkeley,T,Merchant,,,215 West Alicante Road,Santa Fe,NM,87505,United States,,,,,312410,1,27,60943,2,1,Berkeley T Merchant,'215':4 '87505':11 'alicant':6 'berkeley':1 'fe':9 'merchant':3 'nm':10 'road':7 'santa':8 'west':5,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512020,100.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,ActBlue,,,,,Charles,,Koenig,,,601 Calle de Marcos,Santa Fe,NM,87505,United States,,,,,312408,1,27,60943,2,1,Charles Koenig,'601':3 '87505':10 'call':4 'charl':1 'de':5 'fe':8 'koenig':2 'marco':6 'nm':9 'santa':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512018,100.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,ActBlue,,,,,Stephanie,,Gonzales,,,511 Apodaca Hill,Santa Fe,NM,87501,United States,,,,,312405,1,27,60943,2,1,Stephanie Gonzales,'511':3 '87501':9 'apodaca':4 'fe':7 'gonzal':2 'hill':5 'nm':8 'santa':6 'stephani':1,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512025,100.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,2426,,,,,Peggy,A,Bowen,,,2153 Calle de Sebastian,Santa Fe,NM,87505,United States,,,,,312413,1,27,60943,2,1,Peggy A Bowen,'2153':4 '87505':11 'bowen':3 'call':5 'de':6 'fe':9 'nm':10 'peggi':1 'santa':8 'sebastian':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512614,85.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,Cash,,,,,Josephine,,Maestas-Lucero,,,P.O. Box 184,Santa Cruz,NM,87567,United States,,,,,312499,1,,60943,2,1,Josephine Maestas-Lucero,'184':7 '87567':11 'box':6 'cruz':9 'josephin':1 'lucero':4 'maesta':3 'maestas-lucero':2 'nm':10 'p.o':5 'santa':8,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521235,100.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,Cash,,,,,James,,Trujillo,,,4241 Sundance Street,Santa Fe,NM,87507,United States,,,,,313310,1,27,60943,2,1,James Trujillo,'4241':3 '87507':9 'fe':7 'jame':1 'nm':8 'santa':6 'street':5 'sundanc':4 'trujillo':2,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512642,100.0,2019-08-25 06:00:00+00:00,2019-08-25 06:00:00+00:00,1419,,,,,John,,Nye,,,P.O. Box 446,Tesuque,NM,87574,United States,,,,,312507,1,27,60943,2,1,John Nye,'446':5 '87574':8 'box':4 'john':1 'nm':7 'nye':2 'p.o':3 'tesuqu':6,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512638,100.0,2019-08-25 06:00:00+00:00,2019-08-25 06:00:00+00:00,1014,,,,,Joseph,M,Maestas,,,111 West Lupita Road,Santa Fe,NM,87505,United States,,,,,312503,1,,60943,2,1,Joseph M Maestas,'111':4 '87505':11 'fe':9 'joseph':1 'lupita':6 'm':2 'maesta':3 'nm':10 'road':7 'santa':8 'west':5,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512647,100.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,ActBlue,,,,,Don,,Leonard,,,201 Lomas NW,Albuquerque,NM,87102,United States,,,,,312510,1,1,60943,2,1,Don Leonard,'201':3 '87102':8 'albuquerqu':6 'leonard':2 'loma':4 'nm':7 'nw':5,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512654,100.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,ActBlue,,,,,Veronica,,Garcia,,,9635 Merion Circle NE,Albuquerque,NM,87112,United States,,,,,312515,1,1,60943,2,1,Veronica Garcia,'87112':9 '9635':3 'albuquerqu':7 'circl':5 'garcia':2 'merion':4 'ne':6 'nm':8 'veronica':1,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512657,100.0,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,8303,,,,,Judy,H,Stubs,,,1 Brazos Circle,Hoswell,NM,88201,United States,,,,,312518,1,,60943,2,1,Judy H Stubs,'1':4 '88201':9 'brazo':5 'circl':6 'h':2 'hoswel':7 'judi':1 'nm':8 'stub':3,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512661,100.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,ActBlue,Refunded because not a resident of New Mexico,,,,Michael,,Olivas,,,4606 Calhoun road,Houston,TX,77204,United States,,,,,312523,1,,60943,2,1,Michael Olivas,'4606':3 '77204':8 'calhoun':4 'houston':6 'michael':1 'oliva':2 'road':5 'tx':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512669,20.0,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,Cash, Refunded on check number 1001.,,,,Berkeley,T,Merchant,,,215 West Alicante Road,Santa Fe,NM,87505,United States,,,,,312530,1,27,60943,2,1,Berkeley T Merchant,'215':4 '87505':11 'alicant':6 'berkeley':1 'fe':9 'merchant':3 'nm':10 'road':7 'santa':8 'west':5,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512673,100.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,ActBlue,,,,,William,,Cabral,,,89 Manhattan Loop,Los Alamos,NM,87544,United States,,,,,312535,1,16,60943,2,1,William Cabral,'87544':9 '89':3 'alamo':7 'cabral':2 'loop':5 'los':6 'manhattan':4 'nm':8 'william':1,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512677,100.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,7763,,,,,Steve,L,Henderson,,,2506 Gaye Drive,Roswell,NM,88201,United States,,,,,312538,1,,60943,2,1,Steve L Henderson,'2506':4 '88201':9 'drive':6 'gay':5 'henderson':3 'l':2 'nm':8 'roswel':7 'steve':1,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512698,100.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,ActBlue,,,,,Donnie,,Quintana,,,P.O. Box 1186,Pecos,NM,87552,United States,,,,,312552,1,,60943,2,1,Donnie Quintana,'1186':5 '87552':8 'box':4 'donni':1 'nm':7 'p.o':3 'peco':6 'quintana':2,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512685,100.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,ActBlue,,,,,Jeff,,Case,,,3349 La Avenida de San Marcos,Santa Fe,NM,87507,United States,,,,,312545,1,27,60943,2,1,Jeff Case,'3349':3 '87507':12 'avenida':5 'case':2 'de':6 'fe':10 'jeff':1 'la':4 'marco':8 'nm':11 'san':7 'santa':9,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512689,100.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,10213,,,,,David,,Izarelvitz,,,660 Totiva Street,Los Alamos,NM,87544,United States,,,,,312549,1,16,60943,2,1,David Izarelvitz,'660':3 '87544':9 'alamo':7 'david':1 'izarelvitz':2 'los':6 'nm':8 'street':5 'totiva':4,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512682,100.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,930,,,,,John,B,Arango,,,P.O. Box 889,Algodones,NM,87001,United States,,,,,312543,1,,60943,2,1,John B Arango,'87001':9 '889':6 'algodon':7 'arango':3 'b':2 'box':5 'john':1 'nm':8 'p.o':4,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512705,100.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,ActBlue,,,,,Brian,,Burnett,,,12904 Sand Cherry Place NE,Albuquerque,NM,87111,United States,,,,,312556,1,1,60943,2,1,Brian Burnett,'12904':3 '87111':10 'albuquerqu':8 'brian':1 'burnett':2 'cherri':5 'ne':7 'nm':9 'place':6 'sand':4,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512722,50.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,ActBlue,,,,,Steven,,Quezada,,,10304 Paso Fino Place,Albuquerque,NM,87122,United States,,,,,312566,1,1,60943,2,1,Steven Quezada,'10304':3 '87122':9 'albuquerqu':7 'fino':5 'nm':8 'paso':4 'place':6 'quezada':2 'steven':1,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512718,100.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,6518,,,,,Frank,,Gallegos,,,16B Villa de Estrellas,Santa Fe,NM,87506,United States,,,,,312562,1,27,60943,2,1,Frank Gallegos,'16b':3 '87506':10 'de':5 'estrella':6 'fe':8 'frank':1 'gallego':2 'nm':9 'santa':7 'villa':4,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512757,100.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,3166,,,,,James,D,Bullington,,,P.O. Box 9534,Santa Fe,NM,87504,United States,,,,,312569,1,27,60943,2,1,James D Bullington,'87504':10 '9534':6 'box':5 'bullington':3 'd':2 'fe':8 'jame':1 'nm':9 'p.o':4 'santa':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511933,70.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,In-kind contribution,Signs for Desfiles de La Gente Parade,,,Joshua,Office supplies and printing,Martinez,,,209 North Riverside Drive,Espanola,NM,87532,United States,,,Business owner,,312374,1,22,60943,2,2,Joshua Office supplies and printing Martinez,'209':7 '87532':13 'drive':10 'espanola':11 'joshua':1 'martinez':6 'nm':12 'north':8 'offic':2 'print':5 'riversid':9 'suppli':3,In Kind contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512831,50.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,ActBlue,,,,,Robin,,Laughlin,,,P.O. Box 838,Tesuque,NM,86574,United States,,,,,312574,1,,60943,2,1,Robin Laughlin,'838':5 '86574':8 'box':4 'laughlin':2 'nm':7 'p.o':3 'robin':1 'tesuqu':6,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512834,100.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,ActBlue,,,,,Gary,,Oakley,,,21 Camino Quien Sabe,Santa Fe,NM,87505,United States,,,,,312576,1,27,60943,2,1,Gary Oakley,'21':3 '87505':10 'camino':4 'fe':8 'gari':1 'nm':9 'oakley':2 'quien':5 'sabe':6 'santa':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512985,100.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,ActBlue,,,,,Douglas,,Maas,,,2108 Calle Tecolote,Santa Fe,NM,87505,United States,,,,,312579,1,27,60943,2,1,Douglas Maas,'2108':3 '87505':9 'call':4 'dougla':1 'fe':7 'maa':2 'nm':8 'santa':6 'tecolot':5,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512992,100.0,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,ActBlue,,,,,Peter,,Brill,,,1021 Camino Redondo,Santa Fe,NM,87505,United States,,,,,312584,1,27,60943,2,1,Peter Brill,'1021':3 '87505':9 'brill':2 'camino':4 'fe':7 'nm':8 'peter':1 'redondo':5 'santa':6,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512991,50.0,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,ActBlue,,,,,Holly,,Bradshaw-Eakes,,,"223 North Guadalupe, #451",Samta Fe,NM,87501,United States,,,,,312583,1,27,60943,2,1,Holly Bradshaw-Eakes,'223':5 '451':8 '87501':12 'bradshaw':3 'bradshaw-eak':2 'eak':4 'fe':10 'guadalup':7 'holli':1 'nm':11 'north':6 'samta':9,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512996,15.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,Cash,,,,,Josephine,,Maestas-Lucero,,,P.O. Box 184,Santa Cruz,NM,87567,United States,,,,,312499,1,,60943,2,1,Josephine Maestas-Lucero,'184':7 '87567':11 'box':6 'cruz':9 'josephin':1 'lucero':4 'maesta':3 'maestas-lucero':2 'nm':10 'p.o':5 'santa':8,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513000,50.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,ActBlue,,,,,Chris,,Cordova,,,993 South Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,,312587,1,1,60943,2,1,Chris Cordova,'87004':10 '993':3 'bernalillo':8 'camino':5 'chris':1 'cordova':2 'del':6 'nm':9 'pueblo':7 'south':4,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513007,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,3370,,,,,Carlos,,Andre,,,4200 Sundance Street,Santa Fe,NM,87507,United States,,,,,312591,1,27,60943,2,1,Carlos Andre,'4200':3 '87507':9 'andr':2 'carlo':1 'fe':7 'nm':8 'santa':6 'street':5 'sundanc':4,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513010,50.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,ActBlue,,,,,Peter,,Sheehey,,,805 Tiffany Court,Los Alamos,NM,87544,United States,,,,,312592,1,16,60943,2,1,Peter Sheehey,'805':3 '87544':9 'alamo':7 'court':5 'los':6 'nm':8 'peter':1 'sheehey':2 'tiffani':4,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513057,200.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,ActBlue,Total amount of $200.00 was refunded to the contributor via the credit card number on file with ActBlue,,,,Joseph,M,Maestas,,,111 West Lupita Road,Santa Fe,NM,87505,United States,,,,,312598,1,27,60943,2,1,Joseph M Maestas,'111':4 '87505':11 'fe':9 'joseph':1 'lupita':6 'm':2 'maesta':3 'nm':10 'road':7 'santa':8 'west':5,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513015,100.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,ActBlue,,,,,William,,Garcia,,,4720 Lluvia Encantada,Santa Fe,NM,87507,United States,,,,,312593,1,27,60943,2,1,William Garcia,'4720':3 '87507':9 'encantada':5 'fe':7 'garcia':2 'lluvia':4 'nm':8 'santa':6 'william':1,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513060,100.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,ActBlue,,,,,Loretta,,Olguin,,,414 Alejandro Street,Santa Fe,NM,87501,United States,,,,,312601,1,27,60943,2,1,Loretta Olguin,'414':3 '87501':9 'alejandro':4 'fe':7 'loretta':1 'nm':8 'olguin':2 'santa':6 'street':5,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513097,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,6008,,,,,Oralynn,,Guerrerortiz,,,700 Juniper Drive,Santa Fe,NM,87501,United States,,,,,312610,1,1,60943,2,1,Oralynn Guerrerortiz,'700':3 '87501':9 'drive':5 'fe':7 'guerrerortiz':2 'junip':4 'nm':8 'oralynn':1 'santa':6,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513099,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,ActBlue,,,,,Juliette,,Hernandez,,,10004 Bryan Court,Albuquerque,NM,87114,United States,,,,,312612,1,1,60943,2,1,Juliette Hernandez,'10004':3 '87114':8 'albuquerqu':6 'bryan':4 'court':5 'hernandez':2 'juliett':1 'nm':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513102,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,ActBlue,,,,,Robert,,Hernandez,,,10004 Bryan Court,Albuquerque,NM,87114,United States,,,,,312615,1,1,60943,2,1,Robert Hernandez,'10004':3 '87114':8 'albuquerqu':6 'bryan':4 'court':5 'hernandez':2 'nm':7 'robert':1,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513106,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,ActBlue,,,,,Jennifer,,Johnson,,,805 Sunset Street,Santa Fe,NM,87501,United States,,,,,312616,1,27,60943,2,1,Jennifer Johnson,'805':3 '87501':9 'fe':7 'jennif':1 'johnson':2 'nm':8 'santa':6 'street':5 'sunset':4,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513095,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,ActBlue,,,,,Kimberley,,Griego,,,1003 Santa Fe Avenue SW,Albuquerque,NM,87102,United States,,,,,312609,1,1,60943,2,1,Kimberley Griego,'1003':3 '87102':10 'albuquerqu':8 'avenu':6 'fe':5 'griego':2 'kimberley':1 'nm':9 'santa':4 'sw':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513094,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,ActBlue,,,,,Eric,,Griego,,,1003 Santa Fe Avenue SW,Albuquerque,NM,87102,United States,,,,,312607,1,1,60943,2,1,Eric Griego,'1003':3 '87102':10 'albuquerqu':8 'avenu':6 'eric':1 'fe':5 'griego':2 'nm':9 'santa':4 'sw':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513062,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,ActBlue,,,,,Carlos,,Gallegos,,,2 Taylor Road,Santa Fe,NM,87508,United States,,,,,312603,1,27,60943,2,1,Carlos Gallegos,'2':3 '87508':9 'carlo':1 'fe':7 'gallego':2 'nm':8 'road':5 'santa':6 'taylor':4,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513113,50.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,1101,,,,,Monica,A,Montoya,,,726 Gregory Lane,Santa Fe,NM,87505,United States,,,,,312623,1,27,60943,2,1,Monica A Montoya,'726':4 '87505':10 'fe':8 'gregori':5 'lane':6 'monica':1 'montoya':3 'nm':9 'santa':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513108,50.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,ActBlue,,,,,Grant,,Paige,,,1228 Lejano Lane,Santa Fe,NM,87501,United States,,,,,312618,1,27,60943,2,1,Grant Paige,'1228':3 '87501':9 'fe':7 'grant':1 'lane':5 'lejano':4 'nm':8 'paig':2 'santa':6,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513114,100.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,5381,,,,,Elmer,G,Maestas,,,13800 Crested Butte Drive NE,Albuquerque,NM,87112,United States,,,,,312625,1,1,60943,2,1,Elmer G Maestas,'13800':4 '87112':11 'albuquerqu':9 'butt':6 'crest':5 'drive':7 'elmer':1 'g':2 'maesta':3 'ne':8 'nm':10,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513117,100.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,599,,,,,Pablo,R,Rael,,,322 Osuna Road,Los Ranchos,NM,87107,United States,,,,,312628,1,,60943,2,1,Pablo R Rael,'322':4 '87107':10 'los':7 'nm':9 'osuna':5 'pablo':1 'r':2 'rael':3 'rancho':8 'road':6,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513129,50.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,ActBlue,,,,,Elizabeth,,Stephanics,,,P.O. Box 720,Cerrillos,NM,87010,United States,,,,,312634,1,27,60943,2,1,Elizabeth Stephanics,'720':5 '87010':8 'box':4 'cerrillo':6 'elizabeth':1 'nm':7 'p.o':3 'stephan':2,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513125,25.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,ActBlue,,,,,William,,Jordan,,,218 Manzano Street NE,Albuquerque,NM,87108,United States,,,,,312632,1,1,60943,2,1,William Jordan,'218':3 '87108':9 'albuquerqu':7 'jordan':2 'manzano':4 'ne':6 'nm':8 'street':5 'william':1,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1568094,25.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,William,J,Jordan,,,218 Manzano Street NE,Albuquerque,NM,87108,United States,,,,,312632,1,1,60943,2,1,William J Jordan,'218':4 '87108':10 'albuquerqu':8 'j':2 'jordan':3 'manzano':5 'ne':7 'nm':9 'street':6 'william':1,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513133,20.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,ActBlue,,,,,Heather,,Nordquist,,,40 County Road 84B,Santa Fe,NM,87506,United States,,,,,312637,1,,60943,2,1,Heather Nordquist,'40':3 '84b':6 '87506':10 'counti':4 'fe':8 'heather':1 'nm':9 'nordquist':2 'road':5 'santa':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513144,100.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,3005,,,,,Kimi,,Green,,,120 Caminito Montano,Santa Fe,NM,87501,United States,,,,,312640,1,27,60943,2,1,Kimi Green,'120':3 '87501':9 'caminito':4 'fe':7 'green':2 'kimi':1 'montano':5 'nm':8 'santa':6,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513149,100.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,ActBlue,,,,,Fernando,,Olea-Caballero,,,6 Ute Lane,Santa Fe,NM,87505,United States,,,,,312644,1,27,60943,2,1,Fernando Olea-Caballero,'6':5 '87505':11 'caballero':4 'fe':9 'fernando':1 'lane':7 'nm':10 'olea':3 'olea-caballero':2 'santa':8 'ute':6,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513154,50.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,ActBlue,,,,,Patrick,,Nicholson,,,226 Maria Elena,Santa Fe,NM,87571,United States,,,,,312649,1,27,60943,2,1,Patrick Nicholson,'226':3 '87571':9 'elena':5 'fe':7 'maria':4 'nicholson':2 'nm':8 'patrick':1 'santa':6,Monetary contribution,1226,Joseph M. Maestas,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1571235,100.0,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,,,,Ruth,M,Padilla,,,1 Brazos Court,Santa Fe,NM,87508,United States,,,,,313669,1,27,62346,2,1,Ruth M Padilla,'1':4 '87508':10 'brazo':5 'court':6 'fe':8 'm':2 'nm':9 'padilla':3 'ruth':1 'santa':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report