id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
258464,50.0,2010-03-03 07:00:00+00:00,2010-04-12 22:23:11.463000+00:00,,,Campaign Labor,,,Sage,,Sommer,,,140 West Cordova,Santa Fe,NM,87505,United States,,,,False,16991,1,27,11291,2,5,Sage Sommer,'140':3 '87505':9 'cordova':5 'fe':7 'nm':8 'sage':1 'santa':6 'sommer':2 'west':4,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258498,50.0,2010-03-03 07:00:00+00:00,2010-04-12 22:26:58+00:00,,,Campaign Labor,,,Sara,,Spinale,,,2746 La Silla Dorado,Santa Fe,NM,87505,United States,,,,False,17027,1,27,11291,2,5,Sara Spinale,'2746':3 '87505':10 'dorado':6 'fe':8 'la':4 'nm':9 'santa':7 'sara':1 'silla':5 'spinal':2,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258360,500.0,2010-03-03 07:00:00+00:00,2010-04-12 22:11:41.006999+00:00,,,Campaign Labor,,,Mitch,,Buszek,,,P. O. Box 23051,Santa Fe,NM,87502,United States,,,Business man,False,16877,1,27,11291,2,5,Mitch  Buszek,'23051':6 '87502':10 'box':5 'buszek':2 'fe':8 'mitch':1 'nm':9 'o':4 'p':3 'santa':7,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258452,50.0,2010-03-03 07:00:00+00:00,2010-04-12 22:21:38.689998+00:00,,,Campaign Labor,,,Katie,,Yost,,,1813 Sun Mountain Drive,Santa Fe,NM,87505,United States,,,,False,16977,1,,11291,2,5,Katie Yost,'1813':3 '87505':10 'drive':6 'fe':8 'kati':1 'mountain':5 'nm':9 'santa':7 'sun':4 'yost':2,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258401,200.0,2010-03-03 07:00:00+00:00,2010-04-12 22:16:31.377000+00:00,,,Business man,,,Eric,,Chambers,,,820 Monte Alto Road,Santa Fe,NM,87508,United States,,,Business man,False,16924,1,,11291,2,5,Eric Chambers,'820':3 '87508':10 'alto':5 'chamber':2 'eric':1 'fe':8 'mont':4 'nm':9 'road':6 'santa':7,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258478,50.0,2010-03-03 07:00:00+00:00,2010-04-12 22:24:23.582998+00:00,,,Campaign Labor,,,Chris,,Uhelman,,,140 West Cordova,Santa Fe,NM,87505,United States,,,,False,17007,1,27,11291,2,5,Chris Uhelman,'140':3 '87505':9 'chris':1 'cordova':5 'fe':7 'nm':8 'santa':6 'uhelman':2 'west':4,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258379,200.0,2010-03-03 07:00:00+00:00,2010-04-12 22:14:13.100004+00:00,,,Business woman,,,Barbara,,Veer,,,33 Camino Espejo,Santa Fe,NM,87507,United States,,,,False,16899,1,,11291,2,5,Barbara Veer,'33':3 '87507':9 'barbara':1 'camino':4 'espejo':5 'fe':7 'nm':8 'santa':6 'veer':2,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258491,50.0,2010-03-03 07:00:00+00:00,2010-04-12 22:25:44.122996+00:00,,,Campaign Labor,,,Marcia,,Ortiz,,,1846 Puye Road,Santa Fe,NM,87501,United States,,,,False,17017,1,27,11291,2,5,Marcia Ortiz,'1846':3 '87501':9 'fe':7 'marcia':1 'nm':8 'ortiz':2 'puy':4 'road':5 'santa':6,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258515,50.0,2010-03-10 07:00:00+00:00,2010-04-12 22:28:25.166997+00:00,,,Campaign Labor,,,Eric,,Chambers,,,820 Monte Alto Road,Santa Fe,NM,87508,United States,,,,False,17041,1,27,11291,2,5,Eric Chambers,'820':3 '87508':10 'alto':5 'chamber':2 'eric':1 'fe':8 'mont':4 'nm':9 'road':6 'santa':7,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258539,94.0,2010-03-17 06:00:00+00:00,2010-04-12 22:30:59.053000+00:00,,,Voter data base,,,,,,,Santa Fe County Clerk,102 Grant Avenue,santa fe,NM,87501,United States,,,,False,17069,11,27,11291,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'avenu':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,2947,Mary Marlowe,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258419,50.0,2010-03-22 06:00:00+00:00,2010-04-12 06:00:00+00:00,,,Campaign Labor,,,Romaine,,Woodard,,,625 Don Felix Street,Santa Fe,NM,87501,United States,,,,False,16937,1,,11291,2,5,Romaine   Woodard,'625':3 '87501':10 'fe':8 'felix':5 'nm':9 'romain':1 'santa':7 'street':6 'woodard':2,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258434,50.0,2010-03-22 06:00:00+00:00,2010-04-12 22:20:04.207001+00:00,,,Campaign Labor,,,Jessica,,Spears,,,625 Don Felix Street,Santa Fe,NM,87501,United States,,,,False,16958,1,27,11291,2,5,Jessica Spears,'625':3 '87501':10 'fe':8 'felix':5 'jessica':1 'nm':9 'santa':7 'spear':2 'street':6,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280993,1000.0,2010-04-07 06:00:00+00:00,2010-05-07 17:35:45.929999+00:00,,,Voter Builder,,,,,,,New Meico Democratic Party,1301   San Pedro NE,Albuquerque,NM,87110,United States,,,,False,23597,13,,12862,2,5,New Meico Democratic Party,'1301':5 '87110':11 'albuquerqu':9 'democrat':3 'meico':2 'ne':8 'new':1 'nm':10 'parti':4 'pedro':7 'san':6,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281080,3662.79,2010-04-07 06:00:00+00:00,2010-05-07 19:04:30.717002+00:00,,,Postcards,,,,,,,The Printers,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,23666,13,,12862,2,5,The Printers,'418':3 '87501':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'road':5 'santa':6,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281083,4860.0,2010-04-07 06:00:00+00:00,2010-05-07 19:07:36.489996+00:00,,,Signs,,,,,,,Montes Burke Creative,14 Vista del Monte,Santa Fe,NM,87505,United States,,,,False,23668,13,,12862,2,5,Montes Burke Creative,"'14':4 '87505':11 'burk':2 'creativ':3 'del':6 'fe':9 'mont':1,7 'nm':10 'santa':8 'vista':5",Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281086,75.0,2010-04-10 06:00:00+00:00,2010-05-07 19:10:47.610002+00:00,,,Absentee Records,,,,,,,Santa Fe County Clerk,102 Grant Avenue,santa fe,NM,87501,United States,,,,False,17069,11,27,12862,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'avenu':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281084,2044.4,2010-04-16 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,Signs,,,,,,,Montes Burke Creative,14 Vista del Monte,Santa Fe,NM,87505,United States,,,,False,23668,13,,12862,2,5,Montes Burke Creative,"'14':4 '87505':11 'burk':2 'creativ':3 'del':6 'fe':9 'mont':1,7 'nm':10 'santa':8 'vista':5",Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281089,2.0,2010-04-19 06:00:00+00:00,2010-05-07 19:13:32.283002+00:00,,,Precint Map,,,,,,,Santa Fe County Clerk,102 Grant Avenue,Santa Fe,NM,87501,United States,,,,False,23672,11,,12862,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'avenu':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281111,322.5,2010-04-19 06:00:00+00:00,2010-05-07 19:32:39.206999+00:00,,,Campaign Labor,,,Robbie,,Sommer,,,204 Sombrio Drive,Santa Fe,NM,87501,United States,,,,False,23691,1,,12862,2,5,Robbie Sommer,'204':3 '87501':9 'drive':5 'fe':7 'nm':8 'robbi':1 'santa':6 'sombrio':4 'sommer':2,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281106,107.19,2010-04-19 06:00:00+00:00,2010-05-07 19:30:32.390004+00:00,,,Supplies,,,Robbie,,Sommer,,,204 Sombrio Drive,Santa Fe,NM,87501,United States,,,,False,23689,1,,12862,2,5,Robbie Sommer,'204':3 '87501':9 'drive':5 'fe':7 'nm':8 'robbi':1 'santa':6 'sombrio':4 'sommer':2,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281142,213.42,2010-04-20 06:00:00+00:00,2010-05-07 20:00:04.466998+00:00,,,Newspaper Advertising,,,,,,,Journal North,328 Galisteo Street,Santa Fe,NM,87501,United States,,,,False,23732,17,,12862,2,5,Journal North,'328':3 '87501':9 'fe':7 'galisteo':4 'journal':1 'nm':8 'north':2 'santa':6 'street':5,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281125,260.34,2010-04-20 06:00:00+00:00,2010-05-07 19:41:20.032999+00:00,,,Supplies,,,Robbie,,Sommer,,,204 Sombrio Drive,Santa Fe,NM,87501,United States,,,,False,23703,1,,12862,2,5,Robbie Sommer,'204':3 '87501':9 'drive':5 'fe':7 'nm':8 'robbi':1 'santa':6 'sombrio':4 'sommer':2,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281120,516.53,2010-04-20 06:00:00+00:00,2010-05-07 19:39:11.943003+00:00,,,Newspaper Advertising,,,,,,,Santa Fe New Mexican,202 E. Marcy,Santa Fe,NM,87501,United States,,,,False,23700,17,,12862,2,5,Santa Fe New Mexican,"'202':5 '87501':11 'e':6 'fe':2,9 'marci':7 'mexican':4 'new':3 'nm':10 'santa':1,8",Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281297,7099.57,2010-04-21 06:00:00+00:00,2010-05-07 20:03:17.782998+00:00,,,Mailing List,,,,,,,"PBA, Inc.",3202 Calle Marie,Santa Fe,NM,87507,United States,,,,False,23740,13,,12862,2,5,"PBA, Inc.",'3202':3 '87507':9 'call':4 'fe':7 'inc':2 'mari':5 'nm':8 'pba':1 'santa':6,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281304,265.59,2010-04-21 06:00:00+00:00,2010-05-07 20:04:51.399998+00:00,,,Reimbursement for Paper Tiger,,,Cheryl,,Sommer,,,P. O. Box 1984,Santa Fe,NM,87501,United States,,,,False,23743,1,,12862,2,5,Cheryl Sommer,'1984':6 '87501':10 'box':5 'cheryl':1 'fe':8 'nm':9 'o':4 'p':3 'santa':7 'sommer':2,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281509,200.0,2010-04-23 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,Music,,,Juan,,Abeyta,,,514 Coal Avenue SW,Albuquerque,NM,87102,United States,,,Musician,False,26769,1,,12862,2,5,Juan   Abeyta,'514':3 '87102':9 'abeyta':2 'albuquerqu':7 'avenu':5 'coal':4 'juan':1 'nm':8 'sw':6,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281511,420.0,2010-04-26 06:00:00+00:00,2010-05-07 21:08:13.337002+00:00,,,Campaign Labor,,,Robbie,,Sommer,,,204 Sombrio Drive,Santa Fe,NM,87501,United States,,,,False,23857,1,,12862,2,5,Robbie Sommer,'204':3 '87501':9 'drive':5 'fe':7 'nm':8 'robbi':1 'santa':6 'sombrio':4 'sommer':2,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281512,429.0,2010-04-26 06:00:00+00:00,2010-05-07 21:09:46.950002+00:00,,,Consulting,,,Jack,,Weber,,,106 Calle Palomita,Santa Fe,NM,87501,United States,,,,False,23860,1,,12862,2,5,Jack Weber,'106':3 '87501':9 'call':4 'fe':7 'jack':1 'nm':8 'palomita':5 'santa':6 'weber':2,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281515,639.84,2010-04-27 06:00:00+00:00,2010-05-07 21:11:37.789996+00:00,,,Material/Labor - Sign Placement,,,Carlos,,Lujan,,,518 Old Santa Fe Trail  PMB 618,Santa Fe,NM,87505,United States,,,,False,23862,1,,12862,2,5,Carlos Lujan,"'518':3 '618':9 '87505':13 'carlo':1 'fe':6,11 'lujan':2 'nm':12 'old':4 'pmb':8 'santa':5,10 'trail':7",Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281517,55.0,2010-04-29 06:00:00+00:00,2010-05-07 21:13:28.189997+00:00,,,Translator,,,Teresa,,Bevin,,,410 Solona Street,Santa Fe,NM,87501,United States,,,,False,23867,1,,12862,2,5,Teresa Bevin,'410':3 '87501':9 'bevin':2 'fe':7 'nm':8 'santa':6 'solona':4 'street':5 'teresa':1,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281518,1033.05,2010-04-30 06:00:00+00:00,2010-05-07 21:14:13.426999+00:00,,,Signs,,,,,,,Montes Burke Creative,14 Vista del Monte,Santa Fe,NM,87505,United States,,,,False,23668,13,,12862,2,5,Montes Burke Creative,"'14':4 '87505':11 'burk':2 'creativ':3 'del':6 'fe':9 'mont':1,7 'nm':10 'santa':8 'vista':5",Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298556,436.89,2010-05-04 06:00:00+00:00,2010-05-27 19:19:41.242996+00:00,,,Newspaper Advertising,,,,,,,Rio Grande Sun,P. O. Box 790,Espanola,NM,87532,United States,,,Advertising,False,35284,17,,13869,2,5,Rio Grande Sun,'790':7 '87532':10 'box':6 'espanola':8 'grand':2 'nm':9 'o':5 'p':4 'rio':1 'sun':3,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298960,334.42,2010-05-05 06:00:00+00:00,2010-05-27 21:21:40.657003+00:00,,,Advertising,,,,,,,Los Alamos Monitor,P. O. Box 1268,Los Alamos,NM,87544,United States,,,,False,35641,17,,13869,2,5,Los Alamos Monitor,"'1268':7 '87544':11 'alamo':2,9 'box':6 'los':1,8 'monitor':3 'nm':10 'o':5 'p':4",Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299277,50.0,2010-05-06 06:00:00+00:00,2010-05-27 21:24:37.363000+00:00,,,Absentee Records,,,,,,,Los Alamos County Clerk,2300 Trinity Drive,Los Alamos,NM,87544,United States,,,,False,35658,11,,13869,2,5,Los Alamos County Clerk,"'2300':5 '87544':11 'alamo':2,9 'clerk':4 'counti':3 'drive':7 'los':1,8 'nm':10 'triniti':6",Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299307,353.05,2010-05-11 06:00:00+00:00,2010-05-27 21:29:57.823002+00:00,,,Material/Labor,,,Carlos,,Lujan,,,518 Old Santa Fe Trail  PMB 618,Santa Fe,NM,87505,United States,,,,False,35680,1,,13869,2,5,Carlos Lujan,"'518':3 '618':9 '87505':13 'carlo':1 'fe':6,11 'lujan':2 'nm':12 'old':4 'pmb':8 'santa':5,10 'trail':7",Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299298,472.5,2010-05-11 06:00:00+00:00,2010-05-27 21:28:23.362997+00:00,,,Campaign Labor,,,Robbie,,Sommer,,,204 Sombrio Drive,Santa Fe,NM,87505,United States,,,Business Woman,False,35675,1,,13869,2,5,Robbie Sommer,'204':3 '87505':9 'drive':5 'fe':7 'nm':8 'robbi':1 'santa':6 'sombrio':4 'sommer':2,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297432,12.25,2010-05-12 06:00:00+00:00,2010-05-27 16:53:39+00:00,,,Fee,,,,,,,PayPal,2211 N. First Street,San Jose,CA,4021,United States,,,Business,False,34722,2,,13869,2,5,PayPal,'2211':2 '4021':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300145,3501.23,2010-05-12 06:00:00+00:00,2010-05-27 21:35:46.756996+00:00,,,Advertising,,,,,,,Santa Fe New Mexican,202 E. Marcy,Santa Fe,NM,87501,United States,,,,False,35698,17,,13869,2,5,Santa Fe New Mexican,"'202':5 '87501':11 'e':6 'fe':2,9 'marci':7 'mexican':4 'new':3 'nm':10 'santa':1,8",Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300291,2027.61,2010-05-12 06:00:00+00:00,2010-05-27 21:38:32.136999+00:00,,,Advertising,,,,,,,KSWV Radio,102 Taos Street,Santa Fe,NM,87501,United States,,,,False,35711,17,,13869,2,5,KSWV Radio,'102':3 '87501':9 'fe':7 'kswv':1 'nm':8 'radio':2 'santa':6 'street':5 'tao':4,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300538,279.88,2010-05-12 06:00:00+00:00,2010-05-27 22:32:37.789996+00:00,,,Advertising,,,,,,,Santa Fe Hometown News,P. O. Box 9264,Santa Fe,NM,87505,United States,,,,False,35687,17,99,13869,2,5,Santa Fe Hometown News,"'87505':12 '9264':8 'box':7 'fe':2,10 'hometown':3 'news':4 'nm':11 'o':6 'p':5 'santa':1,9",Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300296,180.0,2010-05-13 06:00:00+00:00,2010-05-27 21:39:18.536996+00:00,,,Campaign Labor,,,ERic,,Chambers,,,80 Monte Alto Road,Santa Fe,NM,87508,United States,,,,False,23580,1,,13869,2,5,ERic Chambers,'80':3 '87508':10 'alto':5 'chamber':2 'eric':1 'fe':8 'mont':4 'nm':9 'road':6 'santa':7,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300304,1703.12,2010-05-13 06:00:00+00:00,2010-05-27 21:40:14.417000+00:00,,,Postcards,,,,,,,The Printers,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,23666,13,,13869,2,5,The Printers,'418':3 '87501':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'road':5 'santa':6,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300318,345.2,2010-05-13 06:00:00+00:00,2010-05-27 21:42:56.630002+00:00,,,Advertising,,,,,,,KDCE Radio,403 W. Pueblo Drive,Santa Fe,NM,87532,United States,,,,False,35728,17,,13869,2,5,KDCE Radio,'403':3 '87532':10 'drive':6 'fe':8 'kdce':1 'nm':9 'pueblo':5 'radio':2 'santa':7 'w':4,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300344,1089.27,2010-05-17 06:00:00+00:00,2010-05-27 21:49:17.316998+00:00,,,Reimbursement for KTRC and KQBA,,,Cheryl,,Sommer,,,P. O. Box 1984,Santa Fe,NM,87504,United States,,,,False,35748,1,,13869,2,5,Cheryl Sommer,'1984':6 '87504':10 'box':5 'cheryl':1 'fe':8 'nm':9 'o':4 'p':3 'santa':7 'sommer':2,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300321,7099.57,2010-05-17 06:00:00+00:00,2010-05-27 21:43:40.170003+00:00,,,Mailing,,,,,,,"PBA, Inc.",3202 Calle Marie,Santa Fe,NM,87507,United States,,,,False,23740,13,,13869,2,5,"PBA, Inc.",'3202':3 '87507':9 'call':4 'fe':7 'inc':2 'mari':5 'nm':8 'pba':1 'santa':6,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300331,81.05,2010-05-17 06:00:00+00:00,2010-05-27 21:45:58.360003+00:00,,,Copies,,,,,,,Paper Tiger,1248 San Felipe,Santa Fe,NM,87501,United States,,,,False,35737,11,,13869,2,5,Paper Tiger,'1248':3 '87501':9 'fe':7 'felip':5 'nm':8 'paper':1 'san':4 'santa':6 'tiger':2,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300374,25.0,2010-05-18 06:00:00+00:00,2010-05-27 21:55:38.996999+00:00,,,Absentee Records,,,,,,,Santa Fe County Clerk,102 Grant Avenue,santa fe,NM,87501,United States,,,,False,17069,11,27,13869,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'avenu':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300438,100.0,2010-05-22 06:00:00+00:00,2010-05-27 22:10:29.876998+00:00,,,Gas,,,Pablo,,Manzanares,,,P. O. Box 82,Abiquiu,NM,87510,United States,,,,False,35817,1,,13869,2,5,Pablo Manzanares,'82':6 '87510':9 'abiquiu':7 'box':5 'manzanar':2 'nm':8 'o':4 'p':3 'pablo':1,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300379,165.0,2010-05-24 06:00:00+00:00,2010-05-27 21:56:24.737003+00:00,,,Campaign Labor,,,Eric,,Chambers,,,820 Monte Alto Road,Santa Fe,NM,87508,United States,,,Business man,False,16924,1,,13869,2,5,Eric Chambers,'820':3 '87508':10 'alto':5 'chamber':2 'eric':1 'fe':8 'mont':4 'nm':9 'road':6 'santa':7,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300381,35.0,2010-05-24 06:00:00+00:00,2010-05-27 21:56:59.506999+00:00,,,Absentee Records,,,,,,,Santa Fe County Clerk,102 Grant Avenue,Santa Fe,NM,87501,United States,,,,False,23672,11,,13869,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'avenu':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300384,363.0,2010-05-25 06:00:00+00:00,2010-05-27 21:57:36.617000+00:00,,,Consulting,,,Jack,,Weber,,,106 Calle Palomita,Santa Fe,NM,87501,United States,,,,False,23860,1,,13869,2,5,Jack Weber,'106':3 '87501':9 'call':4 'fe':7 'jack':1 'nm':8 'palomita':5 'santa':6 'weber':2,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306540,105.0,2010-05-28 06:00:00+00:00,2010-06-29 22:30:01.317004+00:00,,,Campaign Labor,,,ERic,,Chambers,,,80 Monte Alto Road,Santa Fe,NM,87508,United States,,,,False,23580,1,,16077,2,5,ERic Chambers,'80':3 '87508':10 'alto':5 'chamber':2 'eric':1 'fe':8 'mont':4 'nm':9 'road':6 'santa':7,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306541,360.0,2010-05-28 06:00:00+00:00,2010-06-29 22:30:46.539999+00:00,,,Campaign Labor,,,Robbie,,Sommer,,,204 Sombrio Drive,Santa Fe,NM,87501,United States,,,,False,23691,1,,16077,2,5,Robbie Sommer,'204':3 '87501':9 'drive':5 'fe':7 'nm':8 'robbi':1 'santa':6 'sombrio':4 'sommer':2,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306551,60.0,2010-06-02 06:00:00+00:00,2010-06-29 22:32:10.809998+00:00,,,Campaign Labor,,,Robbie,,Sommer,,,204 Sombrio Drive,Santa Fe,NM,87501,United States,,,,False,23691,1,,16077,2,5,Robbie Sommer,'204':3 '87501':9 'drive':5 'fe':7 'nm':8 'robbi':1 'santa':6 'sombrio':4 'sommer':2,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306550,90.0,2010-06-02 06:00:00+00:00,2010-06-29 22:31:39.319997+00:00,,,Campaign Labor,,,Eric,,Chambers,,,820 Monte Alto Road,Santa Fe,NM,87508,United States,,,Business man,False,16924,1,,16077,2,5,Eric Chambers,'820':3 '87508':10 'alto':5 'chamber':2 'eric':1 'fe':8 'mont':4 'nm':9 'road':6 'santa':7,Monetary Expenditure,2947,Mary Marlowe,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306552,375.0,2010-06-04 06:00:00+00:00,2010-06-29 22:32:45.060003+00:00,,,Campaign Labor,,,Carlos,,Lujan,,,518 Old Santa Fe Trail  PMB 618,Santa Fe,NM,87505,United States,,,,False,35680,1,,16077,2,5,Carlos Lujan,"'518':3 '618':9 '87505':13 'carlo':1 'fe':6,11 'lujan':2 'nm':12 'old':4 'pmb':8 'santa':5,10 'trail':7",Monetary Expenditure,2947,Mary Marlowe,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306554,533.0,2010-06-10 06:00:00+00:00,2010-06-29 22:33:17.270000+00:00,,,Advertising,,,,,,,Santa Fe Hometown News,P. O. Box 9264,Santa Fe,NM,87505,United States,,,,False,35687,17,99,16077,2,5,Santa Fe Hometown News,"'87505':12 '9264':8 'box':7 'fe':2,10 'hometown':3 'news':4 'nm':11 'o':6 'p':5 'santa':1,9",Monetary Expenditure,2947,Mary Marlowe,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
