id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
973999,50.0,2015-11-03 07:00:00+00:00,2016-07-20 20:05:31.366997+00:00,,,NM State Registration Fee,,,,,,,New Mexico Secretary of State,325 Don Gaspar Ave #300,Santa Fe,NM,87501,United States,,,,False,233032,2,,42384,2,5,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'ave':9 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5,Monetary Expenditure,7303,NMACEP PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
974000,36.0,2016-04-01 06:00:00+00:00,2016-07-20 20:07:26.386997+00:00,,,Checking Account Fees,,,,,,,Bank of America,7644 Jefferson St NE,Albuquerque,NM,87109,United States,,,,False,233033,2,,42384,2,5,Bank of America,'7644':4 '87109':10 'albuquerqu':8 'america':3 'bank':1 'jefferson':5 'ne':7 'nm':9 'st':6,Monetary Expenditure,7303,NMACEP PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
928711,500.0,2016-04-15 06:00:00+00:00,2016-05-05 17:08:47.477000+00:00,,,Contribution,,,,,,,Terry McMillan for New Mexico,2001 E. Lohman Ave   110-282,Las Cruces,NM,88001,United States,,,,False,221031,4,8,43753,2,5,Terry McMillan for New Mexico,'-282':11 '110':10 '2001':6 '88001':15 'ave':9 'cruce':13 'e':7 'las':12 'lohman':8 'mcmillan':2 'mexico':5 'new':4 'nm':14 'terri':1,Monetary Expenditure,7303,NMACEP PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
980061,500.0,2016-08-05 06:00:00+00:00,2016-09-07 18:45:59.302999+00:00,,,Donation,,,,,,,Committee to Elect Eric Burton,5901 Wyoming Blvd NE #J266,Albuquerque,NM,87109,United States,,,,False,236253,4,,46236,2,5,Committee to Elect Eric Burton,'5901':6 '87109':13 'albuquerqu':11 'blvd':8 'burton':5 'committe':1 'elect':3 'eric':4 'j266':10 'ne':9 'nm':12 'wyom':7,Monetary Expenditure,7303,NMACEP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
980058,250.0,2016-08-25 06:00:00+00:00,2016-09-07 18:44:01.616997+00:00,,,Donation,,,,,,,Committee to Elect Sarah Maestas Barnes,PO Box 10154,Albuquerque,NM,87184,United States,,,,False,236251,2,,46236,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'po':7 'sarah':4,Monetary Expenditure,7303,NMACEP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1020174,250.0,2016-09-20 06:00:00+00:00,2016-10-10 17:05:56.050000+00:00,,,Contribution,,,,,,,Committee to Elect Elizabeth Thomson,P.O. Box 40578,Albuquerque,NM,87196,United States,,,,False,242739,4,,47385,2,5,Committee to Elect Elizabeth Thomson,'40578':8 '87196':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'elizabeth':4 'nm':10 'p.o':6 'thomson':5,Monetary Expenditure,7303,NMACEP PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020171,250.0,2016-09-27 06:00:00+00:00,2016-10-10 17:04:21.009999+00:00,,,Contribution,,,,,,,Debbie Armstrong for NM,P.O. Box 7553,Albuquerque,NM,87194,United States,,,,False,242737,4,,47385,2,5,Debbie Armstrong for NM,"'7553':7 '87194':10 'albuquerqu':8 'armstrong':2 'box':6 'debbi':1 'nm':4,9 'p.o':5",Monetary Expenditure,7303,NMACEP PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1034816,250.0,2016-10-21 06:00:00+00:00,2016-11-02 20:34:22.270002+00:00,,,Contribution,,,,,,,Committee to Re-elect Brian Egolf,PO Box 2383,Santa Fe,NM,87504,United States,,,,False,247888,4,,48255,2,5,Committee to Re-elect Brian Egolf,'2383':10 '87504':14 'box':9 'brian':6 'committe':1 'egolf':7 'elect':5 'fe':12 'nm':13 'po':8 're':4 're-elect':3 'santa':11,Monetary Expenditure,7303,NMACEP PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1067225,12.0,2016-11-01 06:00:00+00:00,2017-04-06 15:37:45.300000+00:00,,,Checking Account Fee,,,,,,,Bank of America,7644 Jefferson St NE,Albuquerque,NM,87109,United States,,,,False,233033,2,,49739,2,5,Bank of America,'7644':4 '87109':10 'albuquerqu':8 'america':3 'bank':1 'jefferson':5 'ne':7 'nm':9 'st':6,Monetary Expenditure,7303,NMACEP PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067226,12.0,2016-12-01 07:00:00+00:00,2017-04-06 15:38:19.916998+00:00,,,Checking Account Fee,,,,,,,Bank of America,7644 Jefferson St NE,Albuquerque,NM,87109,United States,,,,False,233033,2,,49739,2,5,Bank of America,'7644':4 '87109':10 'albuquerqu':8 'america':3 'bank':1 'jefferson':5 'ne':7 'nm':9 'st':6,Monetary Expenditure,7303,NMACEP PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067227,12.0,2017-01-01 07:00:00+00:00,2017-04-06 15:39:11.320004+00:00,,,Checking Account Fee,,,,,,,Bank of America,7644 Jefferson St NE,Albuquerque,NM,87109,United States,,,,False,233033,2,,49739,2,5,Bank of America,'7644':4 '87109':10 'albuquerqu':8 'america':3 'bank':1 'jefferson':5 'ne':7 'nm':9 'st':6,Monetary Expenditure,7303,NMACEP PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067231,160.0,2017-01-25 07:00:00+00:00,2017-04-06 16:02:16.639996+00:00,,,Administration Fee,,,,,,,NM ACEP,"7770 Jefferson St., Suite 420",Albuquerque`,NM,87109,United States,,,,False,254320,4,1,49739,2,5,NM ACEP,"'420':7 '7770':3 '87109':10 'acep':2 'albuquerqu':8 'jefferson':4 'nm':1,9 'st':5 'suit':6",Monetary Expenditure,7303,NMACEP PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067232,12.0,2017-02-01 07:00:00+00:00,2017-04-06 16:02:58.840002+00:00,,,Checking Account Fee,,,,,,,Bank of America,7644 Jefferson St NE,Albuquerque,NM,87109,United States,,,,False,233033,2,,49739,2,5,Bank of America,'7644':4 '87109':10 'albuquerqu':8 'america':3 'bank':1 'jefferson':5 'ne':7 'nm':9 'st':6,Monetary Expenditure,7303,NMACEP PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1328901,500.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,Contribution,,,Debbie,,Armstrong,,,2015 Dietz Pl NW,Albuquerque,NM,87107,United States,,,,False,291024,1,,56336,2,5,Debbie  Armstrong,'2015':3 '87107':9 'albuquerqu':7 'armstrong':2 'debbi':1 'dietz':4 'nm':8 'nw':6 'pl':5,Monetary Expenditure,7303,NMACEP PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1328899,1000.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,Contribution,,,Michelle,,Lujan-Grisham,,,"924 Park Ave SW, Suite B",Albuquerque,NM,87102,United States,,,,False,291023,1,,56336,2,5,Michelle  Lujan-Grisham,'87102':13 '924':5 'albuquerqu':11 'ave':7 'b':10 'grisham':4 'lujan':3 'lujan-grisham':2 'michell':1 'nm':12 'park':6 'suit':9 'sw':8,Monetary Expenditure,7303,NMACEP PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1375455,150.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Greg Schmedes,PO Box 191,Tijeras,NM,87059,United States,,,,False,295436,7,,57152,2,5,Committee to Elect Greg Schmedes,'191':8 '87059':11 'box':7 'committe':1 'elect':3 'greg':4 'nm':10 'po':6 'schmede':5 'tijera':9,Monetary Expenditure,7303,NMACEP PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1629943,5.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Bank Service Fee,,,,,,,First Citizens Bank,4701 Lang Ave NE,Albuquerque,NM,87109,United States,,,,False,333333,2,,64672,2,5,,'4701':4 '87109':10 'albuquerqu':8 'ave':6 'bank':3 'citizen':2 'first':1 'lang':5 'ne':7 'nm':9,Monetary Expenditure,7303,NMACEP PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
