id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
171234,100.0,2005-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41975,,,,,,The Dennis Chavez Club,848 N. Miranda,Las Cruces,NM,88001,,,,,,,11,,10233,2,5,The Dennis Chavez Club,'848':5 '88001':11 'chavez':3 'club':4 'cruce':9 'denni':2 'las':8 'miranda':7 'n':6 'nm':10,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-05-08 06:00:00+00:00,First Primary
171235,50.0,2005-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42017,,,,,,Las Adelitas,P.O. Box 31187,Albuquerque,NM,87190,,,,,,,11,,10233,2,5,Las Adelitas,'31187':5 '87190':8 'adelita':2 'albuquerqu':6 'box':4 'las':1 'nm':7 'p.o':3,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-05-08 06:00:00+00:00,First Primary
171302,100.0,2005-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42430,,,,,,Madrid for Congress,200 Oak Street,Albuquerque,NM,87106,,,,,,,11,,10233,2,5,Madrid for Congress,'200':4 '87106':9 'albuquerqu':7 'congress':3 'madrid':1 'nm':8 'oak':5 'street':6,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-05-08 06:00:00+00:00,First Primary
171303,59.01,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42432,,,,,,Prints Plus,802 10th Street,Alamogordo,NM,88310,,,,,,,11,,10233,2,5,Prints Plus,'10th':4 '802':3 '88310':8 'alamogordo':6 'nm':7 'plus':2 'print':1 'street':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-05-08 06:00:00+00:00,First Primary
171304,85.8,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42433,,,,,,Bennett Printing,1705 Indian Wells Rd.,Alamogordo,NM,88310,,,,,,,11,,10233,2,5,Bennett Printing,'1705':3 '88310':9 'alamogordo':7 'bennett':1 'indian':4 'nm':8 'print':2 'rd':6 'well':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-05-08 06:00:00+00:00,First Primary
171309,48.26,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42440,,,,,,Prints Plus,802 10th Street,Alamogordo,NM,88310,,,,,,,11,,10233,2,5,Prints Plus,'10th':4 '802':3 '88310':8 'alamogordo':6 'nm':7 'plus':2 'print':1 'street':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-05-08 06:00:00+00:00,First Primary
171307,40.6,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42437,,,,,,Otero County C;erk,1000 New York Ave.,Alamogordo,NM,88310,,,,,,,11,,10233,2,5,Otero County C;erk,'1000':5 '88310':11 'alamogordo':9 'ave':8 'c':3 'counti':2 'erk':4 'new':6 'nm':10 'otero':1 'york':7,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-05-08 06:00:00+00:00,First Primary
171310,200.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42441,,,,,,NMSU College Democrats,400 Dawson Rd.,La Mesa,NM,88044,,,,,,,11,,10233,2,5,NMSU College Democrats,'400':4 '88044':10 'colleg':2 'dawson':5 'democrat':3 'la':7 'mesa':8 'nm':9 'nmsu':1 'rd':6,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-05-08 06:00:00+00:00,First Primary
171312,125.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42444,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,10233,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-05-08 06:00:00+00:00,First Primary
171306,150.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42436,,Rhonda,,Brown,,,383 El Molino Blvd. #4,Las Cruces,NM,88005,,,,,,,1,,10233,2,5,Rhonda  Brown,'383':3 '4':7 '88005':11 'blvd':6 'brown':2 'cruce':9 'el':4 'las':8 'molino':5 'nm':10 'rhonda':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-05-08 06:00:00+00:00,First Primary
171313,125.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42445,,Stephanie,,DuBlois,,,618 Willow Lane,Tularosa,NM,88352,,,,,,,1,,10233,2,5,Stephanie  DuBlois,'618':3 '88352':8 'dubloi':2 'lane':5 'nm':7 'stephani':1 'tularosa':6 'willow':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-05-08 06:00:00+00:00,First Primary
179698,5350.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78545,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,,,,,,,11,,10164,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-06-01 06:00:00+00:00,Second Primary
179714,146.96,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78600,,,,,,tularosa Basin Telephone Co,PO Box 550,Tularosa,NM,88352,,,,,,,11,,10164,2,5,tularosa Basin Telephone Co,"'550':7 '88352':10 'basin':2 'box':6 'co':4 'nm':9 'po':5 'telephon':3 'tularosa':1,8",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-06-01 06:00:00+00:00,Second Primary
179704,500.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78565,,Barbara,,Reed,,,1111 South Pennsylvania,Roswell,NM,88203,,,,,,,1,,10164,2,5,Barbara  Reed,'1111':3 '88203':8 'barbara':1 'nm':7 'pennsylvania':5 'reed':2 'roswel':6 'south':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-06-01 06:00:00+00:00,Second Primary
179718,723.2,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78620,,,,,,Insta Copy imaging,318 N.Downtown mall,Las Cruces,NM,88005,,,,,,,11,,10164,2,5,Insta Copy imaging,'318':4 '88005':10 'copi':2 'cruce':8 'imag':3 'insta':1 'las':7 'mall':6 'n.downtown':5 'nm':9,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-06-01 06:00:00+00:00,Second Primary
179722,2117.45,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78634,,,,,,Go direct mail Marketing,8400 Boeing Drive,El Paso,Texas,79925,,,,,,,11,,10164,2,5,Go direct mail Marketing,'79925':11 '8400':5 'boe':6 'direct':2 'drive':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'texa':10,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-06-01 06:00:00+00:00,Second Primary
179725,81.34,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78645,,,,,,Alamogordo Daily News,578 24th street,Alamogordo,NM,88310,,,,,,,11,,10164,2,5,Alamogordo Daily News,"'24th':5 '578':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-06-01 06:00:00+00:00,Second Primary
179726,128.7,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78649,,,,,,WP broadcasting,Canyon Rd.,Alamogordo,NM,88310,,,,,,,11,,10164,2,5,WP broadcasting,'88310':7 'alamogordo':5 'broadcast':2 'canyon':3 'nm':6 'rd':4 'wp':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-06-01 06:00:00+00:00,Second Primary
179733,100.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78672,,Tony,,Wedig,,,510 central,Tularosa,NM,88325,,,,,,,1,,10164,2,5,Tony  Wedig,'510':3 '88325':7 'central':4 'nm':6 'toni':1 'tularosa':5 'wedig':2,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-06-01 06:00:00+00:00,Second Primary
179739,280.85,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78681,,,,,,Verizon wireless,PO Box 9622,Mission Hills,California,91346,,,,,,,11,,10164,2,5,Verizon wireless,'91346':9 '9622':5 'box':4 'california':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-06-01 06:00:00+00:00,Second Primary
179746,223.91,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78697,,,,,,Krvi radio ruidoso,PO Box 2010,Ruidoso,NM,88346,,,,,,,11,,10164,2,5,Krvi radio ruidoso,"'2010':6 '88346':9 'box':5 'krvi':1 'nm':8 'po':4 'radio':2 'ruidoso':3,7",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-06-01 06:00:00+00:00,Second Primary
179753,145.4,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78713,,,,,,KKYC Radio Clovis,10th & Sycamore,Clovis,NM,88101,,,,,,,11,,10164,2,5,KKYC Radio Clovis,"'10th':4 '88101':8 'clovi':3,6 'kkyc':1 'nm':7 'radio':2 'sycamor':5",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-06-01 06:00:00+00:00,Second Primary
179764,333.68,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78742,,,,,,Roswell Daily Record,Main Street,Roswell,NM,88202,,,,,,,11,,10164,2,5,Roswell Daily Record,"'88202':8 'daili':2 'main':4 'nm':7 'record':3 'roswel':1,6 'street':5",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-06-01 06:00:00+00:00,Second Primary
179757,105.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78727,,,,,,Chaves County Clerk,Box 580,Roswell,NM,88202,,,,,,,11,,10164,2,5,Chaves County Clerk,'580':5 '88202':8 'box':4 'chave':1 'clerk':3 'counti':2 'nm':7 'roswel':6,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-06-01 06:00:00+00:00,Second Primary
179770,411.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78756,,Stephen,,DuBois,,,618 willow Lane,Tularosa,NM,88352,,,,,,,1,,10164,2,5,Stephen  DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephen':1 'tularosa':6 'willow':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-06-01 06:00:00+00:00,Second Primary
179798,400.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78820,,Stephanie,,DuBois,,,618 Willow Lane,Tularosa,NM,88352,,,,,,,1,,10164,2,5,Stephanie  DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephani':1 'tularosa':6 'willow':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-06-01 06:00:00+00:00,Second Primary
179778,56.18,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78773,,,,,,Alamo Car Care,2001 Arizona,Alamogordo,NM,88310,,,,,,,11,,10164,2,5,Alamo Car Care,'2001':4 '88310':8 'alamo':1 'alamogordo':6 'arizona':5 'car':2 'care':3 'nm':7,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-06-01 06:00:00+00:00,Second Primary
179803,224.44,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78834,,,,,,KBIM Radio,Main Street,Roswell,NM,88202,,,,,,,11,,10164,2,5,KBIM Radio,'88202':7 'kbim':1 'main':3 'nm':6 'radio':2 'roswel':5 'street':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-06-01 06:00:00+00:00,Second Primary
179906,1000.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79105,,Earl,,Perry,,,PO Box 1543,Albuquerque,NM,87103,,,,,,,1,,10164,2,5,Earl  Perry,'1543':5 '87103':8 'albuquerqu':6 'box':4 'earl':1 'nm':7 'perri':2 'po':3,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-06-01 06:00:00+00:00,Second Primary
179814,556.99,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78859,,,,,,Portales News Tribune,101 E. 1st street,Portales,NM,88103,,,,,,,11,,10164,2,5,Portales News Tribune,"'101':4 '1st':6 '88103':10 'e':5 'news':2 'nm':9 'portal':1,8 'street':7 'tribun':3",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-06-01 06:00:00+00:00,Second Primary
181806,218.36,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88947,,,,,,Alamogordo Daily News,578 24th Street,Alamogordo,NM,88310,,,,,,,11,,10267,2,5,Alamogordo Daily News,"'24th':5 '578':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-07-06 06:00:00+00:00,Third Primary
181807,102.96,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88948,,,,,,WP Broadcasting,Canyon Rd.,alamogordo,NM,88310,,,,,,,11,,10267,2,5,WP Broadcasting,'88310':7 'alamogordo':5 'broadcast':2 'canyon':3 'nm':6 'rd':4 'wp':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-07-06 06:00:00+00:00,Third Primary
181808,181.9,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88949,,Gayle,,Radom,,,1703 Salinas,Las Cruces,NM,88005,,,,,,,1,,10267,2,5,Gayle  Radom,'1703':3 '88005':8 'cruce':6 'gayl':1 'las':5 'nm':7 'radom':2 'salina':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-07-06 06:00:00+00:00,Third Primary
181810,61.16,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88951,,,,,,Tularosa Basin telephone,PO Box 550,Tularosa,NM,88352,,,,,,,11,,10267,2,5,Tularosa Basin telephone,"'550':6 '88352':9 'basin':2 'box':5 'nm':8 'po':4 'telephon':3 'tularosa':1,7",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-07-06 06:00:00+00:00,Third Primary
181809,100.0,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88950,,Tony,,Wedig,,,510 Central,Tularosa,NM,88352,,,,,,,1,,10267,2,5,Tony  Wedig,'510':3 '88352':7 'central':4 'nm':6 'toni':1 'tularosa':5 'wedig':2,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-07-06 06:00:00+00:00,Third Primary
181813,1221.81,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88954,,Stephanie,,DuBois,,,618 Willow Lane,tularosa,NM,88352,,,,,,,1,,10267,2,5,Stephanie  DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephani':1 'tularosa':6 'willow':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-07-06 06:00:00+00:00,Third Primary
181814,333.13,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88955,,,,,,Verizon Wireless,PO Box 9622,Mission Hills,California,91346,,,,,,,11,,10267,2,5,Verizon Wireless,'91346':9 '9622':5 'box':4 'california':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-07-06 06:00:00+00:00,Third Primary
181812,365.32,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88953,,Stephanie,,DuBois,,,618 willow Lane,Tularosa,NM,88352,,,,,,,1,,10267,2,5,Stephanie  DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephani':1 'tularosa':6 'willow':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-07-06 06:00:00+00:00,Third Primary
181811,150.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88952,,Susie,,Rossmann,,,PO Box 753,Las Cruces,NM,88004,,,,,,,1,,10267,2,5,Susie  Rossmann,'753':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rossmann':2 'susi':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-07-06 06:00:00+00:00,Third Primary
181816,500.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88957,,Earl,,Perry,,,PO Box 1543,Albuquerque,NM,87107,,,,,,,1,,10267,2,5,Earl  Perry,'1543':5 '87107':8 'albuquerqu':6 'box':4 'earl':1 'nm':7 'perri':2 'po':3,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-07-06 06:00:00+00:00,Third Primary
181815,45.74,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88956,,,,,,Wal-Mart,233 S. New York,Alamogordo,NM,88310,,,,,,,11,,10267,2,5,Wal-Mart,'233':4 '88310':10 'alamogordo':8 'mart':3 'new':6 'nm':9 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-07-06 06:00:00+00:00,Third Primary
181817,37.67,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88958,,Rudy,,Clarke,,,1702 Corte Alegre,Alamogordo,NM,88310,,,,,,,1,,10267,2,5,Rudy  Clarke,'1702':3 '88310':8 'alamogordo':6 'alegr':5 'clark':2 'cort':4 'nm':7 'rudi':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-07-06 06:00:00+00:00,Third Primary
181818,64.35,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88960,,,,,,Print Plus,802 10th,Alamogordo,NM,88310,,,,,,,11,,10267,2,5,Print Plus,'10th':4 '802':3 '88310':7 'alamogordo':5 'nm':6 'plus':2 'print':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-07-06 06:00:00+00:00,Third Primary
187049,2675.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114430,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,,,,,,,11,,10268,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-10-10 06:00:00+00:00,First General
187053,61.16,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114441,,,,,,Tularosa telephone Company,PO Box 550,Tularosa,NM,88352,,,,,,,11,,10268,2,5,Tularosa telephone Company,"'550':6 '88352':9 'box':5 'compani':3 'nm':8 'po':4 'telephon':2 'tularosa':1,7",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-10-10 06:00:00+00:00,First General
193636,224.7,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428648,,,,,,KBIM radio,Main Street,Roswell,NM,88202,,,,,,,11,,8885,2,5,KBIM radio,'88202':7 'kbim':1 'main':3 'nm':6 'radio':2 'roswel':5 'street':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-11-02 07:00:00+00:00,Second General
193637,128.7,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428649,,,,,,WP Braodcasting,Canyon Rd,Alamogordo,NM,88310,,,,,,,11,,8885,2,5,WP Braodcasting,'88310':7 'alamogordo':5 'braodcast':2 'canyon':3 'nm':6 'rd':4 'wp':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-11-02 07:00:00+00:00,Second General
193638,5147.9,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428650,,,,,,Go- Direct Mailing,8400 Boeing Dr.,El Paso,TX,79926,,,,,,,11,,8885,2,5,Go- Direct Mailing,'79926':10 '8400':4 'boe':5 'direct':2 'dr':6 'el':7 'go':1 'mail':3 'paso':8 'tx':9,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-11-02 07:00:00+00:00,Second General
193639,124.41,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428651,,,,,,Alamogordo Daily News,518 24th St.,Alamogordo,NM,88310,,,,,,,11,,8885,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-11-02 07:00:00+00:00,Second General
193641,149.28,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428653,,,,,,KRUI,PO Box 2010,Ruidoso Downs,NM,88346,,,,,,,11,,8885,2,5,KRUI,'2010':4 '88346':8 'box':3 'down':6 'krui':1 'nm':7 'po':2 'ruidoso':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-11-02 07:00:00+00:00,Second General
193642,289.23,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428654,,,,,,KVLC Radio,MedPark Dr.,Las Cruces,NM,88005,,,,,,,11,,8885,2,5,KVLC Radio,'88005':8 'cruce':6 'dr':4 'kvlc':1 'las':5 'medpark':3 'nm':7 'radio':2,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-11-02 07:00:00+00:00,Second General
193640,90.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428652,,,,,,KKYC Radio,10th & Sycamore,Clovis,NM,99101,,,,,,,11,,8885,2,5,KKYC Radio,'10th':3 '99101':7 'clovi':5 'kkyc':1 'nm':6 'radio':2 'sycamor':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-11-02 07:00:00+00:00,Second General
193643,1006.17,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428655,,,,,,Time Warner Cable Media,Idaho & MAin Street,Las Cruces,NM,88005,,,,,,,11,,8885,2,5,Time Warner Cable Media,'88005':11 'cabl':3 'cruce':9 'idaho':5 'las':8 'main':6 'media':4 'nm':10 'street':7 'time':1 'warner':2,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-11-02 07:00:00+00:00,Second General
193644,124.41,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428656,,,,,,Alamogordo Daily News,518 24th St.,Alamogordo,NM,88310,,,,,,,11,,8885,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-11-02 07:00:00+00:00,Second General
193645,430.41,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428657,,,,,,Potqales/Clovis News Tribune,101 E. 1st St.,Potales,NM,88103,,,,,,,11,,8885,2,5,Potqales/Clovis News Tribune,'101':4 '1st':6 '88103':10 'e':5 'news':2 'nm':9 'potal':8 'potqales/clovis':1 'st':7 'tribun':3,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-11-02 07:00:00+00:00,Second General
194371,405.02,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436818,,Earl,,Perry,,,PO Box 1543,Albuquerque,NM,87103,,,,,,,11,,10202,2,5,Earl  Perry,'1543':5 '87103':8 'albuquerqu':6 'box':4 'earl':1 'nm':7 'perri':2 'po':3,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2006-12-07 07:00:00+00:00,Third General
283858,732.0,2010-04-06 06:00:00+00:00,2010-05-10 02:43:51.222996+00:00,200,,4 x 8 signs,,,,,,,Capitol Promotions,P.O.Box 231,Glenside,PA,19038,United States,,,,False,25847,2,,11817,2,5,Capitol Promotions,'19038':7 '231':4 'capitol':1 'glensid':5 'p.o.box':3 'pa':6 'promot':2,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283910,287.56,2010-04-08 06:00:00+00:00,2010-05-10 02:53:47.846999+00:00,202,,Newspaper ad,,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,US,,,,False,25912,17,20,11817,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283891,25.0,2010-04-08 06:00:00+00:00,2010-05-10 02:50:14.476998+00:00,201,,voter list disc,,,,,,,NM Secretary of State,325 Don Gaspar,Santa Fe,NM,87503,United States,,,,False,25889,11,,11817,2,5,NM Secretary of State,"'325':5 '87503':11 'fe':9 'gaspar':7 'nm':1,10 'santa':8 'secretari':2 'state':4",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283933,258.0,2010-04-19 06:00:00+00:00,2010-05-10 02:56:53.339997+00:00,203,,radio ads,,,,,,,Ely radio,119 Canyon Rd,Alamogordo,NM,88310,US,,,,False,25928,17,20,11817,2,5,Ely radio,'119':3 '88310':8 'alamogordo':6 'canyon':4 'eli':1 'nm':7 'radio':2 'rd':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283954,236.5,2010-04-21 06:00:00+00:00,2010-05-10 03:01:50.806998+00:00,204,,replace air conditioner hose,,,,,,,Pro-Lube,810 Jefferson Ave.,alamogordo,NM,88310,US,,,,False,25956,2,20,11817,2,5,Pro-Lube,'810':4 '88310':9 'alamogordo':7 'ave':6 'jefferson':5 'lube':3 'nm':8 'pro':2 'pro-lub':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283971,66.33,2010-04-26 06:00:00+00:00,2010-05-10 03:05:31.902999+00:00,205,,Re-bar for signs,,,,,,,Foxworth- Galbraith,2218 N. White Sands Blvd.,Alamogordo,NM,88310,US,,,,False,25979,2,20,11817,2,5,Foxworth- Galbraith,'2218':3 '88310':10 'alamogordo':8 'blvd':7 'foxworth':1 'galbraith':2 'n':4 'nm':9 'sand':6 'white':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283991,186.33,2010-04-28 06:00:00+00:00,2010-05-10 03:09:39.370000+00:00,206,,T-posts for signs,,,,,,,Hughes Feed Store,7683 Hwy 54/70,Tularosa,NM,88352,US,,,,False,25998,2,20,11817,2,5,Hughes Feed Store,'54/70':6 '7683':4 '88352':9 'feed':2 'hugh':1 'hwi':5 'nm':8 'store':3 'tularosa':7,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284032,802.5,2010-05-03 06:00:00+00:00,2010-05-10 03:18:40.447002+00:00,208,,Radio ads AM and FM,,,,,,,KBIM Radio,1301 N. main St.,Roswell,NM,88201,US,,,,False,26033,17,3,11817,2,5,KBIM Radio,'1301':3 '88201':9 'kbim':1 'main':5 'n':4 'nm':8 'radio':2 'roswel':7 'st':6,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284017,162.47,2010-05-03 06:00:00+00:00,2010-05-10 03:14:59.767000+00:00,207,,radio ads,,,,,,,KRUI MTD Radio,1086 Mechem Drive,Ruidoso,NM,88345,US,,,,False,26020,17,15,11817,2,5,KRUI MTD Radio,'1086':4 '88345':9 'drive':6 'krui':1 'mechem':5 'mtd':2 'nm':8 'radio':3 'ruidoso':7,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010