id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
658788,100.0,2013-09-18 06:00:00+00:00,2013-10-12 21:26:58.627001+00:00,5459,,,,,Janetta,,Hicks,,,1603 S Lea,Roswell,NM,88203,United States,,,,,147017,1,3,31144,2,1,Janetta Hicks,'1603':3 '88203':8 'hick':2 'janetta':1 'lea':5 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658789,200.0,2013-09-29 06:00:00+00:00,2013-10-12 21:27:44.423000+00:00,,,,,,Dennis,,Mahaffey,,,PO Box 1241,Roswell,NM,88202,United States,,,,,147020,1,3,31144,2,1,Dennis Mahaffey,'1241':5 '88202':8 'box':4 'denni':1 'mahaffey':2 'nm':7 'po':3 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658791,100.0,2013-09-30 06:00:00+00:00,2013-10-12 21:32:28.249999+00:00,1071,,,,,Michael,,Murphy,,,1209 Highland Rd,Roswell,NM,88201,United States,,,,,147026,1,3,31144,2,1,Michael Murphy,'1209':3 '88201':8 'highland':4 'michael':1 'murphi':2 'nm':7 'rd':5 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658790,100.0,2013-10-01 06:00:00+00:00,2013-10-12 21:30:09.126999+00:00,2356,,,,,Thomas,,Moody,,,2005 Barnett Dr,Roswell,NM,88203,United States,,,,,147025,1,3,31144,2,1,Thomas Moody,'2005':3 '88203':8 'barnett':4 'dr':5 'moodi':2 'nm':7 'roswel':6 'thoma':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
670107,200.0,2013-10-14 06:00:00+00:00,2013-11-01 19:50:03.313000+00:00,40xx,,,,,Bill,,Montoya,,,125 Little Creek Hills Rd,Alto,NM,88312,United States,,,,,148826,1,99,31371,2,1,Bill Montoya,'125':3 '88312':10 'alto':8 'bill':1 'creek':5 'hill':6 'littl':4 'montoya':2 'nm':9 'rd':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670106,500.0,2013-10-23 06:00:00+00:00,2013-11-01 19:45:00.250002+00:00,1184,,,,,Freddie,D,Boren,,,PO Box 48,Hondo,NM,88336,United States,,,Rancher,,148732,1,99,31371,2,1,Freddie D Boren,'48':6 '88336':9 'boren':3 'box':5 'd':2 'freddi':1 'hondo':7 'nm':8 'po':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670459,200.0,2013-11-12 07:00:00+00:00,2013-11-21 18:24:01.796999+00:00,,Cash,,,,Ron,,Mayer,,,PO Box 2391,Roswell,NM,88202,United States,,,,,149062,1,3,31371,2,1,Ron Mayer,'2391':5 '88202':8 'box':4 'mayer':2 'nm':7 'po':3 'ron':1 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676129,1000.0,2013-11-25 07:00:00+00:00,2014-04-02 17:51:42.566999+00:00,12143,,,,,,,,,Johnson Boring,1710 E 2nd,Roswell,NM,88201,United States,,,Well service,,151813,2,,31371,2,1,Johnson Boring,'1710':3 '2nd':5 '88201':8 'bore':2 'e':4 'johnson':1 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676130,200.0,2013-12-31 07:00:00+00:00,2014-04-02 17:54:02.007000+00:00,,,,,,Paul,,Qualls,,,2200 Ross Ave,Dallas,TX,75201,United States,,,,,151815,1,,31371,2,1,Paul Qualls,'2200':3 '75201':8 'ave':5 'dalla':6 'paul':1 'quall':2 'ross':4 'tx':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671604,500.0,2014-01-16 07:00:00+00:00,2014-01-18 17:01:37.652998+00:00,1069,,,,,,,,,Whitaker Land and Livestock,PO Box 1494,Roswell,NM,88202,United States,,,Ranch,,149495,2,3,31371,2,1,Whitaker Land and Livestock,'1494':7 '88202':10 'box':6 'land':2 'livestock':4 'nm':9 'po':5 'roswel':8 'whitak':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671605,100.0,2014-01-17 07:00:00+00:00,2014-01-18 17:03:01.560004+00:00,,,,,,Dennis,,Carlton,,,217 W Argyle,Hagerman,NM,88232,United States,,,,,149496,1,,31371,2,1,Dennis Carlton,'217':3 '88232':8 'argyl':5 'carlton':2 'denni':1 'hagerman':6 'nm':7 'w':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671731,500.0,2014-01-22 07:00:00+00:00,2014-01-23 20:24:35.952999+00:00,,,,,,,,,,Hanson Operating Co. Inc.,PO Box 1515,Roswell,NM,88202,United States,,,Oil and Gas,,149592,2,,31371,2,1,Hanson Operating Co. Inc.,'1515':7 '88202':10 'box':6 'co':3 'hanson':1 'inc':4 'nm':9 'oper':2 'po':5 'roswel':8,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671730,100.0,2014-01-23 07:00:00+00:00,2014-01-23 20:22:34.826998+00:00,336,,,,,Lana,,Thompson,,,2438 FM 1563,Wolfe City,TX,75496,United States,,,,,149498,1,,31371,2,1,Lana Thompson,'1563':5 '2438':3 '75496':9 'citi':7 'fm':4 'lana':1 'thompson':2 'tx':8 'wolf':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671806,100.0,2014-01-27 07:00:00+00:00,2014-01-27 23:47:45.730003+00:00,1500,,,,,Stephen,,Lopez,,,41933 N Golfcrest Rd,Anthem,AZ,85086,United States,,,,,149692,1,,31371,2,1,Stephen Lopez,'41933':3 '85086':9 'anthem':7 'az':8 'golfcrest':5 'lopez':2 'n':4 'rd':6 'stephen':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674520,20.0,2014-01-31 07:00:00+00:00,2014-03-26 18:30:19.139999+00:00,,,,,,Charles,,Purcell,,,201 Pima Dr,Roswell,NM,88203,United States,,,,,151085,1,,31371,2,1,Charles Purcell,'201':3 '88203':8 'charl':1 'dr':5 'nm':7 'pima':4 'purcel':2 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674525,20.0,2014-01-31 07:00:00+00:00,2014-03-26 18:38:07.546998+00:00,,,,,,Ron,,Garcia,,,335 E. Lewis,Roswell,NM,88203,United States,,,,,151090,1,,31371,2,1,Ron Garcia,'335':3 '88203':8 'e':4 'garcia':2 'lewi':5 'nm':7 'ron':1 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674524,20.0,2014-01-31 07:00:00+00:00,2014-03-26 18:36:41.906998+00:00,,,,,,Toby,,Franco,,,1203 E. Holland,Roswell,NM,88203,United States,,,,,151089,1,,31371,2,1,Toby Franco,'1203':3 '88203':8 'e':4 'franco':2 'holland':5 'nm':7 'roswel':6 'tobi':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674519,5.0,2014-01-31 07:00:00+00:00,2014-03-26 18:28:29.953001+00:00,,,,,,Louis,,Jaramillo,,,405 E. Linda Vista,Roswell,NM,88201,United States,,,,,151084,1,,31371,2,1,Louis Jaramillo,'405':3 '88201':9 'e':4 'jaramillo':2 'linda':5 'loui':1 'nm':8 'roswel':7 'vista':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674526,20.0,2014-01-31 07:00:00+00:00,2014-03-26 18:39:24.280004+00:00,,,,,,Cassandra,,Gamboa,,,207 E. Church St,Roswell,NM,88203,United States,,,,,151091,1,,31371,2,1,Cassandra Gamboa,'207':3 '88203':9 'cassandra':1 'church':5 'e':4 'gamboa':2 'nm':8 'roswel':7 'st':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674529,20.0,2014-01-31 07:00:00+00:00,2014-03-26 18:43:00.437002+00:00,,,,,,Nora,,Roland,,,3016 Detta Loop,Roswell,NM,88201,United States,,,,,151094,1,,31371,2,1,Nora Roland,'3016':3 '88201':8 'detta':4 'loop':5 'nm':7 'nora':1 'roland':2 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674530,10.0,2014-01-31 07:00:00+00:00,2014-03-26 18:44:44.639998+00:00,,,,,,Greg,,Johns,,,1210 N. Main #C,Roswell,NM,88201,United States,,,,,151095,1,,31371,2,1,Greg Johns,'1210':3 '88201':9 'c':6 'greg':1 'john':2 'main':5 'n':4 'nm':8 'roswel':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674521,20.0,2014-01-31 07:00:00+00:00,2014-03-26 18:31:45.562999+00:00,,,,,,Miller,,Butts,,,4800 Apache Hills Rd,Roswell,NM,88201,United States,,,,,151086,1,,31371,2,1,Miller Butts,'4800':3 '88201':9 'apach':4 'butt':2 'hill':5 'miller':1 'nm':8 'rd':6 'roswel':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674523,20.0,2014-01-31 07:00:00+00:00,2014-03-26 18:35:27.377001+00:00,,,,,,Bill,,Bartlett,,,309 N. Michigan,Roswell,NM,88201,United States,,,,,151088,1,,31371,2,1,Bill Bartlett,'309':3 '88201':8 'bartlett':2 'bill':1 'michigan':5 'n':4 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674528,20.0,2014-01-31 07:00:00+00:00,2014-03-26 18:41:45.359998+00:00,,,,,,Bill,,Wells,,,3808 Onyx Rd,Roswell,NM,88203,United States,,,,,151093,1,,31371,2,1,Bill Wells,'3808':3 '88203':8 'bill':1 'nm':7 'onyx':4 'rd':5 'roswel':6 'well':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674527,20.0,2014-01-31 07:00:00+00:00,2014-03-26 18:40:36.952997+00:00,,,,,,Ron,,Wood,,,2309 S. Union,Roswell,NM,88203,United States,,,,,151092,1,,31371,2,1,Ron Wood,'2309':3 '88203':8 'nm':7 'ron':1 'roswel':6 'union':5 'wood':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674518,15.0,2014-01-31 07:00:00+00:00,2014-03-26 18:27:11.063002+00:00,,,,,,Mark,,Earnest,,,1400 S. Missouri,Roswell,NM,88203,United States,,,,,151083,1,,31371,2,1,Mark Earnest,'1400':3 '88203':8 'earnest':2 'mark':1 'missouri':5 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674522,20.0,2014-01-31 07:00:00+00:00,2014-03-26 18:34:10.547002+00:00,,,,,,Michael,,Amador,,,805 Georgia,Roswell,NM,88203,United States,,,,,151087,1,,31371,2,1,Michael Amador,'805':3 '88203':7 'amador':2 'georgia':4 'michael':1 'nm':6 'roswel':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674531,5.0,2014-01-31 07:00:00+00:00,2014-03-26 18:46:10.923004+00:00,,,,,,Dusty,,Baker,,,#5 Tottenham Ct,Roswell,NM,88203,United States,,,,,151096,1,,31371,2,1,Dusty Baker,'5':3 '88203':8 'baker':2 'ct':5 'dusti':1 'nm':7 'roswel':6 'tottenham':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674532,100.0,2014-02-04 07:00:00+00:00,2014-03-26 18:48:15.016999+00:00,,,,,,Ryan,,Miller,,,2809 S. Graves,Roswell,NM,88203,United States,,,,,151097,1,,31371,2,1,Ryan Miller,'2809':3 '88203':8 'grave':5 'miller':2 'nm':7 'roswel':6 'ryan':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674534,5.0,2014-02-10 07:00:00+00:00,2014-03-26 18:51:01.530000+00:00,,,,,,Richard,,Romero,,,128 W. Second,Roswell,NM,88201,United States,,,,,151099,1,,31371,2,1,Richard Romero,'128':3 '88201':8 'nm':7 'richard':1 'romero':2 'roswel':6 'second':5 'w':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674533,100.0,2014-02-10 07:00:00+00:00,2014-03-26 18:49:39.077002+00:00,,,,,,Cody,,Burson,,,2100 E. Berrendo Rd,Roswell,NM,88201,United States,,,,,151098,1,,31371,2,1,Cody Burson,'2100':3 '88201':9 'berrendo':5 'burson':2 'codi':1 'e':4 'nm':8 'rd':6 'roswel':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674535,20.0,2014-02-10 07:00:00+00:00,2014-03-26 18:52:28.640001+00:00,,,,,,Jess,,Rankin,,,2400 N. Garden,Roswell,NM,88201,United States,,,,,151100,1,,31371,2,1,Jess Rankin,'2400':3 '88201':8 'garden':5 'jess':1 'n':4 'nm':7 'rankin':2 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674536,20.0,2014-02-10 07:00:00+00:00,2014-03-26 18:53:43.139999+00:00,,,,,,Steve,,Halverson,,,3304 Trailing Heart,Roswell,NM,88201,United States,,,,,151101,1,,31371,2,1,Steve Halverson,'3304':3 '88201':8 'halverson':2 'heart':5 'nm':7 'roswel':6 'steve':1 'trail':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674541,20.0,2014-02-10 07:00:00+00:00,2014-03-26 19:02:16.063000+00:00,,,,,,Chris,,Boor,,,2103 S. Pennsylvania,Roswell,NM,88203,United States,,,,,151107,1,,31371,2,1,Chris Boor,'2103':3 '88203':8 'boor':2 'chris':1 'nm':7 'pennsylvania':5 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674540,200.0,2014-02-10 07:00:00+00:00,2014-03-26 19:01:06.970000+00:00,,,,,,Ali,,Huizenga,,,2506 N. Nevada,Roswell,NM,88201,United States,,,,,151106,1,,31371,2,1,Ali Huizenga,'2506':3 '88201':8 'ali':1 'huizenga':2 'n':4 'nevada':5 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674538,10.0,2014-02-10 07:00:00+00:00,2014-03-26 18:56:20.343002+00:00,,,,,,Tom,,Patteson,,,2101 W Mescalero,Roswell,NM,88201,United States,,,,,151103,1,,31371,2,1,Tom Patteson,'2101':3 '88201':8 'mescalero':5 'nm':7 'patteson':2 'roswel':6 'tom':1 'w':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674537,40.0,2014-02-10 07:00:00+00:00,2014-03-26 18:54:59.313004+00:00,,,,,,Kim,,Talbott,,,8 Birdsall Pl,Roswell,NM,88203,United States,,,,,151102,1,,31371,2,1,Kim Talbott,'8':3 '88203':8 'birdsal':4 'kim':1 'nm':7 'pl':5 'roswel':6 'talbott':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674539,10.0,2014-02-10 07:00:00+00:00,2014-03-26 18:59:27.627003+00:00,,,,,,Chris,,Green,,,2513 Mimosa Dr.,Roswell,NM,88201,United States,,,,,151105,1,,31371,2,1,Chris Green,'2513':3 '88201':8 'chris':1 'dr':5 'green':2 'mimosa':4 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674542,20.0,2014-02-10 07:00:00+00:00,2014-03-26 19:04:54.312997+00:00,,,,,,Erin,,McGonayle,,,1706 E. Second St,Roswell,NM,88201,United States,,,,,151104,1,,31371,2,1,Erin McGonayle,'1706':3 '88201':9 'e':4 'erin':1 'mcgonayl':2 'nm':8 'roswel':7 'second':5 'st':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674551,100.0,2014-02-14 07:00:00+00:00,2014-03-26 19:11:53.093003+00:00,,,,,,Ray,,Mounts,,,P.O. Box 8232,Roswell,NM,88202,United States,,,,,151111,1,,31371,2,1,Ray Mounts,'8232':5 '88202':8 'box':4 'mount':2 'nm':7 'p.o':3 'ray':1 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674554,20.0,2014-02-14 07:00:00+00:00,2014-03-26 19:13:12.342996+00:00,,,,,,Jason,,Paul,,,202 W. 8th,Roswell,NM,88201,United States,,,,,151112,1,,31371,2,1,Jason Paul,'202':3 '88201':8 '8th':5 'jason':1 'nm':7 'paul':2 'roswel':6 'w':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673869,300.0,2014-02-14 07:00:00+00:00,2014-03-19 16:58:52.916998+00:00,,,,,,Steven,,Cusack,,,2910 Anna J Dr,Roswell,NM,88201,United States,,,Retired,,150807,1,3,31371,2,1,Steven Cusack,'2910':3 '88201':9 'anna':4 'cusack':2 'dr':6 'j':5 'nm':8 'roswel':7 'steven':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674571,20.0,2014-02-14 07:00:00+00:00,2014-03-26 19:21:09.390004+00:00,,,,,,Corey,,Fowler,,,2403 Carver Dr.,Roswell,NM,88203,United States,,,,,151117,1,,31371,2,1,Corey Fowler,'2403':3 '88203':8 'carver':4 'corey':1 'dr':5 'fowler':2 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674561,40.0,2014-02-14 07:00:00+00:00,2014-03-26 19:15:44.326999+00:00,,,,,,Devin,,Graham,,,#15 Shepherds Way,Roswell,NM,88203,United States,,,,,151114,1,,31371,2,1,Devin Graham,'15':3 '88203':8 'devin':1 'graham':2 'nm':7 'roswel':6 'shepherd':4 'way':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674557,20.0,2014-02-14 07:00:00+00:00,2014-03-26 19:14:35.529997+00:00,,,,,,Michael,,Paul,,,202 W. 8th,Roswell,NM,88201,United States,,,,,151113,1,,31371,2,1,Michael Paul,'202':3 '88201':8 '8th':5 'michael':1 'nm':7 'paul':2 'roswel':6 'w':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674544,20.0,2014-02-14 07:00:00+00:00,2014-03-26 19:08:57.577001+00:00,,,,,,Robert,,Payne,,,2702 N. Freeman,Artesia,NM,88101,United States,,,,,151109,1,,31371,2,1,Robert Payne,'2702':3 '88101':8 'artesia':6 'freeman':5 'n':4 'nm':7 'payn':2 'robert':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674563,20.0,2014-02-14 07:00:00+00:00,2014-03-26 19:16:54.173000+00:00,,,,,,Eric,,Lair,,,115 Wrangler Rd,Roswell,NM,88201,United States,,,,,151115,1,,31371,2,1,Eric Lair,'115':3 '88201':8 'eric':1 'lair':2 'nm':7 'rd':5 'roswel':6 'wrangler':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674543,20.0,2014-02-14 07:00:00+00:00,2014-03-26 19:07:38.563000+00:00,,,,,,Marty,,Andrew,,,6137 N. Atkinson,Roswell,NM,88201,United States,,,,,151108,1,,31371,2,1,Marty Andrew,'6137':3 '88201':8 'andrew':2 'atkinson':5 'marti':1 'n':4 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
731559,99.99,2014-02-14 07:00:00+00:00,2014-05-15 16:33:43.766997+00:00,,,,,,,,,,,,,,,,,,,,,,,31371,2,3,,'anonym':1,Anonymous Contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674585,100.0,2014-02-21 07:00:00+00:00,2014-03-26 19:33:09.842996+00:00,,,,,,,,,,Securtiy Key & Safe,1607 W. Second St,Roswell,NM,88201,US,,,,,151124,2,,31371,2,1,Securtiy Key & Safe,'1607':4 '88201':10 'key':2 'nm':9 'roswel':8 'safe':3 'second':6 'securtiy':1 'st':7 'w':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673878,200.0,2014-02-21 07:00:00+00:00,2014-03-19 17:14:34.903003+00:00,,,,,,Andrew,,Gray,,,PO Box 185,Watrous,NM,87753,United States,,,,,150818,1,,31371,2,1,Andrew Gray,'185':5 '87753':8 'andrew':1 'box':4 'gray':2 'nm':7 'po':3 'watrous':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674577,20.0,2014-02-21 07:00:00+00:00,2014-03-26 19:29:44.296999+00:00,,,,,,,,,,Allied Key,610 N. Main,Roswell,NM,88201,United States,,,,,151121,2,,31371,2,1,Allied Key,'610':3 '88201':8 'alli':1 'key':2 'main':5 'n':4 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674576,5.0,2014-02-21 07:00:00+00:00,2014-03-26 19:25:14.750003+00:00,,,,,,Dan,,Melendez,,,1210 San Juan,Roswell,NM,88201,United States,,,,,151119,1,,31371,2,1,Dan Melendez,'1210':3 '88201':8 'dan':1 'juan':5 'melendez':2 'nm':7 'roswel':6 'san':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674575,25.0,2014-02-21 07:00:00+00:00,2014-03-26 19:24:06.593000+00:00,,,,,,Sam,,Muse,,,1005 S. Main St.,Roswell,NM,88201,United States,,,,,151118,1,,31371,2,1,Sam Muse,'1005':3 '88201':9 'main':5 'muse':2 'nm':8 'roswel':7 'sam':1 'st':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674582,20.0,2014-02-21 07:00:00+00:00,2014-03-26 06:00:00+00:00,,,,,,Gary,,McWhorter,,,2305 E. College Blvd.,Roswell,NM,88201,United States,,,,,151122,1,,31371,2,1,Gary  McWhorter,'2305':3 '88201':9 'blvd':6 'colleg':5 'e':4 'gari':1 'mcwhorter':2 'nm':8 'roswel':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674813,20.0,2014-03-04 07:00:00+00:00,2014-03-26 23:08:28.842999+00:00,,,,,,R,,Yeager,,,1200 E. Gallina,Roswell,NM,88201,United States,,,,,151160,1,,31371,2,1,R Yeager,'1200':3 '88201':8 'e':4 'gallina':5 'nm':7 'r':1 'roswel':6 'yeager':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673877,100.0,2014-03-04 07:00:00+00:00,2014-03-19 17:11:42.932996+00:00,,,,,,Mark,,Daniels,,,5275 W Country Club Rd,Roswell,NM,88201,United States,,,,,150817,1,,31371,2,1,Mark Daniels,'5275':3 '88201':10 'club':6 'countri':5 'daniel':2 'mark':1 'nm':9 'rd':7 'roswel':8 'w':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674816,20.0,2014-03-04 07:00:00+00:00,2014-03-26 23:09:53.813002+00:00,,,,,,Juan,,DeLaCerda,,,803 Adams Dr.,Roswell,NM,88203,United States,,,,,151162,1,,31371,2,1,Juan DeLaCerda,'803':3 '88203':8 'adam':4 'delacerda':2 'dr':5 'juan':1 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674818,20.0,2014-03-04 07:00:00+00:00,2014-03-26 23:11:24.109996+00:00,,,,,,Scott,,Avent,,,4700 Apache Hills,Roswell,NM,88201,United States,,,,,151163,1,,31371,2,1,Scott Avent,'4700':3 '88201':8 'apach':4 'avent':2 'hill':5 'nm':7 'roswel':6 'scott':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674824,10.0,2014-03-04 07:00:00+00:00,2014-03-26 23:15:33.593003+00:00,,,,,,James,,Jones,,,3003 E Second,Roswell,NM,88201,United States,,,,,151168,1,,31371,2,1,James Jones,'3003':3 '88201':8 'e':4 'jame':1 'jone':2 'nm':7 'roswel':6 'second':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674823,5.0,2014-03-04 07:00:00+00:00,2014-03-26 23:14:21.827002+00:00,,,,,,James,,Corder,,,4508 W 2nd,Roswell,NM,88201,United States,,,,,151166,1,,31371,2,1,James Corder,'2nd':5 '4508':3 '88201':8 'corder':2 'jame':1 'nm':7 'roswel':6 'w':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674821,20.0,2014-03-04 07:00:00+00:00,2014-03-26 23:13:08.827003+00:00,,,,,,Jim,,Collins,,,501 Twin Diamond,Roswell,NM,88201,United States,,,,,151164,1,,31371,2,1,Jim Collins,'501':3 '88201':8 'collin':2 'diamond':5 'jim':1 'nm':7 'roswel':6 'twin':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674834,100.0,2014-03-06 07:00:00+00:00,2014-03-26 23:22:20.297001+00:00,,,,,,Charlie,,Lewis,,,34 Mescal Rd.,Roswell,NM,88201,United States,,,,,151173,1,,31371,2,1,Charlie Lewis,'34':3 '88201':8 'charli':1 'lewi':2 'mescal':4 'nm':7 'rd':5 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674831,20.0,2014-03-06 07:00:00+00:00,2014-03-26 23:21:05.577002+00:00,,,,,,Cody,,Salas,,,1900 W Mescalero,Roswell,NM,88201,United States,,,,,151171,1,,31371,2,1,Cody Salas,'1900':3 '88201':8 'codi':1 'mescalero':5 'nm':7 'roswel':6 'sala':2 'w':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675047,300.0,2014-03-06 07:00:00+00:00,2014-03-28 18:09:53.562998+00:00,,,,,,Robert,,Hoffman,,,605 College Pl,Las Cruces,NM,88005,United States,,,Retired college prof.,,151266,1,,31371,2,1,Robert Hoffman,'605':3 '88005':9 'colleg':4 'cruce':7 'hoffman':2 'las':6 'nm':8 'pl':5 'robert':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary