id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
253771,15.0,2010-03-02 07:00:00+00:00,2010-04-12 19:42:47.616999+00:00,,Paid cash,Color map,,,,,,,Bernalillo County,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,government,False,15792,11,1,11250,2,5,Bernalillo County,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':4 'counti':2 'nm':8 'nw':6 'one':3 'plaza':5,Monetary Expenditure,2806,Mr. Jeff Rich,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253754,50.0,2010-03-16 06:00:00+00:00,2010-04-12 19:39:54.263001+00:00,,paid cash,Election filing fee,,,,,,,Bernalillo County,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,government,False,15792,11,1,11250,2,5,Bernalillo County,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':4 'counti':2 'nm':8 'nw':6 'one':3 'plaza':5,Monetary Expenditure,2806,Mr. Jeff Rich,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
254182,64.8,2010-03-17 06:00:00+00:00,2010-04-12 20:03:39.856997+00:00,,,telephone,,,,,,,Cricket Communications,6209 Menaul blvd NE,Albuquerque,NM,87110,United States,,,,False,15926,15,1,11250,2,5,Cricket Communications,'6209':3 '87110':9 'albuquerqu':7 'blvd':5 'communic':2 'cricket':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,2806,Mr. Jeff Rich,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
254162,118.0,2010-03-17 06:00:00+00:00,2010-04-12 20:01:24.640003+00:00,,,Campaign phone,,,,,,,Cricket Communications,6209 Menaul blvd NE,Albuquerque,NM,87110,United States,,,,False,15926,15,1,11250,2,5,Cricket Communications,'6209':3 '87110':9 'albuquerqu':7 'blvd':5 'communic':2 'cricket':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,2806,Mr. Jeff Rich,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253903,4.4,2010-03-18 06:00:00+00:00,2010-04-12 19:57:29.802998+00:00,,,stamps,,,,,,,U.S. Postal Service,40 First Plaza Ctr NW # 240,Albuquerque,NM,87102-9711,United States,,,,False,15907,11,1,11250,2,5,U.S. Postal Service,'-9711':13 '240':9 '40':4 '87102':12 'albuquerqu':10 'ctr':7 'first':5 'nm':11 'nw':8 'plaza':6 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,2806,Mr. Jeff Rich,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253860,10.87,2010-03-23 06:00:00+00:00,2010-04-12 19:50:21.080002+00:00,,,votejeffrich.com,,,,,,,godaddy.com,godaddy.com,worldwide Internet,NM,87102,United States,,,,False,15849,15,1,11250,2,5,godaddy.com,"'87102':6 'godaddy.com':1,2 'internet':4 'nm':5 'worldwid':3",Monetary Expenditure,2806,Mr. Jeff Rich,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253760,16.74,2010-03-31 06:00:00+00:00,2010-04-12 19:40:56.343000+00:00,,paid cash,Voter Data,,,,,,,Bernalillo County,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,government,False,15792,11,1,11250,2,5,Bernalillo County,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':4 'counti':2 'nm':8 'nw':6 'one':3 'plaza':5,Monetary Expenditure,2806,Mr. Jeff Rich,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275059,40.99,2010-04-12 06:00:00+00:00,2010-04-19 23:30:12.582996+00:00,,"envelopes, ink",Office supplies,,,,,,,OfficeMax #422,Suite A,Albuquerque,NM,87107,United States,,,,False,19437,12,1,11751,2,5,OfficeMax #422,'422':2 '87107':7 'albuquerqu':5 'nm':6 'officemax':1 'suit':3,Monetary Expenditure,2806,Mr. Jeff Rich,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275064,10.0,2010-04-12 06:00:00+00:00,2010-04-19 23:37:02.886998+00:00,,,Payment for Community Celebration booth,,,,,,,Paradise Hills Community Center,5901 Paradise BLVD. NW,Albuquerque,NM,87114,United States,,,,False,19449,11,1,11751,2,5,Paradise Hills Community Center,"'5901':5 '87114':11 'albuquerqu':9 'blvd':7 'center':4 'communiti':3 'hill':2 'nm':10 'nw':8 'paradis':1,6",Monetary Expenditure,2806,Mr. Jeff Rich,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275061,34.12,2010-04-13 06:00:00+00:00,2010-04-19 23:33:20.787002+00:00,,,copies,,,,,,,Valliant Printing,615 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,19441,2,1,11751,2,5,Valliant Printing,'615':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'print':2 'sw':6 'valliant':1,Monetary Expenditure,2806,Mr. Jeff Rich,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278749,25.0,2010-04-13 06:00:00+00:00,2010-05-04 21:18:36.109999+00:00,,cash,misc/ Copies,,,,,,,In house printing,2401 Arizona rose dr sw,Albuquerque,NM,87121,United States,,,,False,21795,11,1,11751,2,5,In house printing,'2401':4 '87121':11 'albuquerqu':9 'arizona':5 'dr':7 'hous':2 'nm':10 'print':3 'rose':6 'sw':8,Monetary Expenditure,2806,Mr. Jeff Rich,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275057,0.44,2010-04-13 06:00:00+00:00,2010-04-19 23:26:57.413000+00:00,,cash,Stamps,,,,,,,U.S. Postal Service,40 First Plaza Ctr NW # 240,Albuquerque,NM,87102-9711,United States,,,,False,15907,11,1,11751,2,5,U.S. Postal Service,'-9711':13 '240':9 '40':4 '87102':12 'albuquerqu':10 'ctr':7 'first':5 'nm':11 'nw':8 'plaza':6 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,2806,Mr. Jeff Rich,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275062,51.18,2010-04-14 06:00:00+00:00,2010-04-19 23:33:48.632996+00:00,,,copies,,,,,,,Valliant Printing,615 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,19441,2,1,11751,2,5,Valliant Printing,'615':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'print':2 'sw':6 'valliant':1,Monetary Expenditure,2806,Mr. Jeff Rich,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275060,2.54,2010-04-14 06:00:00+00:00,2010-04-19 23:30:52.797004+00:00,,,copies,,,,,,,OfficeMax #422,Suite A,Albuquerque,NM,87107,United States,,,,False,19437,12,1,11751,2,5,OfficeMax #422,'422':2 '87107':7 'albuquerqu':5 'nm':6 'officemax':1 'suit':3,Monetary Expenditure,2806,Mr. Jeff Rich,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290245,1.07,2010-05-10 06:00:00+00:00,2010-05-17 02:46:55.632997+00:00,,cash,thumbtacks,,,,,,,Family Dollar,306 Yale blvd SE,Albuquerue,NM,87106,United States,,,Dollar store,False,29333,11,1,13474,2,5,Family Dollar,'306':3 '87106':9 'albuqueru':7 'blvd':5 'dollar':2 'famili':1 'nm':8 'se':6 'yale':4,Monetary Expenditure,2806,Mr. Jeff Rich,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290246,25.0,2010-05-16 06:00:00+00:00,2010-05-17 02:48:52.362999+00:00,,,reimbursement for inhouse printing,,Mr.,Jeff,,Rich,,,1105 Los Tomases Drive NW,Albuquerque,NM,87102,United States,,,Self Employed,False,4905,1,1,13474,2,5,Mr. Jeff Rich,'1105':4 '87102':11 'albuquerqu':9 'drive':7 'jeff':2 'los':5 'mr':1 'nm':10 'nw':8 'rich':3 'tomas':6,Monetary Expenditure,2806,Mr. Jeff Rich,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307341,3.0,2010-06-18 06:00:00+00:00,2010-06-30 21:06:38.220002+00:00,,"1.00 Money Order Charge_x000D_
2.00 Cashiers Check Charge",bank charges,,,,,,,U.S. New Mexico FCU,po box 129,Albuquerque,NM,87103,United States,,,,False,39598,11,1,16121,2,5,U.S. New Mexico FCU,'129':7 '87103':10 'albuquerqu':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'po':5 'u.s':1,Monetary Expenditure,2806,Mr. Jeff Rich,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307322,60.0,2010-06-21 06:00:00+00:00,2010-06-30 20:58:29.660005+00:00,,compensation for fuel to volunteers. part 1/2.,Gas,,,,,,,Giant 6026,1897 Coors Road N.,Albuquerque,NM,87121,United States,,,,False,39584,11,1,16121,2,5,Giant 6026,'1897':3 '6026':2 '87121':9 'albuquerqu':7 'coor':4 'giant':1 'n':6 'nm':8 'road':5,Monetary Expenditure,2806,Mr. Jeff Rich,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307327,4.4,2010-06-23 06:00:00+00:00,2010-06-30 21:00:51.892998+00:00,,,Stamps,,,,,,,U.S. Postal Service,40 First Plaza Ctr NW # 240,Albuquerque,NM,87102-9711,United States,,,,False,15907,11,1,16121,2,5,U.S. Postal Service,'-9711':13 '240':9 '40':4 '87102':12 'albuquerqu':10 'ctr':7 'first':5 'nm':11 'nw':8 'plaza':6 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,2806,Mr. Jeff Rich,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307324,50.0,2010-06-25 06:00:00+00:00,2010-06-30 20:59:59.283001+00:00,,compensation for fuel to volunteers. Part 2/2.,Gas,,,,,,,Giant 6026,1897 Coors Road N.,Albuquerque,NM,87121,United States,,,,False,39584,11,1,16121,2,5,Giant 6026,'1897':3 '6026':2 '87121':9 'albuquerqu':7 'coor':4 'giant':1 'n':6 'nm':8 'road':5,Monetary Expenditure,2806,Mr. Jeff Rich,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
381174,19.45,2010-10-28 06:00:00+00:00,2010-12-14 18:56:00.492997+00:00,,,Purchased stamps,,Mr.,Jeff,,Rich,,,1105 Los Tomases Drive NW,Albuquerque,NM,87102,United States,,,Self Employed,False,4905,1,1,20622,2,5,Mr. Jeff Rich,'1105':4 '87102':11 'albuquerqu':9 'drive':7 'jeff':2 'los':5 'mr':1 'nm':10 'nw':8 'rich':3 'tomas':6,Monetary Expenditure,2806,Mr. Jeff Rich,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
