id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
27721,1977.49,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40099,,,,,,Republican Women of Otero County,267 Eagle Loop,Alamogordo,NM,88310,,,,,,,11,,2982,2,1,Republican Women of Otero County,'267':6 '88310':11 'alamogordo':9 'counti':5 'eagl':7 'loop':8 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
38907,20.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68968,,,,,,Republican Women of Otero County,267 Eagle Loop,Alamogordo,NM,88310,,,,,,,11,,2043,2,1,Republican Women of Otero County,'267':6 '88310':11 'alamogordo':9 'counti':5 'eagl':7 'loop':8 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2006-06-01 06:00:00+00:00,Second Primary
45576,75.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87532,,,,,,Republican Women of Otero County,267 Eagle Loop,Alamogordo,NM,88310,,,,,,,11,,665,2,1,Republican Women of Otero County,'267':6 '88310':11 'alamogordo':9 'counti':5 'eagl':7 'loop':8 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2006-07-06 06:00:00+00:00,Third Primary
54475,213.39,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108275,,,,,,Republican Women of Otero County,267 Eagle Loop,Alamogordo,NM,88310,,,,,,,11,,2979,2,1,Republican Women of Otero County,'267':6 '88310':11 'alamogordo':9 'counti':5 'eagl':7 'loop':8 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2006-10-10 06:00:00+00:00,First General
64524,500.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183731,,,,,,Committee to Elect Dub Williams,"Rt. 66, Box 10",Glencoe,NM,88324,,,,,,,11,,2044,2,1,Committee to Elect Dub Williams,'10':9 '66':7 '88324':12 'box':8 'committe':1 'dub':4 'elect':3 'glenco':10 'nm':11 'rt':6 'william':5,Monetary contribution,136,Republican Women of Otero County,pac,2006-11-02 07:00:00+00:00,Second General
64527,50.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183736,,,,,,Committee to Elect Gloria Vaughn,503 E. 16th St.,Alamogordo,NM,88310,,,,,,,11,,2044,2,1,Committee to Elect Gloria Vaughn,'16th':8 '503':6 '88310':12 'alamogordo':10 'committe':1 'e':7 'elect':3 'gloria':4 'nm':11 'st':9 'vaughn':5,Monetary contribution,136,Republican Women of Otero County,pac,2006-11-02 07:00:00+00:00,Second General
64529,722.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183740,,,,,,Republican Women of Otero County,267 Eagle Loop,Alamogordo,NM,88310,,,,,,,11,,2044,2,1,Republican Women of Otero County,'267':6 '88310':11 'alamogordo':9 'counti':5 'eagl':7 'loop':8 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2006-11-02 07:00:00+00:00,Second General
76147,25.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,645520,,,,,,Committee to Elect Diana Duran,909 8th Street,Tularosa,NM,88352,,,,,,,11,,844,2,1,Committee to Elect Diana Duran,'88352':11 '8th':7 '909':6 'committe':1 'diana':4 'duran':5 'elect':3 'nm':10 'street':8 'tularosa':9,Monetary contribution,136,Republican Women of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
76154,10.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,648497,,Mary,Ellen,Keith,,,303 Lynx Avenue,Cloudcroft,NM,88317,,,,,,,11,,844,2,1,Mary  Ellen Keith,'303':4 '88317':9 'avenu':6 'cloudcroft':7 'ellen':2 'keith':3 'lynx':5 'mari':1 'nm':8,Monetary contribution,136,Republican Women of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
76149,10.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,645524,,,,,,Committee to Elect Gloria Vaughn,503 E. 16th St.,Alamogorodo,NM,88310,,,,,,,11,,844,2,1,Committee to Elect Gloria Vaughn,'16th':8 '503':6 '88310':12 'alamogorodo':10 'committe':1 'e':7 'elect':3 'gloria':4 'nm':11 'st':9 'vaughn':5,Monetary contribution,136,Republican Women of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
76152,30.0,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,647014,,Diana,A.,Martwick,,,1120 New York Avenue,Alamogordo,NM,88310,,,,,,,11,,844,2,1,Diana A. Martwick,'1120':4 '88310':10 'alamogordo':8 'avenu':7 'diana':1 'martwick':3 'new':5 'nm':9 'york':6,Monetary contribution,136,Republican Women of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
76158,315.0,2006-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,650026,,,,,,Republican Women of Otero County,267 Eagle Loop,Alamogordo,NM,88310,,,,,,,11,,844,2,1,Republican Women of Otero County,'267':6 '88310':11 'alamogordo':9 'counti':5 'eagl':7 'loop':8 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
76139,25.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,641125,,Carol,none,Beckett,,,19 Pueblo Drive,Alamogordo,NM,88310,,,,,,,11,,844,2,1,Carol none Beckett,'19':4 '88310':9 'alamogordo':7 'beckett':3 'carol':1 'drive':6 'nm':8 'none':2 'pueblo':5,Monetary contribution,136,Republican Women of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
76156,50.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,649518,,,,,,First National Bank of Alamogordo,414 East 10th Street,Alamogordo,NM,88310,,,,,,,11,,844,2,1,First National Bank of Alamogordo,"'10th':8 '414':6 '88310':12 'alamogordo':5,10 'bank':3 'east':7 'first':1 'nation':2 'nm':11 'street':9",Monetary contribution,136,Republican Women of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
81229,45.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,790995,,,,,,Republican Women of Otero County,6 Calle de Juana,Alamogordo,NM,88310,,,,,,,11,,2046,2,1,Republican Women of Otero County,'6':6 '88310':12 'alamogordo':10 'call':7 'counti':5 'de':8 'juana':9 'nm':11 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2007-05-14 06:00:00+00:00,
81228,240.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,790993,,,,,,Republican Women of Otero County,6 Calle de Juana,Alamogordo,NM,88310,,,,,,,11,,2046,2,1,Republican Women of Otero County,'6':6 '88310':12 'alamogordo':10 'call':7 'counti':5 'de':8 'juana':9 'nm':11 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2007-05-14 06:00:00+00:00,
81231,110.0,2007-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,791815,,,,,,Republican Women of Otero County,6 Calle de Juana,Alamogordo,NM,88310,,,,,,,11,,2046,2,1,Republican Women of Otero County,'6':6 '88310':12 'alamogordo':10 'call':7 'counti':5 'de':8 'juana':9 'nm':11 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2007-05-14 06:00:00+00:00,
81230,176.0,2007-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,791813,,,,,,Republican Women of Otero County,6 Calle de Juana,Alamogordo,NM,88310,,,,,,,11,,2046,2,1,Republican Women of Otero County,'6':6 '88310':12 'alamogordo':10 'call':7 'counti':5 'de':8 'juana':9 'nm':11 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2007-05-14 06:00:00+00:00,
81232,15.0,2007-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,791818,,,,,,Republican Women of Otero County,6 Calle de Juana,Alamogordo,NM,88310,,,,,,,11,,2046,2,1,Republican Women of Otero County,'6':6 '88310':12 'alamogordo':10 'call':7 'counti':5 'de':8 'juana':9 'nm':11 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2007-05-14 06:00:00+00:00,
81233,24.0,2007-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,791821,,,,,,Republican Women of Otero County,6 Calle de Juana,Alamogordo,NM,88310,,,,,,,11,,2046,2,1,Republican Women of Otero County,'6':6 '88310':12 'alamogordo':10 'call':7 'counti':5 'de':8 'juana':9 'nm':11 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2007-05-14 06:00:00+00:00,
81234,45.0,2007-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,791825,,,,,,Republican Women of Otero County,6 Calle de Juana,Alamogordo,NM,88310,,,,,,,11,,2046,2,1,Republican Women of Otero County,'6':6 '88310':12 'alamogordo':10 'call':7 'counti':5 'de':8 'juana':9 'nm':11 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2007-05-14 06:00:00+00:00,
81235,153.0,2007-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,792234,,,,,,Republican Women of Otero County,6 Calle de Juana,Alalmogordo,NM,88310,,,,,,,11,,2046,2,1,Republican Women of Otero County,'6':6 '88310':12 'alalmogordo':10 'call':7 'counti':5 'de':8 'juana':9 'nm':11 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2007-05-14 06:00:00+00:00,
81236,50.0,2007-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,793050,,,,,,Republican Women of Otero County,6 Calle de Juana,Alamogordo,NM,88310,,,,,,,11,,2046,2,1,Republican Women of Otero County,'6':6 '88310':12 'alamogordo':10 'call':7 'counti':5 'de':8 'juana':9 'nm':11 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2007-05-14 06:00:00+00:00,
81237,49.5,2007-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,793872,,,,,,Republican Women of Otero County,6 Calle de Juana,Alalmogordo,NM,88310,,,,,,,11,,2046,2,1,Republican Women of Otero County,'6':6 '88310':12 'alalmogordo':10 'call':7 'counti':5 'de':8 'juana':9 'nm':11 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2007-05-14 06:00:00+00:00,
100417,83.0,2007-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156277,,,,,,Republican Women of Otero County,6 Calle de Juana,Alamogordo,NM,88310,,,,,,,11,,1033,2,1,Republican Women of Otero County,'6':6 '88310':12 'alamogordo':10 'call':7 'counti':5 'de':8 'juana':9 'nm':11 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
100416,40.0,2007-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156276,,,,,,Republican Women of Otero County,6 Calle de Juana,Alamogordo,NM,88310,,,,,,,11,,1033,2,1,Republican Women of Otero County,'6':6 '88310':12 'alamogordo':10 'call':7 'counti':5 'de':8 'juana':9 'nm':11 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
100418,16.0,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156278,,,,,,Republican Women of Otero County,6 Calle de Juana,Alamogordo,NM,88310,,,,,,,11,,1033,2,1,Republican Women of Otero County,'6':6 '88310':12 'alamogordo':10 'call':7 'counti':5 'de':8 'juana':9 'nm':11 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
100419,60.0,2007-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156279,,,,,,Republican Women of Otero County,6 Calle de Juana,Alamogordo,NM,88310,,,,,,,11,,1033,2,1,Republican Women of Otero County,'6':6 '88310':12 'alamogordo':10 'call':7 'counti':5 'de':8 'juana':9 'nm':11 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
100420,10.0,2007-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156280,,,,,,Republican Women of Otero County,6 Calle de Juana,Alamogordo,NM,88310,,,,,,,11,,1033,2,1,Republican Women of Otero County,'6':6 '88310':12 'alamogordo':10 'call':7 'counti':5 'de':8 'juana':9 'nm':11 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
100642,1183.0,2007-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156865,,,,,,Republican Women of Otero County,2311 Rolland Avenue,Alamogordo,NM,88310,,,,,,,11,,1033,2,1,Republican Women of Otero County,'2311':6 '88310':11 'alamogordo':9 'avenu':8 'counti':5 'nm':10 'otero':4 'republican':1 'rolland':7 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
100421,16.0,2007-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156281,,,,,,Republican Women of Otero County,6 Calle de Juana,Alamogordo,NM,88310,,,,,,,11,,1033,2,1,Republican Women of Otero County,'6':6 '88310':12 'alamogordo':10 'call':7 'counti':5 'de':8 'juana':9 'nm':11 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
100643,430.0,2007-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156866,,,,,,Republican Women of Otero County,2311 Rolland Avenue,Alamogordo,NM,88310,,,,,,,11,,1033,2,1,Republican Women of Otero County,'2311':6 '88310':11 'alamogordo':9 'avenu':8 'counti':5 'nm':10 'otero':4 'republican':1 'rolland':7 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
100423,181.0,2008-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156283,,,,,,Republican Women of Otero County,6 Calle de Juana,Alamogordo,NM,88310,,,,,,,11,,1033,2,1,Republican Women of Otero County,'6':6 '88310':12 'alamogordo':10 'call':7 'counti':5 'de':8 'juana':9 'nm':11 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
100424,170.0,2008-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156284,,,,,,Republican Women of Otero County,6 Calle de Juana,Alamogordo,NM,88310,,,,,,,11,,1033,2,1,Republican Women of Otero County,'6':6 '88310':12 'alamogordo':10 'call':7 'counti':5 'de':8 'juana':9 'nm':11 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
100425,190.0,2008-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156285,,,,,,Republican Women of Otero County,2311 Rolland Avenue,Alamogordo,NM,88310,,,,,,,11,,1033,2,1,Republican Women of Otero County,'2311':6 '88310':11 'alamogordo':9 'avenu':8 'counti':5 'nm':10 'otero':4 'republican':1 'rolland':7 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
100426,15.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156286,,,,,,Republican Women of Otero County,2311 Rolland Avenue,Alamogordo,NM,88310,,,,,,,11,,1033,2,1,Republican Women of Otero County,'2311':6 '88310':11 'alamogordo':9 'avenu':8 'counti':5 'nm':10 'otero':4 'republican':1 'rolland':7 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
100427,85.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156287,,,,,,Republican Women of Otero County,2311 Rolland Avenue,Alamogordo,NM,88310,,,,,,,11,,1033,2,1,Republican Women of Otero County,'2311':6 '88310':11 'alamogordo':9 'avenu':8 'counti':5 'nm':10 'otero':4 'republican':1 'rolland':7 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
100428,14.0,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156288,,,,,,Republican Women of Otero County,2311 Rolland Avenue,Alamogordo,NM,88310,,,,,,,11,,1033,2,1,Republican Women of Otero County,'2311':6 '88310':11 'alamogordo':9 'avenu':8 'counti':5 'nm':10 'otero':4 'republican':1 'rolland':7 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
100429,23.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156289,,,,,,Republican Women of Otero County,2311 Rolland Avenue,Alamogordo,NM,88310,,,,,,,11,,1033,2,1,Republican Women of Otero County,'2311':6 '88310':11 'alamogordo':9 'avenu':8 'counti':5 'nm':10 'otero':4 'republican':1 'rolland':7 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
128205,31.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748251,,,,,,Republican Women of Otero County,2311 Rolland Avenue,Alamogordo,NM,88310,,,,,,,11,,2045,2,1,Republican Women of Otero County,'2311':6 '88310':11 'alamogordo':9 'avenu':8 'counti':5 'nm':10 'otero':4 'republican':1 'rolland':7 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128208,15.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748255,,,,,,Republican Women of Otero County,2311 Rolland Avenue,Alamogordo,NM,88310,,,,,,,11,,2045,2,1,Republican Women of Otero County,'2311':6 '88310':11 'alamogordo':9 'avenu':8 'counti':5 'nm':10 'otero':4 'republican':1 'rolland':7 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128209,15.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748256,,,,,,Republican Women of Otero County,2311 Rolland Avenue,Alamogordo,NM,88310,,,,,,,11,,2045,2,1,Republican Women of Otero County,'2311':6 '88310':11 'alamogordo':9 'avenu':8 'counti':5 'nm':10 'otero':4 'republican':1 'rolland':7 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128212,99.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748260,,,,,,Republican Women of Otero County,2311 Rolland Avenue,Alamogordo,NM,88310,,,,,,,11,,2045,2,1,Republican Women of Otero County,'2311':6 '88310':11 'alamogordo':9 'avenu':8 'counti':5 'nm':10 'otero':4 'republican':1 'rolland':7 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
147820,899.0,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903033,,,,,,Republican Women of Otero County,1304 Mobile Lane,Alamogordo,NM,88310,,,,,,,11,,1227,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'lane':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2008-12-04 07:00:00+00:00,Third General
149483,473.0,2009-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907239,,,,,,Republican Women of Otero County,1304 Mobile Lane,Alamogordo,NM,88310,,,,,,,11,,2981,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'lane':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149484,365.0,2009-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907246,,,,,,Republican Women of Otero County,1304 Mobile Lane,Alamogordo,NM,88310,,,,,,,11,,2981,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'lane':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149487,84.0,2009-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907273,,,,,,Republican Women of Otero County,1304 Mobile Lane,Alamogordo,NM,88310,,,,,,,11,,2981,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'lane':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149515,1210.62,2009-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907309,,,,,,RWOOC Special Event,1304 Mobile Lane,Alamogordo,NM,88310,,,,,,,11,,2981,2,1,RWOOC Special Event,'1304':4 '88310':9 'alamogordo':7 'event':3 'lane':6 'mobil':5 'nm':8 'rwooc':1 'special':2,Monetary contribution,136,Republican Women of Otero County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149517,100.0,2009-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907311,,,,,,Republican Women of Otero County,1304 Mobile Lane,Alamogordo,NM,88310,,,,,,,11,,2981,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'lane':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2009-05-11 06:00:00+00:00,2009 Annual
155481,65.67,2009-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923746,,,,,,Republican Women of Otero County,1304 Mobile Lane,Alamogordo,NM,88310,,,,,,,11,,1410,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'lane':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155499,83.0,2009-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923766,,,,,,Republican Women of Otero County,1304 Mobile Lane,Alamogordo,NM,88310,,,,,,,11,,1410,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'lane':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155528,36.0,2009-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923800,,,,,,Republican Women of Otero County,1304 Mobile Lane,Alamogordo,NM,88310,,,,,,,11,,1410,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'lane':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
248455,100.0,2009-10-17 06:00:00+00:00,2010-04-11 06:00:00+00:00,,,Refreshments,,,,,,,Republican Women of Otero County,1304 Mobile Ln.,Alamogordo,NM,88310,United States,,,Political Action Committee,,12011,4,20,11016,2,2,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'ln':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,In Kind contribution,136,Republican Women of Otero County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248433,168.0,2009-10-23 06:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,,,,,Republican Women of Otero County,1304 Mobile Ln.,Alamogordo,NM,88310,United States,,,Political Action Committee,,12011,4,20,11016,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'ln':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248445,692.0,2009-10-29 06:00:00+00:00,2010-04-11 17:30:13.929999+00:00,,,,,,,,,,Republican Women of Otero County,1304 Mobile Ln.,Alamogordo,NM,88310,United States,,,Political Action Committee,,12011,4,20,11016,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'ln':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248587,125.0,2009-10-30 06:00:00+00:00,2010-04-11 18:00:13.523000+00:00,,,,,,,,,,Republican Women of Otero County,1304 Mobile Ln.,Alamogordo,NM,88310,United States,,,Political Action Committee,,12011,4,20,11016,2,1,Republican Women of Otero County,'1304':6 '88310':11 'alamogordo':9 'counti':5 'ln':8 'mobil':7 'nm':10 'otero':4 'republican':1 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010