id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
114782,50.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442641,,Nicolas,T,Leger,,,P.O. Box 454,Las Vegas,NM,87701,,,,,,,11,,3831,2,1,Nicolas T Leger,'454':6 '87701':10 'box':5 'las':7 'leger':3 'nicola':1 'nm':9 'p.o':4 'vega':8,Monetary contribution,1149,Nicolas T. Leger,candidate,2008-05-12 06:00:00+00:00,First Primary
114786,200.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442645,,Jesus,L,Lopez,,,2429 Hot Springs Blvd,Las,NM,87701,,,,,,,11,,3832,2,1,Jesus L Lopez,'2429':4 '87701':10 'blvd':7 'hot':5 'jesus':1 'l':2 'las':8 'lopez':3 'nm':9 'spring':6,Monetary contribution,1149,Nicolas T. Leger,candidate,2008-05-29 06:00:00+00:00,Second Primary
114785,100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442644,,Michael,,Gregory,,,932 Gallinas,Las Vegas,NM,87701,,,,,,,11,,3832,2,1,Michael  Gregory,'87701':8 '932':3 'gallina':4 'gregori':2 'las':5 'michael':1 'nm':7 'vega':6,Monetary contribution,1149,Nicolas T. Leger,candidate,2008-05-29 06:00:00+00:00,Second Primary
114787,3132.1,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442654,,Nicolas,T,Leger,,,P.O. Box 454,Las Vegas,NM,87701,,,,,,,11,,3832,2,1,Nicolas T Leger,'454':6 '87701':10 'box':5 'las':7 'leger':3 'nicola':1 'nm':9 'p.o':4 'vega':8,Monetary contribution,1149,Nicolas T. Leger,candidate,2008-05-29 06:00:00+00:00,Second Primary
114784,150.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442643,,Jeff,,Salman,,,798 Diane,Las Vegas,NM,87701,,,,,,,11,,3832,2,1,Jeff  Salman,'798':3 '87701':8 'dian':4 'jeff':1 'las':5 'nm':7 'salman':2 'vega':6,Monetary contribution,1149,Nicolas T. Leger,candidate,2008-05-29 06:00:00+00:00,Second Primary
114783,150.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442642,,David,,Salman,,,798 Diane,Las Vegas,NM,87701,,,,,,,11,,3832,2,1,David  Salman,'798':3 '87701':8 'david':1 'dian':4 'las':5 'nm':7 'salman':2 'vega':6,Monetary contribution,1149,Nicolas T. Leger,candidate,2008-05-29 06:00:00+00:00,Second Primary
548448,100.0,2012-05-02 06:00:00+00:00,2012-05-14 21:40:07.563000+00:00,1668,,,,Mr.,Martin,,Leger,,,P.O. Box 1866,Las Vegas,NM,87701,United States,,,State of NM,,100899,1,26,24876,2,1,Mr. Martin Leger,'1866':6 '87701':10 'box':5 'las':7 'leger':3 'martin':2 'mr':1 'nm':9 'p.o':4 'vega':8,Monetary contribution,1149,Nicolas T. Leger,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559792,250.0,2012-05-09 06:00:00+00:00,2012-06-01 15:27:02.906997+00:00,,,,,,Dennis,,Armijo,,,4300 Rio Colorado NW,Albuquerque,NM,87120,United States,,,attorney,,100926,1,1,25814,2,1,Dennis Armijo,'4300':3 '87120':9 'albuquerqu':7 'armijo':2 'colorado':5 'denni':1 'nm':8 'nw':6 'rio':4,Monetary contribution,1149,Nicolas T. Leger,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559791,100.0,2012-05-10 06:00:00+00:00,2012-06-01 15:26:30.610003+00:00,,,,,Mr.,Joe,A,Martinez,,,P.O. Box 70,Santa Rosa,NM,88435,United States,,,,,100918,1,11,25814,2,1,Mr.  Joe A Martinez,'70':7 '88435':11 'box':6 'joe':2 'martinez':4 'mr':1 'nm':10 'p.o':5 'rosa':9 'santa':8,Monetary contribution,1149,Nicolas T. Leger,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567318,75.0,2012-05-31 06:00:00+00:00,2012-07-05 16:36:59.923000+00:00,,,,,,alexander,,tafoya,,,721 coronado dr.,las vegas,NM,87701,United States,,,,,112310,1,26,26678,2,1,alexander  tafoya,'721':3 '87701':9 'alexand':1 'coronado':4 'dr':5 'las':6 'nm':8 'tafoya':2 'vega':7,Monetary contribution,1149,Nicolas T. Leger,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567330,100.0,2012-05-31 06:00:00+00:00,2012-07-05 16:41:36.440005+00:00,,,,,,Annette,,Leger,,,205 Natalie NE,Albuquerque,NM,87107,United States,,,retired,,100908,1,1,26678,2,1,Annette Leger,'205':3 '87107':8 'albuquerqu':6 'annett':1 'leger':2 'natali':4 'ne':5 'nm':7,Monetary contribution,1149,Nicolas T. Leger,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567242,500.0,2012-06-01 06:00:00+00:00,2012-07-05 16:13:15.706998+00:00,,loan to campaign,,,,Nicolas,T.,Leger,,,P.O. Box 454,Las Vegas,NM,87701,United States,,,attorney,,2934,1,26,26678,2,1,Nicolas T. Leger,'454':6 '87701':10 'box':5 'las':7 'leger':3 'nicola':1 'nm':9 'p.o':4 'vega':8,Monetary contribution,1149,Nicolas T. Leger,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
