id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
787348,100.0,2014-09-02 06:00:00+00:00,2014-10-10 15:13:28.173003+00:00,,,,,,,,,,,,,,,,,,,,,,,38000,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787338,100.0,2014-09-02 06:00:00+00:00,2014-10-10 15:12:10.842998+00:00,,,,,,,,,,,,,,,,,,,,,,,38000,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787347,100.0,2014-09-02 06:00:00+00:00,2014-10-10 15:13:17.330002+00:00,,,,,,,,,,,,,,,,,,,,,,,38000,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787345,100.0,2014-09-02 06:00:00+00:00,2014-10-10 15:13:07.862998+00:00,,,,,,,,,,,,,,,,,,,,,,,38000,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787329,100.0,2014-09-02 06:00:00+00:00,2014-10-10 15:11:22.203004+00:00,,,,,,,,,,,,,,,,,,,,,,,38000,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787341,100.0,2014-09-02 06:00:00+00:00,2014-10-10 15:12:43.759999+00:00,,,,,,,,,,,,,,,,,,,,,,,38000,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787333,100.0,2014-09-02 06:00:00+00:00,2014-10-10 15:11:44.042997+00:00,,,,,,,,,,,,,,,,,,,,,,,38000,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787343,100.0,2014-09-02 06:00:00+00:00,2014-10-10 15:12:55.367000+00:00,,,,,,,,,,,,,,,,,,,,,,,38000,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787439,88.11,2014-09-02 06:00:00+00:00,2014-10-10 15:50:54.932997+00:00,,,,,,,,,,,,,,,,,,,,,,,38000,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787340,100.0,2014-09-02 06:00:00+00:00,2014-10-10 15:12:22.420002+00:00,,,,,,,,,,,,,,,,,,,,,,,38000,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787336,100.0,2014-09-02 06:00:00+00:00,2014-10-10 15:11:57.816998+00:00,,,,,,,,,,,,,,,,,,,,,,,38000,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
940528,50.0,2016-02-01 07:00:00+00:00,2016-05-31 17:34:46.447003+00:00,,meeting funds contributions,,,,,,,,,,,,,,,,,,,,,44507,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940533,75.0,2016-02-01 07:00:00+00:00,2016-05-31 17:36:45.599999+00:00,,ck.#1043 not cashed.,,,,,,,,,,,,,,,,,,,,,44507,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1137046,35.0,2016-07-25 06:00:00+00:00,2017-10-06 11:46:14.793004+00:00,,Proceeds from July 4 booth Quemado,,,,,,,,,,,,,,,,,,,,,50513,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1011690,174.21,2016-08-29 06:00:00+00:00,2016-09-15 14:18:15.096997+00:00,,booth profits,,,,,,,,Democratic Party of Catron Co,Po Box 668,Reserve,NM,87830,United States,,,pac,,239970,6,2,46445,2,1,Democratic Party of Catron Co,'668':8 '87830':11 'box':7 'catron':4 'co':5 'democrat':1 'nm':10 'parti':2 'po':6 'reserv':9,Monetary contribution,6098,Democratic Party of Catron County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011689,100.0,2016-08-29 06:00:00+00:00,2016-09-15 14:17:08.299999+00:00,,Payback for fair expenses: booth & change,,,,,,,,Democratic Party of Catron Co,Po Box 668,Reserve,NM,87830,United States,,,,,239970,6,2,46445,2,1,Democratic Party of Catron Co,'668':8 '87830':11 'box':7 'catron':4 'co':5 'democrat':1 'nm':10 'parti':2 'po':6 'reserv':9,Monetary contribution,6098,Democratic Party of Catron County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1136815,146.46,2017-05-25 06:00:00+00:00,2017-10-06 01:02:52.687000+00:00,,Deposit,,,,Leona,,Sonne,,,POB 668,Reserve,NM,87830,United States,,,,,259523,1,,50513,2,1,Leona Sonne,'668':4 '87830':7 'leona':1 'nm':6 'pob':3 'reserv':5 'sonn':2,Monetary contribution,6098,Democratic Party of Catron County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137043,500.0,2017-06-22 06:00:00+00:00,2017-10-06 11:29:57.852998+00:00,,,,,,,,,,International Brotherhood of Electrical Workers,4921 Alexander Blvd NE,Albuquerque,NM,87107,United States,,,Union,,259532,3,99,50513,2,1,International Brotherhood of Electrical Workers,'4921':6 '87107':12 'albuquerqu':10 'alexand':7 'blvd':8 'brotherhood':2 'electr':4 'intern':1 'ne':9 'nm':11 'worker':5,Monetary contribution,6098,Democratic Party of Catron County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137045,88.5,2017-07-11 06:00:00+00:00,2017-10-06 11:43:48.517001+00:00,,Proceeds from July 4 booth Reserve,,,,,,,,,,,,,,,,,,,,,50513,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137044,250.0,2017-09-01 06:00:00+00:00,2017-10-06 11:40:54.526996+00:00,,,,,,Stephanie,,Dubois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,Housewife,,259537,1,,50513,2,1,Stephanie Dubois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephani':1 'tularosa':6 'willow':4,Monetary contribution,6098,Democratic Party of Catron County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137047,75.0,2017-09-26 06:00:00+00:00,2017-10-06 11:48:27.363004+00:00,,Contribution jar at road clean-up BBQ at Auffrey/Ritter home,,,,,,,,,,,,,,,,,,,,,50513,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1218738,50.0,2018-01-13 07:00:00+00:00,2018-01-13 07:00:00+00:00,,Donation to DPCC,,,Mrs.,Debbie,,Sanchez,,,HC 32 Box 260,Quemado,NM,87829,United States,,,Retired,,269070,1,,51325,2,1,Mrs. Debbie  Sanchez,'260':7 '32':5 '87829':10 'box':6 'debbi':2 'hc':4 'mrs':1 'nm':9 'quemado':8 'sanchez':3,Monetary contribution,6098,Democratic Party of Catron County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218641,150.0,2018-01-13 07:00:00+00:00,2018-01-13 07:00:00+00:00,,,,,,Roscoe,A.,Woods,,,PO box 1415,Socorro,NM,87801,United States,,,Attorney,,269057,1,,51325,2,1,Roscoe A. Woods,'1415':6 '87801':9 'box':5 'nm':8 'po':4 'rosco':1 'socorro':7 'wood':3,Monetary contribution,6098,Democratic Party of Catron County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218661,83.0,2018-01-13 07:00:00+00:00,2018-01-13 07:00:00+00:00,,Contribution jar a Catron County Pre-primary Convention,,,,,,,,,,,,,,,,,,,,,51325,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278283,10.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,Monetary contribution,,,,Carol,J.,Auffrey,,,HC 60  Box 502,Quemado,NM,87829,United States,,,,,265109,1,2,53025,2,1,Carol J. Auffrey,'502':7 '60':5 '87829':10 'auffrey':3 'box':6 'carol':1 'hc':4 'j':2 'nm':9 'quemado':8,Monetary contribution,6098,Democratic Party of Catron County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1282229,36.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,Donations in DPCC donation jar at DPCC meeting following Adopt-a-Hwy cleanup.,,,,,,,,,,,,,,,,,,,,,53898,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1314261,5.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,cash donation,,,,Natalia,,Carrejo,,,373,Quemado,NM,87829,United States,,,,,287137,1,2,55448,2,1,Natalia  Carrejo,'373':3 '87829':6 'carrejo':2 'natalia':1 'nm':5 'quemado':4,Monetary contribution,6098,Democratic Party of Catron County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314269,5.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,cash donation,,,Mrs.,Cheryl,,Hastings,,,P.O. Box 207,Datil,NM,87821,United States,,,retired,,287146,1,2,55448,2,1,Mrs. Cheryl  Hastings,'207':6 '87821':9 'box':5 'cheryl':2 'datil':7 'hast':3 'mrs':1 'nm':8 'p.o':4,Monetary contribution,6098,Democratic Party of Catron County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314257,50.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,8026,Donation,,,Mrs.,Carol,W.,Pittman,,,PO Box 374,Datil,NM,87821,United States,,,retired,,287135,1,2,55448,2,1,Mrs. Carol W. Pittman,'374':7 '87821':10 'box':6 'carol':2 'datil':8 'mrs':1 'nm':9 'pittman':4 'po':5 'w':3,Monetary contribution,6098,Democratic Party of Catron County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314270,15.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,cash,,,,,,,,,,,,,,,,,,,,,55448,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1334159,90.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,anonymous cash donations from Aragon luncheon.,,,,,,,,,,,,,,,,,,,,,56058,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2018-09-10 06:00:00+00:00,2018 First General
1334158,100.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,1041,,,,,,,,,DBA Roscoe Woods 4 Judge,115 Court Street,Socorro,NM,87801-4505,United States,,,attorney,,291808,11,,56058,2,1,DBA Roscoe Woods 4 Judge,'-4505':12 '115':6 '4':4 '87801':11 'court':7 'dba':1 'judg':5 'nm':10 'rosco':2 'socorro':9 'street':8 'wood':3,Monetary contribution,6098,Democratic Party of Catron County,pac,2018-09-10 06:00:00+00:00,2018 First General
1334160,50.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,2419,donation ,,,,Richard,,Torres,,,P.O. Box 821,Reserve,NM,87830,United States,,,,,291809,1,2,56058,2,1,Richard  Torres,'821':5 '87830':8 'box':4 'nm':7 'p.o':3 'reserv':6 'richard':1 'torr':2,Monetary contribution,6098,Democratic Party of Catron County,pac,2018-09-10 06:00:00+00:00,2018 First General
1334163,53.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,soda and water sales at Catron County Fair,,,,,,,,,,,,,,,,,,,,,56058,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2018-09-10 06:00:00+00:00,2018 First General
1334169,16.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,cash donations at the Catron County Fair,,,,,,,,,,,,,,,,,,,,,56058,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2018-09-10 06:00:00+00:00,2018 First General
1334167,50.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,17806,Fundraiser for DPCC,,,,Jean,,Atwood,,,P.O. Box 136,Reserve,NM,87830,United States,,,,,291813,1,2,56058,2,1,Jean  Atwood,'136':5 '87830':8 'atwood':2 'box':4 'jean':1 'nm':7 'p.o':3 'reserv':6,Monetary contribution,6098,Democratic Party of Catron County,pac,2018-09-10 06:00:00+00:00,2018 First General
1334165,20.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,4071,Fundraiser for DPCC,,,,Dennis,,Donovan,,,P.O. Box 671,Reserve,NM,87830,United States,,,,,291811,1,2,56058,2,1,Dennis  Donovan,'671':5 '87830':8 'box':4 'denni':1 'donovan':2 'nm':7 'p.o':3 'reserv':6,Monetary contribution,6098,Democratic Party of Catron County,pac,2018-09-10 06:00:00+00:00,2018 First General
1334168,40.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,892,Fundraiser for DPCC,,,,Ron,,McKinnon,,,722 S. El Sol Circle,Benson,AZ,85602,United States,,,,,291814,1,,56058,2,1,Ron  McKinnon,'722':3 '85602':10 'az':9 'benson':8 'circl':7 'el':5 'mckinnon':2 'ron':1 'sol':6,Monetary contribution,6098,Democratic Party of Catron County,pac,2018-09-10 06:00:00+00:00,2018 First General
1334166,45.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,Cash for Fundraiser for DPCC,,,,Barbara,,Atwood,,,P.O. Box 508,Reserve,NM,87830,United States,,,,,291812,1,2,56058,2,1,Barbara  Atwood,'508':5 '87830':8 'atwood':2 'barbara':1 'box':4 'nm':7 'p.o':3 'reserv':6,Monetary contribution,6098,Democratic Party of Catron County,pac,2018-09-10 06:00:00+00:00,2018 First General
1334164,20.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,1336,Fundraiser for DPCC,,,,Leona,,Sonne,,,P.O. Box 668,Reserve,NM,87830,United States,,,,,219226,1,2,56058,2,1,Leona  Sonne,'668':5 '87830':8 'box':4 'leona':1 'nm':7 'p.o':3 'reserv':6 'sonn':2,Monetary contribution,6098,Democratic Party of Catron County,pac,2018-09-10 06:00:00+00:00,2018 First General
1378046,30.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,5211,fundraiser contribution,,,,Silvia,,Hall,,,P.O. Box 695,Reserve,NM,87830,United States,,,,,296237,1,2,57292,2,1,Silvia  Hall,'695':5 '87830':8 'box':4 'hall':2 'nm':7 'p.o':3 'reserv':6 'silvia':1,Monetary contribution,6098,Democratic Party of Catron County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378058,25.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,fundraiser cash donation,,,,Jerry,,Hye,,,unknown,Quemado,NM,87829,United States,,,,,296243,1,2,57292,2,1,Jerry  Hye,'87829':6 'hye':2 'jerri':1 'nm':5 'quemado':4 'unknown':3,Monetary contribution,6098,Democratic Party of Catron County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1399515,100.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,"multiple anonymous cash donations at the General Quarterly Democratic Party of Catron County meeting in Pie Town, NM on 10/27/2018. None of which exceeded $100.00",,,,,,,,,,,,,,,,,,,,,58272,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399509,35.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,8150,check donation to the Democratic Party of Catron County,,,Mrs.,Carol,W.,Pittman,,,PO Box 374,Datil,NM,87821,United States,,,retired,,287135,1,2,58272,2,1,Mrs. Carol W. Pittman,'374':7 '87821':10 'box':6 'carol':2 'datil':8 'mrs':1 'nm':9 'pittman':4 'po':5 'w':3,Monetary contribution,6098,Democratic Party of Catron County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399518,5.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,Anonymous cash donation,,,,,,,,,,,,,,,,,,,,,58272,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1444256,25.0,2019-03-09 07:00:00+00:00,2019-03-09 07:00:00+00:00,,Cash,,,,Pedro,,Rael,,,Los Lentes,Los Lunas,NM,87031,United States,,,,,305897,1,33,59652,2,1,Pedro  Rael,"'87031':8 'lent':4 'los':3,5 'luna':6 'nm':7 'pedro':1 'rael':2",Monetary contribution,6098,Democratic Party of Catron County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444250,10.0,2019-03-09 07:00:00+00:00,2019-03-09 07:00:00+00:00,,cash,,,Mrs.,Cheryl,,Hastings,,,P.O. Box 207,Datil,NM,87821,United States,,,retired,,287146,1,2,59652,2,1,Mrs. Cheryl  Hastings,'207':6 '87821':9 'box':5 'cheryl':2 'datil':7 'hast':3 'mrs':1 'nm':8 'p.o':4,Monetary contribution,6098,Democratic Party of Catron County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444252,10.0,2019-03-09 07:00:00+00:00,2019-03-09 07:00:00+00:00,,Cash,,,,Lydia,,Piro,,,2214 Los Lentes,Los Lunas,NM,87031,United States,,,,,305894,1,33,59652,2,1,Lydia  Piro,"'2214':3 '87031':9 'lent':5 'los':4,6 'luna':7 'lydia':1 'nm':8 'piro':2",Monetary contribution,6098,Democratic Party of Catron County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444248,35.0,2019-03-09 07:00:00+00:00,2019-03-09 07:00:00+00:00,,cash,,,,Cynthia,,Wasserburger,,,Hwy 12,Aragon,NM,87820,United States,,,retired,,305892,1,,59652,2,1,Cynthia  Wasserburger,'12':4 '87820':7 'aragon':5 'cynthia':1 'hwi':3 'nm':6 'wasserburg':2,Monetary contribution,6098,Democratic Party of Catron County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444249,12.0,2019-03-09 07:00:00+00:00,2019-03-09 07:00:00+00:00,,Cash,,,,Kathy,,Garceau,,,HC 60 Box 225,Quemado,NM,87829,United States,,,,,259541,1,,59652,2,1,Kathy  Garceau,'225':6 '60':4 '87829':9 'box':5 'garceau':2 'hc':3 'kathi':1 'nm':8 'quemado':7,Monetary contribution,6098,Democratic Party of Catron County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444251,10.0,2019-03-09 07:00:00+00:00,2019-03-09 07:00:00+00:00,,Cash ,,,,Ray,,Messier,,,PO Box 588,Reserve,NM,87830,United States,,,DPCC Chair,,269082,1,2,59652,2,1,Ray  Messier,'588':5 '87830':8 'box':4 'messier':2 'nm':7 'po':3 'ray':1 'reserv':6,Monetary contribution,6098,Democratic Party of Catron County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444253,20.0,2019-03-09 07:00:00+00:00,2019-03-09 07:00:00+00:00,2121,Donation,,,Mr.,Harl,,Barrier,,,9 Esther Ave.,Reserve,NM,87830,United States,,,retired,,305895,1,,59652,2,1,Mr. Harl  Barrier,'87830':9 '9':4 'ave':6 'barrier':3 'esther':5 'harl':2 'mr':1 'nm':8 'reserv':7,Monetary contribution,6098,Democratic Party of Catron County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444254,50.0,2019-03-09 07:00:00+00:00,2019-03-09 07:00:00+00:00,1542,,,,,Pamela,,Cordova,,,608 Western Dr.,Rio Communities,NM,87002,United States,,,,,305896,1,,59652,2,1,Pamela  Cordova,'608':3 '87002':9 'communiti':7 'cordova':2 'dr':5 'nm':8 'pamela':1 'rio':6 'western':4,Monetary contribution,6098,Democratic Party of Catron County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444247,51.0,2019-03-09 07:00:00+00:00,2019-03-09 07:00:00+00:00,,donations jar at general DPCC meeting,,,,,,,,,,,,,,,,,,,,,59652,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1510400,39.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,,,,,,,,,,,,,,9663,,,,,1,,60853,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510369,10.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,,,,Leona,,Sonne,,,PO Box 668,Reserve,NM,87830,USA,9660,,,,,1,202,60853,2,1,Leona Sonne,'668':5 '87830':8 'box':4 'leona':1 'nm':7 'po':3 'reserv':6 'sonn':2,Monetary contribution,6098,Democratic Party of Catron County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510371,23.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,,,,Cheryl,,Hastings,,,PO Box 207,Datil,NM,87821,USA,9660,,,,,1,202,60853,2,1,Cheryl Hastings,'207':5 '87821':8 'box':4 'cheryl':1 'datil':6 'hast':2 'nm':7 'po':3,Monetary contribution,6098,Democratic Party of Catron County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510370,15.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,,,,Elena,,Gellert,,,PO Box 13,Luna,NM,87824,USA,9660,,,,,1,202,60853,2,1,Elena Gellert,'13':5 '87824':8 'box':4 'elena':1 'gellert':2 'luna':6 'nm':7 'po':3,Monetary contribution,6098,Democratic Party of Catron County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510372,10.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,,,,Harl,,Barrier,,,PO Box 462,Reserve,NM,87830,USA,9660,,,,,1,202,60853,2,1,Harl Barrier,'462':5 '87830':8 'barrier':2 'box':4 'harl':1 'nm':7 'po':3 'reserv':6,Monetary contribution,6098,Democratic Party of Catron County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510377,9.02,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,,,,Monica,,Gurerro,,,PO Box 590,Magdalena,NM,87825,USA,9660,,,,,1,202,60853,2,1,Monica Gurerro,'590':5 '87825':8 'box':4 'gurerro':2 'magdalena':6 'monica':1 'nm':7 'po':3,Monetary contribution,6098,Democratic Party of Catron County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510373,25.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,,,,Carol,,Barrier,,,PO Box 462,Reserve,NM,87830,USA,9660,,,,,1,202,60853,2,1,Carol Barrier,'462':5 '87830':8 'barrier':2 'box':4 'carol':1 'nm':7 'po':3 'reserv':6,Monetary contribution,6098,Democratic Party of Catron County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510378,25.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,,,,Linda,,Mascarenas,,,10300 Gutherie SW,Albuquerque,NM,87121,USA,9660,,,,,1,202,60853,2,1,Linda Mascarenas,'10300':3 '87121':8 'albuquerqu':6 'gutheri':4 'linda':1 'mascarena':2 'nm':7 'sw':5,Monetary contribution,6098,Democratic Party of Catron County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510374,25.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,,,,Alice,,Daniel,,,HC 62 Box 13C,Reserve,NM,87830,USA,9660,,,,,1,202,60853,2,1,Alice Daniel,'13c':6 '62':4 '87830':9 'alic':1 'box':5 'daniel':2 'hc':3 'nm':8 'reserv':7,Monetary contribution,6098,Democratic Party of Catron County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510376,10.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,,,,Gary,,Jenks,,,535 W. 12th St,Silver City,NM,88061,USA,9660,,,,,1,202,60853,2,1,Gary Jenks,'12th':5 '535':3 '88061':10 'citi':8 'gari':1 'jenk':2 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,6098,Democratic Party of Catron County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510375,7.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,,,,Gary,,Harris,,,PO Box 714,Reserve,NM,87830,USA,9660,,,,,1,202,60853,2,1,Gary Harris,'714':5 '87830':8 'box':4 'gari':1 'harri':2 'nm':7 'po':3 'reserv':6,Monetary contribution,6098,Democratic Party of Catron County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510397,10.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,,,,,,,,,,,,,,9663,,,,,1,,60853,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510398,7.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,,,,,,,,,,,,,,9663,,,,,1,,60853,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510399,17.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,,,,,,,,,,,,,,9663,,,,,1,,60853,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1587028,50.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,,,,,,,,,,,10891,,,,,1,,62628,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587029,10.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,,,,,,,,,,,10891,,,,,1,,62628,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587031,250.0,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,,,,,Cindy,,Wasserberger,,,HC 62 Box 754,Aragon,NM,87820,USA,10895,,Not employed,,,1,202,62628,2,1,Cindy Wasserberger,'62':4 '754':6 '87820':9 'aragon':7 'box':5 'cindi':1 'hc':3 'nm':8 'wasserberg':2,Monetary contribution,6098,Democratic Party of Catron County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587030,57.0,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,,,,,,,,,,,,,,10891,,,,,1,,62628,2,3,,'anonym':1,Anonymous Contribution,6098,Democratic Party of Catron County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1636657,25.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,Carol,,Auffrey,,,HC 60 Box 502,Quemado,NM,87829,USA,12048,,Retired,,,1,202,64932,2,1,,'502':6 '60':4 '87829':9 'auffrey':2 'box':5 'carol':1 'hc':3 'nm':8 'quemado':7,Monetary contribution,6098,Democratic Party of Catron County,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report