id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
769274,100.0,2014-07-24 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,,,,,Law Office of Brad Hayes,PO Box 15520,Rio Rancho,NM,87174,United States,,,Law Firm,,182270,11,,36958,2,1,Law Office of Brad Hayes,'15520':8 '87174':12 'box':7 'brad':4 'hay':5 'law':1 'nm':11 'offic':2 'po':6 'rancho':10 'rio':9,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769598,100.0,2014-07-30 06:00:00+00:00,2014-09-08 02:02:14.697001+00:00,,,,,,Julian,,Garza,,,5575 Kim Road,Rio Rancho,NM,87144,United States,,,,,182439,1,,36958,2,1,Julian Garza,'5575':3 '87144':9 'garza':2 'julian':1 'kim':4 'nm':8 'rancho':7 'rio':6 'road':5,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769397,200.0,2014-07-30 06:00:00+00:00,2014-09-08 01:20:24.813004+00:00,,,,,,Michael,,Cadigan,,,"3840 Masthead, NE",Albuquerque,NM,87109,United States,,,,,182343,1,,36958,2,1,Michael Cadigan,'3840':3 '87109':8 'albuquerqu':6 'cadigan':2 'masthead':4 'michael':1 'ne':5 'nm':7,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769354,200.0,2014-07-30 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,Ramona,,Salazar,,,630 Avenida Encantada,Bernalillo,NM,87004,United States,,,,,182311,1,,36958,2,1,Ramona  Salazar,'630':3 '87004':8 'avenida':4 'bernalillo':6 'encantada':5 'nm':7 'ramona':1 'salazar':2,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769250,1000.0,2014-08-04 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,,,,,People for Park,"6100 Uptown Blvd, NE",Albuquerque,NM,87110,United States,,,PAC,,182251,4,,36958,2,1,People for Park,'6100':4 '87110':10 'albuquerqu':8 'blvd':6 'ne':7 'nm':9 'park':3 'peopl':1 'uptown':5,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769293,1000.0,2014-08-06 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,Danny,,Jarrett,,,"4108 Parsifal St., NE",Albuquerque,NM,87111,United States,,,Attorney,,182283,1,,36958,2,1,Danny  Jarrett,'4108':3 '87111':9 'albuquerqu':7 'danni':1 'jarrett':2 'ne':6 'nm':8 'parsif':4 'st':5,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769282,200.0,2014-08-06 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,David,,Sparks,,,"10213 Silver Grande Ct., NW",Albuquerque,NM,87114,United States,,,,,182280,1,,36958,2,1,David  Sparks,'10213':3 '87114':10 'albuquerqu':8 'ct':6 'david':1 'grand':5 'nm':9 'nw':7 'silver':4 'spark':2,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769287,500.0,2014-08-07 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,Pat,,Milligan,,,"7805 Hendrix Rd., NE",Albuquerque,NM,87110,United States,,,Real Estate,,182282,1,,36958,2,1,Pat  Milligan,'7805':3 '87110':9 'albuquerqu':7 'hendrix':4 'milligan':2 'ne':6 'nm':8 'pat':1 'rd':5,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769295,40.0,2014-08-08 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,Richard,,Barela,,,PO Box 22637,Santa Fe,NM,87502,United States,,,,,182285,1,,36958,2,1,Richard   Barela,'22637':5 '87502':9 'barela':2 'box':4 'fe':7 'nm':8 'po':3 'richard':1 'santa':6,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769269,250.0,2014-08-11 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,Brady,,Lovelady,,,"3508 Sequoia Ct., NW",Albuquerque,NM,87120,United States,,,Car Dealer,,182265,1,,36958,2,1,Brady  Lovelady,'3508':3 '87120':9 'albuquerqu':7 'bradi':1 'ct':5 'loveladi':2 'nm':8 'nw':6 'sequoia':4,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769220,500.0,2014-08-11 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,Robert,,Fuentes,,,PO Box 15099,Rio Rancho,NM,87174,United States,,,Attorney,,182232,1,,36958,2,1,Robert  Fuentes,'15099':5 '87174':9 'box':4 'fuent':2 'nm':8 'po':3 'rancho':7 'rio':6 'robert':1,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769228,250.0,2014-08-12 06:00:00+00:00,2014-09-08 00:08:11.170003+00:00,,,,,,Matt,,Spangler,,,"2881 West Island Loop, SW",Rio Rancho,NM,87124,United States,,,Attorney,,182235,1,,36958,2,1,Matt Spangler,'2881':3 '87124':11 'island':5 'loop':6 'matt':1 'nm':10 'rancho':9 'rio':8 'spangler':2 'sw':7 'west':4,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769263,800.0,2014-08-12 06:00:00+00:00,2014-09-08 00:31:09.867003+00:00,,,,,,,,,,Cart & Valle Law Firm,"8012 Pennsylvania Cir., NE",Albuquerque,NM,87110,USA,,,Law Firm,,182258,11,,36958,2,1,Cart & Valle Law Firm,'8012':5 '87110':11 'albuquerqu':9 'cart':1 'cir':7 'firm':4 'law':3 'ne':8 'nm':10 'pennsylvania':6 'vall':2,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769504,300.0,2014-08-13 06:00:00+00:00,2014-09-08 01:35:13.790000+00:00,,,,,,Bryan,,Fox,,,"1200 Pennsylvania, NE",Albuquerque,NM,87110,United States,,,Attorney,,182373,1,,36958,2,1,Bryan  Fox,'1200':3 '87110':8 'albuquerqu':6 'bryan':1 'fox':2 'ne':5 'nm':7 'pennsylvania':4,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769248,100.0,2014-08-13 06:00:00+00:00,2014-09-08 00:22:19.397000+00:00,,,,,,Emilio,,Otero,,,PO Box 146,Los Lunas,NM,87031,United States,,,,,182250,1,,36958,2,1,Emilio Otero,'146':5 '87031':9 'box':4 'emilio':1 'los':6 'luna':7 'nm':8 'otero':2 'po':3,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769264,200.0,2014-08-15 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,,,,,Pat Casey,PO Box 2436,Santa Fe,NM,87504,USA,,,,,182259,11,,36958,2,1,Pat Casey,'2436':5 '87504':9 'box':4 'casey':2 'fe':7 'nm':8 'pat':1 'po':3 'santa':6,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769252,150.0,2014-08-16 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,,,,,Jackie Robins,"800 Monroe, SE",Albuquerque,NM,87102,USA,,,,,182252,11,,36958,2,1,Jackie Robins,'800':3 '87102':8 'albuquerqu':6 'jacki':1 'monro':4 'nm':7 'robin':2 'se':5,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769300,245.0,2014-08-18 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,,,,,Gordon Environmental Inc.,213 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,,182287,11,,36958,2,1,Gordon Environmental Inc.,'213':4 '87004':11 'bernalillo':9 'camino':6 'del':7 'environment':2 'gordon':1 'inc':3 'nm':10 'pueblo':8,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769255,150.0,2014-08-21 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,,,,,Martin Pearl,PO BOx 701,Grants,NM,87020,USA,,,,,182254,11,,36958,2,1,Martin Pearl,'701':5 '87020':8 'box':4 'grant':6 'martin':1 'nm':7 'pearl':2 'po':3,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769259,50.0,2014-08-23 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,Pam,,Cordova,,,8058 Western Dr.,Belen,NM,87002,United States,,,,,182257,1,,36958,2,1,Pam  Cordova,'8058':3 '87002':8 'belen':6 'cordova':2 'dr':5 'nm':7 'pam':1 'western':4,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769280,250.0,2014-08-24 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,Ramona,,Salazar,,,530 Avenida Encantada,Bernalillo,NM,87004,United States,,,Retired,,182271,1,,36958,2,1,Ramona  Salazar,'530':3 '87004':8 'avenida':4 'bernalillo':6 'encantada':5 'nm':7 'ramona':1 'salazar':2,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769340,400.0,2014-08-25 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,Helen,,Abousleman,,,612 Coronado Dr.,Bernalillo,NM,87004,United States,,,Retired,,182303,1,,36958,2,1,Helen  Abousleman,'612':3 '87004':8 'abousleman':2 'bernalillo':6 'coronado':4 'dr':5 'helen':1 'nm':7,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769321,250.0,2014-08-26 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,Elias,,C' de Baca,,,918 Manzana Ct,Santa Fe,NM,87507,United States,,,Retired,,182292,1,,36958,2,1,Elias  C' de Baca,'87507':11 '918':5 'baca':4 'c':2 'ct':7 'de':3 'elia':1 'fe':9 'manzana':6 'nm':10 'santa':8,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769328,200.0,2014-08-27 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,,,,,"Nino Trujillo & Company, Inc.",PO Box 948,Belen,NM,87002,USA,,,Real Estate,,182295,11,,36958,2,1,"Nino Trujillo & Company, Inc.",'87002':10 '948':7 'belen':8 'box':6 'compani':3 'inc':4 'nino':1 'nm':9 'po':5 'trujillo':2,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769304,250.0,2014-08-28 06:00:00+00:00,2014-09-08 00:48:10.813000+00:00,,,,,,Michael,,Messina,,,2219 Vista Large NE,Albuquerque,NM,87106,United States,,,Attorney,,182288,1,,36958,2,1,Michael Messina,'2219':3 '87106':9 'albuquerqu':7 'larg':5 'messina':2 'michael':1 'ne':6 'nm':8 'vista':4,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769338,25.0,2014-08-28 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,,,,,"Otero Contracting, LLC",PO Box 524,Santa Fe,NM,87504,USA,,,,,182301,11,,36958,2,1,"Otero Contracting, LLC",'524':6 '87504':10 'box':5 'contract':2 'fe':8 'llc':3 'nm':9 'otero':1 'po':4 'santa':7,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769334,100.0,2014-08-28 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,Dan,,O'Brian,,,"2015 Calle Pajaro Azual, NW",Albuquerque,NM,87120,United States,,,,,182298,1,,36958,2,1,Dan  O'Brian,'2015':4 '87120':11 'albuquerqu':9 'azual':7 'brian':3 'call':5 'dan':1 'nm':10 'nw':8 'o':2 'pajaro':6,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769385,100.0,2014-08-29 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,Charles,,Reynolds,,,"6601 Samdra, NE",Albuquerque,NM,87109,United States,,,,,182333,1,,36958,2,1,Charles  Reynolds,'6601':3 '87109':8 'albuquerqu':6 'charl':1 'ne':5 'nm':7 'reynold':2 'samdra':4,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769362,40.0,2014-08-30 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,Gloria,,Chavez,,,325 Calle del Norte,Bernalillo,NM,87004,United States,,,,,182315,1,,36958,2,1,Gloria  Chavez,'325':3 '87004':9 'bernalillo':7 'call':4 'chavez':2 'del':5 'gloria':1 'nm':8 'nort':6,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769374,40.0,2014-09-01 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,Theresa,,Allen,,,614 Avenida Encantada,Bernalillo,NM,87004,United States,,,,,182325,1,,36958,2,1,Theresa  Allen,'614':3 '87004':8 'allen':2 'avenida':4 'bernalillo':6 'encantada':5 'nm':7 'theresa':1,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769359,80.0,2014-09-01 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,Tyler,,Muxworthy,,,501 Calle de La Angel,Bernalillo,NM,87004,United States,,,,,182314,1,,36958,2,1,Tyler  Muxworthy,'501':3 '87004':10 'angel':7 'bernalillo':8 'call':4 'de':5 'la':6 'muxworthi':2 'nm':9 'tyler':1,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769393,50.0,2014-09-01 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,Charlet,,Grace,,,1625 Camino La Canada,Santa Fe,NM,87501,United States,,,,,182342,1,,36958,2,1,Charlet  Grace,'1625':3 '87501':10 'camino':4 'canada':6 'charlet':1 'fe':8 'grace':2 'la':5 'nm':9 'santa':7,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769370,40.0,2014-09-01 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,Hipolito,,Aguilar,,,411 Calle del Norte,Bernalillo,NM,87004,United States,,,,,182326,1,,36958,2,1,Hipolito  Aguilar,'411':3 '87004':9 'aguilar':2 'bernalillo':7 'call':4 'del':5 'hipolito':1 'nm':8 'nort':6,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769389,40.0,2014-09-01 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,,,,John,,Symox,,,250 E. Alameda #339,Santa Fe,NM,87501,United States,,,,,182338,1,,36958,2,1,John  Symox,'250':3 '339':6 '87501':10 'alameda':5 'e':4 'fe':8 'john':1 'nm':9 'santa':7 'symox':2,Monetary contribution,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
790178,20.0,2014-09-04 06:00:00+00:00,2014-10-12 21:18:32.270002+00:00,,,,,,Mary,,Aguilar-Lee,,,617 Calle de La Angel,Bernalillo,NM,87004,United States,,,,,188481,1,,38172,2,1,Mary Aguilar-Lee,'617':5 '87004':12 'aguilar':3 'aguilar-le':2 'angel':9 'bernalillo':10 'call':6 'de':7 'la':8 'lee':4 'mari':1 'nm':11,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790181,100.0,2014-09-04 06:00:00+00:00,2014-10-12 06:00:00+00:00,,,,,,,,,,Aria Studio Consultants,PO Box 937,Edgewood,NM,87015,United States,,,,,188488,11,,38172,2,1,Aria Studio Consultants,'87015':9 '937':6 'aria':1 'box':5 'consult':3 'edgewood':7 'nm':8 'po':4 'studio':2,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790241,100.0,2014-09-08 06:00:00+00:00,2014-10-12 21:22:45.589999+00:00,,,,,,Al,,Briley,,,PO Box 5249,Bernalillo,NM,87004,United States,,,,,188486,1,,38172,2,1,Al Briley,'5249':5 '87004':8 'al':1 'bernalillo':6 'box':4 'briley':2 'nm':7 'po':3,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790521,300.0,2014-09-08 06:00:00+00:00,2014-10-12 23:36:41.443001+00:00,,,,,,David,,Santillanes,,,PO Box 6189,Bellevue,WA,98008,United States,,,Retail,,188677,1,,38172,2,1,David Santillanes,'6189':5 '98008':8 'bellevu':6 'box':4 'david':1 'po':3 'santillan':2 'wa':7,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790179,100.0,2014-09-08 06:00:00+00:00,2014-10-12 21:19:41.186997+00:00,,,,,,,,,,"Norvell Law Firm, PC",620 Roma NW,Albuquerque,NM,87102,USA,,,,,188482,14,,38172,2,1,"Norvell Law Firm, PC",'620':5 '87102':10 'albuquerqu':8 'firm':3 'law':2 'nm':9 'norvel':1 'nw':7 'pc':4 'roma':6,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790274,40.0,2014-09-09 06:00:00+00:00,2014-10-12 21:51:45.183004+00:00,,,,,,john,,Lucero,,,841 Highway 165,Placitas,NM,87043,United States,,,,,188516,1,,38172,2,1,john Lucero,'165':5 '841':3 '87043':8 'highway':4 'john':1 'lucero':2 'nm':7 'placita':6,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790246,80.0,2014-09-09 06:00:00+00:00,2014-10-12 21:26:18.989998+00:00,,,,,,Anna,,Rivera,,,10704 Pueblo Place NW,Albuquerque,NM,87114,United States,,,Retired,,188491,1,,38172,2,1,Anna Rivera,'10704':3 '87114':9 'albuquerqu':7 'anna':1 'nm':8 'nw':6 'place':5 'pueblo':4 'rivera':2,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790244,200.0,2014-09-09 06:00:00+00:00,2014-10-12 21:25:10.353000+00:00,,,,,,Viola,,Chavez,,,PO Box 697,Bernalillo,NM,87004,United States,,,,,188489,1,,38172,2,1,Viola Chavez,'697':5 '87004':8 'bernalillo':6 'box':4 'chavez':2 'nm':7 'po':3 'viola':1,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790250,400.0,2014-09-10 06:00:00+00:00,2014-10-12 21:31:32.650001+00:00,,,,,,,,,,Insight Construction,PO Box 6653,Albuquerque,NM,87197,United States,,,Construction,,188495,11,,38172,2,1,Insight Construction,'6653':5 '87197':8 'albuquerqu':6 'box':4 'construct':2 'insight':1 'nm':7 'po':3,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790283,500.0,2014-09-10 06:00:00+00:00,2014-10-12 21:54:50.006998+00:00,,,,,,,,,,Pueblo of Santa Ana,2 Dove Rd.,Bernalillo,NM,87004,USA,,,Native American Tribe,,188521,9,,38172,2,1,Pueblo of Santa Ana,'2':5 '87004':10 'ana':4 'bernalillo':8 'dove':6 'nm':9 'pueblo':1 'rd':7 'santa':3,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790300,100.0,2014-09-11 06:00:00+00:00,2014-10-12 22:03:10.409999+00:00,,,,,,Marian,,Jaramillo,,,PO Box 1836,Bernalillo,NM,87004,United States,,,,,188532,1,,38172,2,1,Marian Jaramillo,'1836':5 '87004':8 'bernalillo':6 'box':4 'jaramillo':2 'marian':1 'nm':7 'po':3,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790249,140.0,2014-09-11 06:00:00+00:00,2014-10-12 21:29:21.507000+00:00,,,,,,Wayne,,Sandoval,,,PO Box 598,Placitas,NM,87043,United States,,,,,188494,1,,38172,2,1,Wayne Sandoval,'598':5 '87043':8 'box':4 'nm':7 'placita':6 'po':3 'sandov':2 'wayn':1,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790252,500.0,2014-09-11 06:00:00+00:00,2014-10-12 21:33:12.207001+00:00,,,,,,,,,,IES Commercial Inc.,"8904 Adams, NE",Albuquerque,NM,87113,United States,,,Communications,,188498,11,,38172,2,1,IES Commercial Inc.,'87113':9 '8904':4 'adam':5 'albuquerqu':7 'commerci':2 'ie':1 'inc':3 'ne':6 'nm':8,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790247,200.0,2014-09-12 06:00:00+00:00,2014-10-12 21:27:37.362997+00:00,,,,,,Bernard,,Metzgar,,,"4811 Hardware Dr, NW # D-5",Albuquerque,NM,87109,United States,,,,,188492,1,,38172,2,1,Bernard Metzgar,'-5':8 '4811':3 '87109':11 'albuquerqu':9 'bernard':1 'd':7 'dr':5 'hardwar':4 'metzgar':2 'nm':10 'nw':6,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790248,40.0,2014-09-12 06:00:00+00:00,2014-10-12 21:28:34.486997+00:00,,,,,,Janice,,Saxton,,,123 Juniper Rd,Placitas,NM,87043,United States,,,,,188493,1,,38172,2,1,Janice Saxton,'123':3 '87043':8 'janic':1 'junip':4 'nm':7 'placita':6 'rd':5 'saxton':2,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790284,100.0,2014-09-12 06:00:00+00:00,2014-10-12 21:55:42.359998+00:00,,,,,,,,,,Silva Group,PO Box 296,Bernalillo,NM,87004,USA,,,,,188522,11,,38172,2,1,Silva Group,'296':5 '87004':8 'bernalillo':6 'box':4 'group':2 'nm':7 'po':3 'silva':1,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790276,20.0,2014-09-12 06:00:00+00:00,2014-10-12 21:52:44.883002+00:00,,,,,,Cordelia,,Moreno,,,6 Edith Road,Bernalillo,NM,87004,United States,,,,,188518,1,,38172,2,1,Cordelia Moreno,'6':3 '87004':8 'bernalillo':6 'cordelia':1 'edith':4 'moreno':2 'nm':7 'road':5,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790280,20.0,2014-09-12 06:00:00+00:00,2014-10-12 21:53:47.266999+00:00,,,,,,Ida,,Fierro,,,530 Michelle Cir.,Bernalillo,NM,87004,United States,,,,,188520,1,,38172,2,1,Ida Fierro,'530':3 '87004':8 'bernalillo':6 'cir':5 'fierro':2 'ida':1 'michell':4 'nm':7,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790498,1500.0,2014-09-12 06:00:00+00:00,2014-10-12 23:26:42.953000+00:00,,,,,,William,,Marchiando,,,"315 5th Street, NW",Albuquerque,NM,87102,United States,,,Attorney,,188662,1,,38172,2,1,William Marchiando,'315':3 '5th':4 '87102':9 'albuquerqu':7 'marchiando':2 'nm':8 'nw':6 'street':5 'william':1,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790287,50.0,2014-09-12 06:00:00+00:00,2014-10-12 21:56:36.193004+00:00,,,,,,Vahid,,Staples,,,"4913 Sunningdale AVe., NE",Albuquerque,NM,87110,United States,,,,,188524,1,,38172,2,1,Vahid Staples,'4913':3 '87110':9 'albuquerqu':7 'ave':5 'ne':6 'nm':8 'stapl':2 'sunningdal':4 'vahid':1,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790256,120.0,2014-09-14 06:00:00+00:00,2014-10-12 21:35:34.846999+00:00,,,,,,Linda,,Valverde,,,243 Leonardo Ln.,Bernalillo,NM,87004,United States,,,,,188502,1,,38172,2,1,Linda Valverde,'243':3 '87004':8 'bernalillo':6 'leonardo':4 'linda':1 'ln':5 'nm':7 'valverd':2,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790502,100.0,2014-09-14 06:00:00+00:00,2014-10-12 23:28:36.409999+00:00,,,,,,Michele,,Binder,,,44 Chaco Loop,Sandia Park,NM,87047,United States,,,,,188665,1,,38172,2,1,Michele Binder,'44':3 '87047':9 'binder':2 'chaco':4 'loop':5 'michel':1 'nm':8 'park':7 'sandia':6,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790304,250.0,2014-09-14 06:00:00+00:00,2014-10-12 22:05:25.237001+00:00,,,,,,Evonne,,Joinder,,,PO Box 44007,Rio Rancho,NM,87174,United States,,,Construction,,188535,1,,38172,2,1,Evonne Joinder,'44007':5 '87174':9 'box':4 'evonn':1 'joinder':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790260,80.0,2014-09-14 06:00:00+00:00,2014-10-12 21:38:46.147001+00:00,,,,,,Clara,,Santriana,,,543 Calle de La Angel,Bernalillo,NM,87004,United States,,,,,188506,1,,38172,2,1,Clara Santriana,'543':3 '87004':10 'angel':7 'bernalillo':8 'call':4 'clara':1 'de':5 'la':6 'nm':9 'santriana':2,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790307,100.0,2014-09-14 06:00:00+00:00,2014-10-12 22:06:13.017004+00:00,,,,,,Lenny,,Lucero,,,8220 Bluffs Edge,Albuquerque,NM,87120,United States,,,,,188537,1,,38172,2,1,Lenny Lucero,'8220':3 '87120':8 'albuquerqu':6 'bluff':4 'edg':5 'lenni':1 'lucero':2 'nm':7,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790261,20.0,2014-09-14 06:00:00+00:00,2014-10-12 21:39:31.867004+00:00,,,,,,Lori,,Lovato,,,PO Box 431,Bernalillo,NM,87004,United States,,,,,188507,1,,38172,2,1,Lori Lovato,'431':5 '87004':8 'bernalillo':6 'box':4 'lori':1 'lovato':2 'nm':7 'po':3,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790257,50.0,2014-09-14 06:00:00+00:00,2014-10-12 21:36:34.172997+00:00,,,,,,Leigh,,Armstrong,,,1036 Purple Aster Dr.,Bernalillo,NM,87004,United States,,,,,188504,1,,38172,2,1,Leigh Armstrong,'1036':3 '87004':9 'armstrong':2 'aster':5 'bernalillo':7 'dr':6 'leigh':1 'nm':8 'purpl':4,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790301,100.0,2014-09-14 06:00:00+00:00,2014-10-12 22:04:09.372997+00:00,,,,,,Sherry,,Miller,,,516 Calle de La Angel,Bernalillo,NM,87004,United States,,,,,188533,1,,38172,2,1,Sherry Miller,'516':3 '87004':10 'angel':7 'bernalillo':8 'call':4 'de':5 'la':6 'miller':2 'nm':9 'sherri':1,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 