id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
931414,200.0,2016-04-28 06:00:00+00:00,2016-05-08 22:26:04.986998+00:00,4070,,,,,,,,,"Peter D. White, Attorney at Law",2213 Brothers Rd. Suite 400,Santa Fe,NM,87505,United States,,,Lawyer,,222174,2,,44040,2,1,"Peter D. White, Attorney at Law",'2213':7 '400':11 '87505':15 'attorney':4 'brother':8 'd':2 'fe':13 'law':6 'nm':14 'peter':1 'rd':9 'santa':12 'suit':10 'white':3,Monetary contribution,7599,Robert L Scott,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931421,250.0,2016-04-28 06:00:00+00:00,2016-05-08 22:30:15.376997+00:00,11384,Political contribution,,,,,,,,Dorato & Weems Law Firm LLC,118 Wellesley Dr. SE,Albuquerque,NM,87106,United States,,,Lawyer,,222178,2,,44040,2,1,Dorato & Weems Law Firm LLC,'118':6 '87106':12 'albuquerqu':10 'dorato':1 'dr':8 'firm':4 'law':3 'llc':5 'nm':11 'se':9 'weem':2 'wellesley':7,Monetary contribution,7599,Robert L Scott,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931425,100.0,2016-04-28 06:00:00+00:00,2016-05-08 22:32:20.300001+00:00,,,,,,George,,Weeth,,,11131 Spyglass Hill Ln NE,Albuquerque,NM,87111,United States,,,Lawyer,,222180,1,,44040,2,1,George Weeth,'11131':3 '87111':10 'albuquerqu':8 'georg':1 'hill':5 'ln':6 'ne':7 'nm':9 'spyglass':4 'weeth':2,Monetary contribution,7599,Robert L Scott,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931419,250.0,2016-04-29 06:00:00+00:00,2016-05-08 22:28:15.757000+00:00,8949,,,,,,,,,Rod Dunn,2003 Southern Blvd. SE #102-301,Rio Rancho,NM,87124,United States,,,Lawyer,,222176,2,,44040,2,1,Rod Dunn,'-301':8 '102':7 '2003':3 '87124':12 'blvd':5 'dunn':2 'nm':11 'rancho':10 'rio':9 'rod':1 'se':6 'southern':4,Monetary contribution,7599,Robert L Scott,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931412,200.0,2016-04-29 06:00:00+00:00,2016-05-08 22:24:34.843000+00:00,7700,,,,,,,,,Jarner Law Office,235 Main St.,Los Lunas,NM,87031,United States,,,Lawyer,,222171,2,,44040,2,1,Jarner Law Office,'235':4 '87031':10 'jarner':1 'law':2 'los':7 'luna':8 'main':5 'nm':9 'offic':3 'st':6,Monetary contribution,7599,Robert L Scott,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931411,250.0,2016-04-29 06:00:00+00:00,2016-05-08 22:22:43.990003+00:00,19268,Political Contribution,,,,,,,,Jeffrey C. Brown Attorney at Law,1604 San Pedro NE,Albuquerque,NM,87110,United States,,,Lawyer,,222170,2,,44040,2,1,Jeffrey C. Brown Attorney at Law,'1604':7 '87110':13 'albuquerqu':11 'attorney':4 'brown':3 'c':2 'jeffrey':1 'law':6 'ne':10 'nm':12 'pedro':9 'san':8,Monetary contribution,7599,Robert L Scott,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
941282,100.0,2016-05-04 06:00:00+00:00,2016-06-01 03:24:01.037002+00:00,65584351,,,,,,,,,Lucia M O'Connor DBA Lucia Misa-O'Connor,9910 Indian School Rd. NE STE 1,Albuquerque,NM,87112-2957,United States,,,Lawyer,,225953,14,,44691,2,1,Lucia M O'Connor DBA Lucia Misa-O'Connor,"'-2957':21 '1':17 '87112':20 '9910':11 'albuquerqu':18 'connor':4,10 'dba':5 'indian':12 'lucia':1,6 'm':2 'misa':8 'misa-o':7 'ne':15 'nm':19 'o':3,9 'rd':14 'school':13 'ste':16",Monetary contribution,7599,Robert L Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
984625,200.0,2016-05-05 06:00:00+00:00,2016-09-11 18:33:49.136996+00:00,4544,Rec'd on 9/1/2016,,,,,,,,"Sapien Law, LLC",PO Box 965,Albuquerque,NM,87103,United States,,,Lawyers,,237632,14,,46231,2,1,"Sapien Law, LLC",'87103':9 '965':6 'albuquerqu':7 'box':5 'law':2 'llc':3 'nm':8 'po':4 'sapien':1,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
941279,125.0,2016-05-06 06:00:00+00:00,2016-06-01 03:21:37.323000+00:00,4947,,,,,,,,,Donald D. Vigil P.C. Attorney at Law,100 4th St. SW,Albuquerque,NM,87102-2020,United States,,,Lawyer,,225952,14,,44691,2,1,Donald D. Vigil P.C. Attorney at Law,'-2020':15 '100':8 '4th':9 '87102':14 'albuquerqu':12 'attorney':5 'd':2 'donald':1 'law':7 'nm':13 'p.c':4 'st':10 'sw':11 'vigil':3,Monetary contribution,7599,Robert L Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941284,5400.0,2016-05-20 06:00:00+00:00,2016-06-01 03:26:06.833000+00:00,3424,,,,,,,,,COIR Committee on Individual Responsibility,PO Box 27529,Albuquerque,NM,87125-7529,United States,,,PAC,,225956,4,,44691,2,1,COIR Committee on Individual Responsibility,'-7529':12 '27529':8 '87125':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'po':6 'respons':5,Monetary contribution,7599,Robert L Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945715,500.0,2016-05-25 06:00:00+00:00,2016-06-02 02:50:15.447002+00:00,1148,,,,,,,,,"Committee to Elect Michelle Lujan Grisham, Inc.",611 Pennsylvania Ave. Ste. 143,Washington,DC,20003,United States,,,Congress member,,226906,11,,44691,2,1,"Committee to Elect Michelle Lujan Grisham, Inc.",'143':12 '20003':15 '611':8 'ave':10 'committe':1 'dc':14 'elect':3 'grisham':6 'inc':7 'lujan':5 'michell':4 'pennsylvania':9 'ste':11 'washington':13,Monetary contribution,7599,Robert L Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941286,100.0,2016-05-26 06:00:00+00:00,2016-06-01 03:27:41.983004+00:00,8238,,,,,Kristine,,Goy,,,1608 Quailwood Dr. NE,Albuquerque,NM,87122,United States,,,,,225958,1,,44691,2,1,Kristine Goy,'1608':3 '87122':9 'albuquerqu':7 'dr':5 'goy':2 'kristin':1 'ne':6 'nm':8 'quailwood':4,Monetary contribution,7599,Robert L Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941292,500.0,2016-05-31 06:00:00+00:00,2016-06-01 03:35:05.557001+00:00,,,Campaign services.,,,,,,,NM House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,225960,7,,44691,2,2,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",In Kind contribution,7599,Robert L Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965513,100.0,2016-06-09 06:00:00+00:00,2016-07-04 20:29:12.022999+00:00,366,,,,,Marilyn,,Scott,,,67 00,Fresh Meadows,NY,11365,United States,,,,,230599,1,,45837,2,1,Marilyn  Scott,'00':4 '11365':8 '67':3 'fresh':5 'marilyn':1 'meadow':6 'ny':7 'scott':2,Monetary contribution,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965515,50.0,2016-06-11 06:00:00+00:00,2016-07-04 20:30:42.602996+00:00,4790,,,,,Lynn,,Trojahn,,,6401 Salamanca Ct. NW,Albuquerque,NM,87107,United States,,,,,230600,1,,45837,2,1,Lynn Trojahn,'6401':3 '87107':9 'albuquerqu':7 'ct':5 'lynn':1 'nm':8 'nw':6 'salamanca':4 'trojahn':2,Monetary contribution,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965512,100.0,2016-06-12 06:00:00+00:00,2016-07-04 20:27:22.840001+00:00,2157,,,,,Fred,,Herman,,,8505 Estates Dr. NE,Albuquerque,NM,87122,United States,,,,,230597,1,,45837,2,1,Fred Herman,'8505':3 '87122':9 'albuquerqu':7 'dr':5 'estat':4 'fred':1 'herman':2 'ne':6 'nm':8,Monetary contribution,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965517,500.0,2016-06-13 06:00:00+00:00,2016-07-04 20:32:04.793001+00:00,,,,,,Bruce,,Thomson,,,1801 Rio Grande Blvd. NW,Albuquerque,NM,87104,United States,,,Attorney,,230601,1,,45837,2,1,Bruce Thomson,'1801':3 '87104':10 'albuquerqu':8 'blvd':6 'bruce':1 'grand':5 'nm':9 'nw':7 'rio':4 'thomson':2,Monetary contribution,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965520,500.0,2016-06-13 06:00:00+00:00,2016-07-04 06:00:00+00:00,2508,,,,,Ray,,Vargas,,,1516 Silver SW,Albuquerque,NM,87104,United States,,,Attorney,,230604,1,,45837,2,1,Ray  Vargas,'1516':3 '87104':8 'albuquerqu':6 'nm':7 'ray':1 'silver':4 'sw':5 'varga':2,Monetary contribution,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965519,500.0,2016-06-13 06:00:00+00:00,2016-07-04 20:35:45.333001+00:00,4047,,,,,,,,,"Diana Manning CPA, LLC",7007 Wyoming Blvd. NE STE #D-5,Albuquerque,NM,87109,United States,,,Accountant,,230603,13,,45837,2,1,"Diana Manning CPA, LLC",'-5':11 '7007':5 '87109':14 'albuquerqu':12 'blvd':7 'cpa':3 'd':10 'diana':1 'llc':4 'man':2 'ne':8 'nm':13 'ste':9 'wyom':6,Monetary contribution,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965518,300.0,2016-06-13 06:00:00+00:00,2016-07-04 20:33:56.756998+00:00,11663,,,,,,,,,"Salazar, Sullivan & Jasionowski","100 Gold Ave, SW, STE 201",Albuquerque,NM,87102,United States,,,Attorneys,,230602,14,,45837,2,1,"Salazar, Sullivan & Jasionowski",'100':4 '201':9 '87102':12 'albuquerqu':10 'ave':6 'gold':5 'jasionowski':3 'nm':11 'salazar':1 'ste':8 'sullivan':2 'sw':7,Monetary contribution,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965521,50.0,2016-06-14 06:00:00+00:00,2016-07-04 20:38:19.107004+00:00,1431,,,,,Michael,,Owen,,,8039 Tuscarora Rd. NW,Albuquerque,NM,87114,United States,,,,,230605,1,,45837,2,1,Michael Owen,'8039':3 '87114':9 'albuquerqu':7 'michael':1 'nm':8 'nw':6 'owen':2 'rd':5 'tuscarora':4,Monetary contribution,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965525,250.0,2016-06-15 06:00:00+00:00,2016-07-04 20:44:04.443000+00:00,2815,,,,,,,,,"Justin P. Pizzonia LLC, JPP SUB",601 Marble Ave NW,Albuquerque,NM,87102,United States,,,Attorney,,230609,14,,45837,2,1,"Justin P. Pizzonia LLC, JPP SUB",'601':7 '87102':13 'albuquerqu':11 'ave':9 'jpp':5 'justin':1 'llc':4 'marbl':8 'nm':12 'nw':10 'p':2 'pizzonia':3 'sub':6,Monetary contribution,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965524,200.0,2016-06-15 06:00:00+00:00,2016-07-04 20:42:11.997003+00:00,5013,,,,,Lisa,,Curtis,,,"301 Gold St. NW, Suite 201",Albuquerque,NM,87102,United States,,,Attorney,,230608,1,,45837,2,1,Lisa Curtis,'201':8 '301':3 '87102':11 'albuquerqu':9 'curti':2 'gold':4 'lisa':1 'nm':10 'nw':6 'st':5 'suit':7,Monetary contribution,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965522,200.0,2016-06-15 06:00:00+00:00,2016-07-04 20:39:50.637004+00:00,2381,,,,,,,,,"Victor A. Titus, P.C.",2021 E. 20th,Farmington,NM,87401,United States,,,Attorney,,230606,14,,45837,2,1,"Victor A. Titus, P.C.",'2021':5 '20th':7 '87401':10 'e':6 'farmington':8 'nm':9 'p.c':4 'titus':3 'victor':1,Monetary contribution,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965523,150.0,2016-06-15 06:00:00+00:00,2016-07-04 20:41:08.320004+00:00,6065,,,,,Linda,,Malott,,,1020 Idlewilde Lane SE,Albuquerque,NM,87108,United States,,,,,230607,1,,45837,2,1,Linda Malott,'1020':3 '87108':9 'albuquerqu':7 'idlewild':4 'lane':5 'linda':1 'malott':2 'nm':8 'se':6,Monetary contribution,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965527,5400.0,2016-06-17 06:00:00+00:00,2016-07-04 20:46:26.237004+00:00,3427,,,,,,,,,COIR Committee on Individual Responsibility,PO Box 27529,Albuquerque,NM,87125-7529,United States,,,PAC,,225956,4,,45837,2,1,COIR Committee on Individual Responsibility,'-7529':12 '27529':8 '87125':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'po':6 'respons':5,Monetary contribution,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965526,500.0,2016-06-21 06:00:00+00:00,2016-07-04 20:45:45.252999+00:00,5757,,,,,,,,,"Youtz & Valdez, PC",900 Gold Ave. SW,Albuquerque,NM,87102,United States,,,Attorneys,,230610,14,,45837,2,1,"Youtz & Valdez, PC",'87102':10 '900':4 'albuquerqu':8 'ave':6 'gold':5 'nm':9 'pc':3 'sw':7 'valdez':2 'youtz':1,Monetary contribution,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965511,100.0,2016-06-21 06:00:00+00:00,2016-07-04 20:26:23.123000+00:00,1349,,,,,Tylert,,Atkins,,,511 Dartmouth Dr. SE,Albuquerque,NM,87106,United States,,,,,230596,1,,45837,2,1,Tylert Atkins,'511':3 '87106':9 'albuquerqu':7 'atkin':2 'dartmouth':4 'dr':5 'nm':8 'se':6 'tylert':1,Monetary contribution,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965529,100.0,2016-06-22 06:00:00+00:00,2016-07-04 20:49:01.243001+00:00,6831,,,,,Steven,,Almanzar,,,5381 Superstition Dr.,Las Cruces,NM,88011,United States,,,Attorney,,230612,1,,45837,2,1,Steven Almanzar,'5381':3 '88011':9 'almanzar':2 'cruce':7 'dr':5 'las':6 'nm':8 'steven':1 'superstit':4,Monetary contribution,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965528,100.0,2016-06-22 06:00:00+00:00,2016-07-04 20:47:40.147002+00:00,4098,,,,,Jolene,,Youngers,,,5381 Superstition Dr.,Albuquerque,NM,87501,United States,,,Attorney,,230611,1,,45837,2,1,Jolene Youngers,'5381':3 '87501':8 'albuquerqu':6 'dr':5 'jolen':1 'nm':7 'superstit':4 'younger':2,Monetary contribution,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965531,150.0,2016-06-23 06:00:00+00:00,2016-07-04 20:52:09.407003+00:00,258,,,,,,,,,Rob Brown LLC,"2201 San Pedro Dr.NE, Bldg. 25",Albuquerque,NM,87110,United States,,,,,230614,13,,45837,2,1,Rob Brown LLC,'2201':4 '25':9 '87110':12 'albuquerqu':10 'bldg':8 'brown':2 'dr.ne':7 'llc':3 'nm':11 'pedro':6 'rob':1 'san':5,Monetary contribution,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965536,300.0,2016-06-23 06:00:00+00:00,2016-07-04 20:57:44.153004+00:00,6696,,,,,,,,,"Carter Law Offices, PC",8012 Pennsylvania Cir. NE,Albuquerque,NM,87110,United States,,,Attorneys,,230619,14,,45837,2,1,"Carter Law Offices, PC",'8012':5 '87110':11 'albuquerqu':9 'carter':1 'cir':7 'law':2 'ne':8 'nm':10 'offic':3 'pc':4 'pennsylvania':6,Monetary contribution,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966034,50.0,2016-06-28 06:00:00+00:00,2016-07-05 19:26:09.059997+00:00,,,,,,Thomas,,Bogardus,,,2842 Cheryl Dr.,Phoenix,AZ,85028,United States,,,,,230832,1,,45837,2,1,Thomas Bogardus,'2842':3 '85028':8 'az':7 'bogardus':2 'cheryl':4 'dr':5 'phoenix':6 'thoma':1,Monetary contribution,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965535,200.0,2016-06-28 06:00:00+00:00,2016-07-04 20:56:23.662997+00:00,1001,,,,,David,,Houliston,,,8905 N. Oakland Ct. NE,Albuquerque,NM,87122,United States,,,Attorney,,230618,1,,45837,2,1,David Houliston,'87122':10 '8905':3 'albuquerqu':8 'ct':6 'david':1 'houliston':2 'n':4 'ne':7 'nm':9 'oakland':5,Monetary contribution,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965532,50.0,2016-06-29 06:00:00+00:00,2016-07-04 20:53:40.236999+00:00,1224,,,,,Daniel,,O'Friel,,,644 Don Gasper St.,Albuquerque,NM,87501,United States,,,Attorney,,230615,1,,45837,2,1,Daniel O'Friel,'644':4 '87501':10 'albuquerqu':8 'daniel':1 'friel':3 'gasper':6 'nm':9 'o':2 'st':7,Monetary contribution,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965533,500.0,2016-06-29 06:00:00+00:00,2016-07-04 20:55:02.222996+00:00,10151,,,,,Esteban,,Aguilar,Sr.,,2401 Calle de Panza NW,Albuquerque,NM,87104,United States,,,Attorney,,230616,1,,45837,2,1,Esteban Aguilar Sr.,'2401':4 '87104':11 'aguilar':2 'albuquerqu':9 'call':5 'de':6 'esteban':1 'nm':10 'nw':8 'panza':7 'sr':3,Monetary contribution,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
980380,25.0,2016-07-03 06:00:00+00:00,2016-09-08 01:24:23.847002+00:00,,,,,,Tess,,Wilkes,,,641 W. San Francisco St,Santa Fe,NM,87501,United States,,,,,236413,1,,46231,2,1,Tess Wilkes,'641':3 '87501':11 'fe':9 'francisco':6 'nm':10 'san':5 'santa':8 'st':7 'tess':1 'w':4 'wilk':2,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980376,20.0,2016-07-03 06:00:00+00:00,2016-09-08 01:22:56.950003+00:00,,,,,,Daniel,,Shaw,,,6124 Mosquero Place NW,Albuquerque,NM,87120,United States,,,,,236411,1,,46231,2,1,Daniel Shaw,'6124':3 '87120':9 'albuquerqu':7 'daniel':1 'mosquero':4 'nm':8 'nw':6 'place':5 'shaw':2,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980374,50.0,2016-07-05 06:00:00+00:00,2016-09-08 01:21:47.390003+00:00,,,,,,Joan,,Griffin,,,618 Lafayette Drive NE,Albuquerque,NM,87106,United States,,,,,236412,1,,46231,2,1,Joan Griffin,'618':3 '87106':9 'albuquerqu':7 'drive':5 'griffin':2 'joan':1 'lafayett':4 'ne':6 'nm':8,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984656,250.0,2016-07-11 06:00:00+00:00,2016-09-11 18:50:10.073003+00:00,1191,,,,,,,,,"Redwine Reporting, LTD.",1216 Sierra Larga Dr.,Albuquerque,NM,87112,United States,,,Court reporter,,237662,2,,46231,2,1,"Redwine Reporting, LTD.",'1216':4 '87112':10 'albuquerqu':8 'dr':7 'larga':6 'ltd':3 'nm':9 'redwin':1 'report':2 'sierra':5,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003015,150.0,2016-07-11 06:00:00+00:00,2016-09-12 18:36:15.526996+00:00,,,,,,,,,,"Gerald A. Hanrahan, Atty at Law",203 Hermosa Dr. NE,Albuquerque,NM,87108,United States,,,,,239140,14,,46231,2,1,"Gerald A. Hanrahan, Atty at Law",'203':7 '87108':13 'albuquerqu':11 'atti':4 'dr':9 'gerald':1 'hanrahan':3 'hermosa':8 'law':6 'ne':10 'nm':12,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003032,200.0,2016-07-11 06:00:00+00:00,2016-09-12 18:37:22.807004+00:00,,,,,,Miguel & Jessica,,Pupiales,,,3426 Purdue Pl NE,Albuquerque,NM,87106,United States,,,,,239148,1,,46231,2,1,Miguel & Jessica Pupiales,'3426':4 '87106':10 'albuquerqu':8 'jessica':2 'miguel':1 'ne':7 'nm':9 'pl':6 'pupial':3 'purdu':5,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003048,500.0,2016-07-14 06:00:00+00:00,2016-09-12 18:39:18.556997+00:00,1017,,,,,,,,,Albuquerque Teachers Federation Comm. on Political Education,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Teachers Union,,239156,3,,46231,2,1,Albuquerque Teachers Federation Comm. on Political Education,"'530':8 '87108':14 'albuquerqu':1,12 'comm':4 'educ':7 'feder':3 'jefferson':9 'ne':11 'nm':13 'polit':6 'st':10 'teacher':2",Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003054,100.0,2016-07-14 06:00:00+00:00,2016-09-12 18:40:22.639999+00:00,1665,,,,,William & Mary,,Geer,,,4130 Sunningdale NE,Albuquerque,NM,87110,United States,,,,,239162,1,,46231,2,1,William & Mary Geer,'4130':4 '87110':9 'albuquerqu':7 'geer':3 'mari':2 'ne':6 'nm':8 'sunningdal':5 'william':1,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003062,200.0,2016-07-16 06:00:00+00:00,2016-09-12 18:41:36.889999+00:00,1533,,,,,John & Karen,,Kingsolver,,,96 Arroyo Venada,Placitas,NM,87043,United States,,,,,239165,1,,46231,2,1,John & Karen Kingsolver,'87043':9 '96':4 'arroyo':5 'john':1 'karen':2 'kingsolv':3 'nm':8 'placita':7 'venada':6,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003068,50.0,2016-07-19 06:00:00+00:00,2016-09-12 18:42:58.829996+00:00,10308,,,,,,,,,Raines & Assocs.,"3500 Commanche Rd. NE, Bldg. D",Albuquerque,NM,87107,United States,,,,,239170,14,,46231,2,1,Raines & Assocs.,'3500':3 '87107':11 'albuquerqu':9 'assoc':2 'bldg':7 'commanch':4 'd':8 'ne':6 'nm':10 'rain':1 'rd':5,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984659,100.0,2016-07-24 06:00:00+00:00,2016-09-11 18:52:08.210003+00:00,1106,,,,,Henry and Jennifer,,Bohnhoff,,,8400 Petaluma Dr. NE,Albuquerque,NM,87122,United States,,,,,237665,1,,46231,2,1,Henry and Jennifer Bohnhoff,'8400':5 '87122':11 'albuquerqu':9 'bohnhoff':4 'dr':7 'henri':1 'jennif':3 'ne':8 'nm':10 'petaluma':6,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984644,100.0,2016-07-26 06:00:00+00:00,2016-09-11 18:45:33.343004+00:00,637,,,,,Abrams,,Paul,,,233 Johnson St.,Santa Fe,NM,87501,United States,,,,,237652,1,,46231,2,1,Abrams Paul,'233':3 '87501':9 'abram':1 'fe':7 'johnson':4 'nm':8 'paul':2 'santa':6 'st':5,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984648,500.0,2016-07-28 06:00:00+00:00,2016-09-11 18:46:55.330003+00:00,3423,,,,,Geoffrey,,Romero,,,4801 All Saints Rd. NW,Albuquerque,NM,87120,United States,,,Lawyer,,237655,1,,46231,2,1,Geoffrey Romero,'4801':3 '87120':10 'albuquerqu':8 'geoffrey':1 'nm':9 'nw':7 'rd':6 'romero':2 'saint':5,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984638,100.0,2016-08-02 06:00:00+00:00,2016-09-11 18:42:12.597002+00:00,,,,,,,,,,Rasheed & Assocs. PC,1024 2d St. NW,Albuquerque,NM,87102-2216,United States,,,,,237648,14,,46231,2,1,Rasheed & Assocs. PC,'-2216':11 '1024':4 '2d':5 '87102':10 'albuquerqu':8 'assoc':2 'nm':9 'nw':7 'pc':3 'rashe':1 'st':6,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980371,20.0,2016-08-03 06:00:00+00:00,2016-09-08 01:19:41.893000+00:00,,,,,,Daniel,,Shaw,,,6124 Mosquero Place NW,Albuquerque,NM,87120,United States,,,,,236411,1,,46231,2,1,Daniel Shaw,'6124':3 '87120':9 'albuquerqu':7 'daniel':1 'mosquero':4 'nm':8 'nw':6 'place':5 'shaw':2,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980359,250.0,2016-08-03 06:00:00+00:00,2016-09-07 06:00:00+00:00,,,,,,Michael,,Doyle,,,P.O. Box 880,Los Lunas,NM,87031,United States,,,Lawyer,,236403,1,,46231,2,1,Michael  Doyle,'87031':9 '880':5 'box':4 'doyl':2 'los':6 'luna':7 'michael':1 'nm':8 'p.o':3,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984641,100.0,2016-08-09 06:00:00+00:00,2016-09-11 18:43:37.139998+00:00,2182,,,,,Justin and Christine,,Hymas,,,1914 E. Scorpio Pl.,Chandler,AZ,85249,United States,,,,,237649,1,,46231,2,1,Justin and Christine Hymas,'1914':5 '85249':11 'az':10 'chandler':9 'christin':3 'e':6 'hyma':4 'justin':1 'pl':8 'scorpio':7,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003229,50.0,2016-08-10 06:00:00+00:00,2016-09-12 18:57:55.959999+00:00,,,,,,George & Marlene,,Bachand,,,13219 Silver Peak Pl NE,Albuquerque,NM,87111,United States,,,,,239209,1,,46231,2,1,George & Marlene Bachand,'13219':4 '87111':11 'albuquerqu':9 'bachand':3 'georg':1 'marlen':2 'ne':8 'nm':10 'peak':6 'pl':7 'silver':5,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980355,200.0,2016-08-12 06:00:00+00:00,2016-09-08 01:09:36.262999+00:00,,,,,,David,,Grammer,,,6436 Glen Oak NE,Albuquerque,NM,87111,United States,,,Lawyer,,236400,1,,46231,2,1,David Grammer,'6436':3 '87111':9 'albuquerqu':7 'david':1 'glen':4 'grammer':2 'ne':6 'nm':8 'oak':5,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1107460,100.0,2016-08-15 06:00:00+00:00,2017-05-19 20:28:11.819997+00:00,,I inadvertently did not list this deposit. I only caught at this time.,,,,,,,,,,,,,,,,,,,,,49707,2,3,,'anonym':1,Anonymous Contribution,7599,Robert L Scott,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
984634,100.0,2016-08-16 06:00:00+00:00,2016-09-11 18:40:01.110000+00:00,,,,,,,,,,"Pofahl Law Firm, P.C.","3736 Eubank NE, Bldg. D",Albuquerque,NM,87111,United States,,,,,237642,14,,46231,2,1,"Pofahl Law Firm, P.C.",'3736':5 '87111':12 'albuquerqu':10 'bldg':8 'd':9 'eubank':6 'firm':3 'law':2 'ne':7 'nm':11 'p.c':4 'pofahl':1,Monetary contribution,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 