id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1027432,500.0,2016-09-09 06:00:00+00:00,2016-10-12 20:07:40.396999+00:00,1021,,Ben and Carmen Lujan Awards Ceremony,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,244536,6,27,46978,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'road':8 'santa':1,9",Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027434,50.0,2016-09-21 06:00:00+00:00,2016-10-12 20:09:03.116998+00:00,1020,,Registration Fee,,,,,,,New Mexico Secretary of State - Ethics Division,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,,False,244538,17,99,46978,2,5,New Mexico Secretary of State - Ethics Division,'300':12 '325':8 '87501':16 'divis':7 'ethic':6 'fe':14 'gaspar':10 'mexico':2 'new':1 'nm':15 'santa':13 'secretari':3 'state':5 'suit':11,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2016-10-11 06:00:00+00:00,2016 Second General
1167288,500.0,2017-08-15 06:00:00+00:00,2017-10-11 00:58:04.352998+00:00,1040,Money transferred from associated 501(c)3 organization to PAC.,Donation for Ben and Carmen Lujan Awards Ceremony,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,244536,6,27,50972,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'road':8 'santa':1,9",Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1325816,600.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,Annual Contribution,,,,,,,Democratic Party-Santa Fe County,"1420 Cerrillos Rd,",Santa Fe,NM,87505,United States,,,,False,290100,6,,56168,2,5,Democratic Party-Santa Fe County,"'1420':7 '87505':13 'cerrillo':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'parti':3 'party-santa':2 'rd':9 'santa':4,10",Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1557545,250.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,1110,,graphic design,,,Judy,,Pearson,,,277 Co Rd 63,Dixon,NM,87527,USA,10204,,writer,,,1,202,61804,2,5,Judy Pearson,'277':3 '63':6 '87527':9 'co':4 'dixon':7 'judi':1 'nm':8 'pearson':2 'rd':5,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557544,500.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,1111,,Ben Lujan Awards,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Rd,Santa Fe,NM,87505,USA,10204,,,,,11,202,61804,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'rd':8 'santa':1,9",Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557548,1185.0,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,T Shirt/printing,,,,,,,Santa Fe Screenprinters,1364 Rufina Circle #7,Santa Fe,NM,87507,USA,10204,,,,,11,202,61804,2,5,Santa Fe Screenprinters,"'1364':4 '7':7 '87507':11 'circl':6 'fe':2,9 'nm':10 'rufina':5 'santa':1,8 'screenprint':3",Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557552,2.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,meeting supplies,,,,,,,Smith's,St Michaels,Santa Fe,NM,87505,USA,10204,,,,,11,202,61804,2,5,Smith's,'87505':8 'fe':6 'michael':4 'nm':7 'santa':5 'smith':1 'st':3,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557550,6.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,meeting supplies,,,,,,,Kmart,St Michaels,Santa Fe,NM,87505,USA,10204,,,,,11,202,61804,2,5,Kmart,'87505':7 'fe':5 'kmart':1 'michael':3 'nm':6 'santa':4 'st':2,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557551,7.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,meeting supplies,,,,,,,FedEx,301 N Gudalupe,Santa Fe,NM,87501,USA,10204,,,,,11,202,61804,2,5,FedEx,'301':2 '87501':8 'fe':6 'fedex':1 'gudalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557549,4.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,meeting supplies,,,,,,,Wal-Mart,3251 Cerrillos,Santa Fe,NM,87505,USA,10204,,,,,11,202,61804,2,5,Wal-Mart,'3251':4 '87505':9 'cerrillo':5 'fe':7 'mart':3 'nm':8 'santa':6 'wal':2 'wal-mart':1,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557547,216.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,1113,,meeting supplies,,,Bernadette,,Vadurro,,,119 Delgado,Santa Fe,NM,87501,USA,10204,,retired,,,1,202,61804,2,5,Bernadette Vadurro,'119':3 '87501':8 'bernadett':1 'delgado':4 'fe':6 'nm':7 'santa':5 'vadurro':2,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557546,78.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,1112,,meeting supplies,,,Sherry,,Coopwood,,,4209 Big Sky Rd,Santa Fe,NM,87507,USA,10204,,retired,,,1,202,61804,2,5,Sherry Coopwood,'4209':3 '87507':10 'big':4 'coopwood':2 'fe':8 'nm':9 'rd':6 'santa':7 'sherri':1 'sky':5,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557555,550.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,1114,,NMFDW Member dues,,,,,,,NMFDW,PO Box23541,Santa Fe,NM,87502,USA,10204,,,,,11,202,61804,2,5,NMFDW,'87502':7 'box23541':3 'fe':5 'nm':6 'nmfdw':1 'po':2 'santa':4,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557553,276.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,website fee,,,,,,,wix.com,PO Boc 40190,San Francisco,CA,94102,USA,10204,,,,,11,202,61804,2,5,wix.com,'40190':4 '94102':8 'boc':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557556,40.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,1115,,NMFDW Member dues,,,,,,,NMFDW,PO Box23541,Santa Fe,NM,87502,USA,10204,,,,,11,202,61804,2,5,NMFDW,'87502':7 'box23541':3 'fe':5 'nm':6 'nmfdw':1 'po':2 'santa':4,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557557,20.0,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,1116,,NMFDW Member dues,,,,,,,NMFDW,PO Box23541,Santa Fe,NM,87502,USA,10204,,,,,11,202,61804,2,5,NMFDW,'87502':7 'box23541':3 'fe':5 'nm':6 'nmfdw':1 'po':2 'santa':4,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557554,34.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,website upgrade,,,,,,,wix.com,PO Box 40190,San Francisco,CA,94102,USA,10204,,,,,11,202,61804,2,5,wix.com,'40190':4 '94102':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557558,40.0,2019-12-21 07:00:00+00:00,2019-12-21 07:00:00+00:00,1075,,NMFDW Member dues,,,,,,,NMFDW,PO Box23541,Santa Fe,NM,87502,USA,10204,,,,,11,202,61804,2,5,NMFDW,'87502':7 'box23541':3 'fe':5 'nm':6 'nmfdw':1 'po':2 'santa':4,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557559,635.0,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,1077,,Audio & Stage Equipment for Women's Rally,,,,,,,Santa Fe Audio Visual,1595 B Pacheco St,Santa Fe,NM,87505,USA,10204,,,,,11,202,61804,2,5,Santa Fe Audio Visual,"'1595':5 '87505':12 'audio':3 'b':6 'fe':2,10 'nm':11 'pacheco':7 'santa':1,9 'st':8 'visual':4",Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557560,500.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,1078,,Donation,,,,,,,Emerge NM,500 Marquette AV NW,Albuquerque,NM,87102,USA,10204,,,,,11,202,61804,2,5,Emerge NM,"'500':3 '87102':9 'albuquerqu':7 'av':5 'emerg':1 'marquett':4 'nm':2,8 'nw':6",Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557565,23.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,meeting supplies,,,,,,,Lowe's,3458 Zafarano,Santa Fe,NM,87507,USA,10204,,,,,11,202,61804,2,5,Lowe's,'3458':3 '87507':8 'fe':6 'low':1 'nm':7 'santa':5 'zafarano':4,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557564,74.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,meeting supplies,,,,,,,Sam's Club,Mimbres,Santa Fe,NM,87507,USA,10204,,,,,11,202,61804,2,5,Sam's Club,'87507':8 'club':3 'fe':6 'mimbr':4 'nm':7 'sam':1 'santa':5,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557566,190.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,Banner,,,,,,,Allegre Printing,1907 St Michael's Dr,Santa Fe,NM,87505,USA,10204,,,,,11,202,61804,2,5,Allegre Printing,'1907':3 '87505':11 'allegr':1 'dr':7 'fe':9 'michael':5 'nm':10 'print':2 'santa':8 'st':4,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557561,261.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,1079,,Flyers for Women's Rally,,,Bernadette,,Vadurro,,,119 Delgado,Santa Fe,NM,87501,USA,10204,,retired,,,1,202,61804,2,5,Bernadette Vadurro,'119':3 '87501':8 'bernadett':1 'delgado':4 'fe':6 'nm':7 'santa':5 'vadurro':2,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557563,800.0,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,1081,,Audio & Stage Equipment for Women's Rally,,,,,,,Santa Fe Audio Visual,1595 B Pacheco St,Santa Fe,NM,87505,USA,10204,,,,,11,202,61804,2,5,Santa Fe Audio Visual,"'1595':5 '87505':12 'audio':3 'b':6 'fe':2,10 'nm':11 'pacheco':7 'santa':1,9 'st':8 'visual':4",Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557562,200.0,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,1080,,Interpreters for Women's Rally,,,,,,,Rio Grande Communication Access,PO Box 27619,Albuquerque,NM,87125,USA,10204,,,,,11,202,61804,2,5,Rio Grande Communication Access,'27619':7 '87125':10 'access':4 'albuquerqu':8 'box':6 'communic':3 'grand':2 'nm':9 'po':5 'rio':1,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557567,60.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,1082,,meeting supplies,,,Sherry,,Coopwood,,,4209 Big Sky Rd,Santa Fe,NM,87507,USA,10204,,retired,,,1,202,61804,2,5,Sherry Coopwood,'4209':3 '87507':10 'big':4 'coopwood':2 'fe':8 'nm':9 'rd':6 'santa':7 'sherri':1 'sky':5,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557568,130.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,1083,,NMFDW Member dues,,,,,,,NMFDW,PO Box23541,Santa Fe,NM,87502,USA,10204,,,,,11,202,61804,2,5,NMFDW,'87502':7 'box23541':3 'fe':5 'nm':6 'nmfdw':1 'po':2 'santa':4,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557570,70.0,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,1084,,NMFDW Member dues,,,,,,,NMFDW,PO Box23541,Santa Fe,NM,87502,USA,10204,,,,,11,202,61804,2,5,NMFDW,'87502':7 'box23541':3 'fe':5 'nm':6 'nmfdw':1 'po':2 'santa':4,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557569,37.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,Checks,,,,,,,Harland Clark,wells fargo,Santa Fe,NM,87507,USA,10204,,,,,11,202,61804,2,5,Harland Clark,'87507':8 'clark':2 'fargo':4 'fe':6 'harland':1 'nm':7 'santa':5 'well':3,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557571,109.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,1085,,Business Cards,,,Bernadette,,Vadurro,,,119 Delgado,Santa Fe,NM,87501,USA,10204,,retired,,,1,202,61804,2,5,Bernadette Vadurro,'119':3 '87501':8 'bernadett':1 'delgado':4 'fe':6 'nm':7 'santa':5 'vadurro':2,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557573,28.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,stamps,,,,,,,USPS,Rodeo Rd,Santa Fe,NM,87507,USA,10204,,,,,11,202,61804,2,5,USPS,'87507':7 'fe':5 'nm':6 'rd':3 'rodeo':2 'santa':4 'usp':1,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557572,6.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,office supplies,,,,,,,Target,Zafarano,Santa Fe,NM,87507,USA,10204,,,,,11,202,61804,2,5,Target,'87507':6 'fe':4 'nm':5 'santa':3 'target':1 'zafarano':2,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557574,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,1086,,NMFDW Member dues,,,,,,,NMFDW,PO Box23541,Santa Fe,NM,87502,USA,10204,,,,,11,202,61804,2,5,NMFDW,'87502':7 'box23541':3 'fe':5 'nm':6 'nmfdw':1 'po':2 'santa':4,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557575,50.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,1087,,NMFDW Member dues,,,,,,,NMFDW,PO Box23541,Santa Fe,NM,87502,USA,10204,,,,,11,202,61804,2,5,NMFDW,'87502':7 'box23541':3 'fe':5 'nm':6 'nmfdw':1 'po':2 'santa':4,Monetary Expenditure,7821,Santa Fe County Federation of Democratic Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
