id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
243713,80.58,2009-10-05 06:00:00+00:00,2010-04-09 17:05:19.382997+00:00,,,Photos for Ads,,,Manuel,,Arrieta,,,P.O. Box 653,Mesilla Park,NM,88047,United States,,,District Judge,,9647,1,,10520,2,2,Manuel Arrieta,'653':5 '88047':9 'arrieta':2 'box':4 'manuel':1 'mesilla':6 'nm':8 'p.o':3 'park':7,In Kind contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243807,347.42,2009-10-13 06:00:00+00:00,2010-04-09 17:43:38.802997+00:00,,Go Direct Mktg,Election Postcards,,,Manuel,,Arrieta,,,P.O. Box 653,Mesilla Park,NM,88047,United States,,,District Judge,,9647,1,,10520,2,2,Manuel Arrieta,'653':5 '88047':9 'arrieta':2 'box':4 'manuel':1 'mesilla':6 'nm':8 'p.o':3 'park':7,In Kind contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239214,50.0,2009-10-22 06:00:00+00:00,2010-04-07 01:03:36.039997+00:00,,,,,,R.A.,,Hernandez,,,970 N. Armijo,Las Cruces,NM,88005,United States,,,,,6437,1,8,10520,2,1,R.A. Hernandez,'88005':9 '970':3 'armijo':5 'cruce':7 'hernandez':2 'las':6 'n':4 'nm':8 'r.a':1,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239219,50.0,2009-10-22 06:00:00+00:00,2010-04-07 01:10:53.053003+00:00,,,,,,Jose,,Perales-Pina,,,330 Bartlett Dr,El Paso,TX,79912,United States of America,,,,,6443,1,,10520,2,1,Jose Perales-Pina,'330':5 '79912':11 'bartlett':6 'dr':7 'el':8 'jose':1 'paso':9 'peral':3 'perales-pina':2 'pina':4 'tx':10,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239218,100.0,2009-10-22 06:00:00+00:00,2010-04-07 01:09:30.599997+00:00,,,,,,,,,,John Keithly,P.O. Box 1329,Anthony,NM,88021,United States of America,,,,,6442,14,,10520,2,1,John Keithly,'1329':5 '88021':8 'anthoni':6 'box':4 'john':1 'keith':2 'nm':7 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239215,50.0,2009-10-22 06:00:00+00:00,2010-04-07 01:05:20.679996+00:00,,,,,,John,,Consentino,,,P.O. Box 2352,Las Cruces,NM,88004,United States of America,,,,,6438,1,8,10520,2,1,John  Consentino,'2352':5 '88004':9 'box':4 'consentino':2 'cruce':7 'john':1 'las':6 'nm':8 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239217,250.0,2009-10-22 06:00:00+00:00,2010-04-07 01:07:23.132997+00:00,1170,,,,,Darren,,Kugler,,,627 Cielo Bonito Ct,Las Cruces,NM,88005,United States of America,,,Attorney at Law,,6440,1,8,10520,2,1,Darren Kugler,'627':3 '88005':10 'bonito':5 'cielo':4 'cruce':8 'ct':6 'darren':1 'kugler':2 'las':7 'nm':9,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239227,50.0,2009-10-26 06:00:00+00:00,2010-04-07 01:15:16.117001+00:00,,,,,,Douglas,,Weaver,,,5347 Redman Rd,Las Cruces,NM,88011,United States,,,,,6451,1,,10520,2,1,Douglas Weaver,'5347':3 '88011':9 'cruce':7 'dougla':1 'las':6 'nm':8 'rd':5 'redman':4 'weaver':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239243,25.0,2009-10-26 06:00:00+00:00,2010-04-07 01:26:51.397000+00:00,,,,,,Judy,,Baker,,,2130 Sugar Pine Way,Las Cruces,NM,88012,United States of America,,,,,6466,1,,10520,2,1,Judy Baker,'2130':3 '88012':10 'baker':2 'cruce':8 'judi':1 'las':7 'nm':9 'pine':5 'sugar':4 'way':6,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239231,50.0,2009-10-26 06:00:00+00:00,2010-04-07 01:18:44.133002+00:00,,,,,,,,,,Larry Camunez,833 N. Alameda,Las Cruces,NM,88005,United States of America,,,,,6455,14,,10520,2,1,Larry Camunez,'833':3 '88005':9 'alameda':5 'camunez':2 'cruce':7 'larri':1 'las':6 'n':4 'nm':8,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239251,50.0,2009-10-26 06:00:00+00:00,2010-04-07 01:31:51.959997+00:00,,,,,,Jess,,Lilley,,,4660 Riverwood Rd,Las Cruces,NM,88007,United States of America,,,,,6473,1,,10520,2,1,Jess Lilley,'4660':3 '88007':9 'cruce':7 'jess':1 'las':6 'lilley':2 'nm':8 'rd':5 'riverwood':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239289,100.0,2009-10-26 06:00:00+00:00,2010-04-07 02:07:58.867003+00:00,,,,,,,,,,Grace Duran,P.o. Box 2745,Las Cruces,NM,88004,United States of America,,,,,6510,14,,10520,2,1,Grace Duran,'2745':5 '88004':9 'box':4 'cruce':7 'duran':2 'grace':1 'las':6 'nm':8 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239293,100.0,2009-10-26 06:00:00+00:00,2010-04-07 02:11:56.382997+00:00,,,,,,,,,,Michael W. Lilley,1014 S. Main,Las Cruces,NM,88005,United States of America,,,,,6513,14,,10520,2,1,Michael W. Lilley,'1014':4 '88005':10 'cruce':8 'las':7 'lilley':3 'main':6 'michael':1 'nm':9 'w':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239278,100.0,2009-10-26 06:00:00+00:00,2010-04-07 02:00:46.507000+00:00,,,,,,Manuel,,Lopez,,,P.O. Box 2498,Las Cruces,NM,88004,United States of America,,,,,6501,1,,10520,2,1,Manuel Lopez,'2498':5 '88004':9 'box':4 'cruce':7 'las':6 'lopez':2 'manuel':1 'nm':8 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239275,50.0,2009-10-26 06:00:00+00:00,2010-04-07 01:56:57.273000+00:00,,,,,,R. Morgan,,Lyman,,,P.O. Box 1002,Las Cruces,NM,88004,United States of America,,,,,6499,1,,10520,2,1,R. Morgan Lyman,'1002':6 '88004':10 'box':5 'cruce':8 'las':7 'lyman':3 'morgan':2 'nm':9 'p.o':4 'r':1,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239283,100.0,2009-10-26 06:00:00+00:00,2010-04-07 02:03:38.070003+00:00,,,,,,,,,,"Madrid, Matt",637 N. Alameda Blvd,Las Cruces,NM,88005,United States of America,,,,,6504,14,,10520,2,1,"Madrid, Matt",'637':3 '88005':10 'alameda':5 'blvd':6 'cruce':8 'las':7 'madrid':1 'matt':2 'n':4 'nm':9,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239300,75.0,2009-10-26 06:00:00+00:00,2010-04-07 02:16:57.867001+00:00,,,,,,William,,Walker,,,650 E. Montana,Las Cruces,NM,88001,United States of America,,,,,6521,1,,10520,2,1,William Walker,'650':3 '88001':9 'cruce':7 'e':4 'las':6 'montana':5 'nm':8 'walker':2 'william':1,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239228,50.0,2009-10-26 06:00:00+00:00,2010-04-07 01:16:39.913001+00:00,,,,,,Michael,,Cadena,,,P.O. Box 11,Mesilla,NM,88046,United States of America,,,,,6453,1,,10520,2,1,Michael Cadena,'11':5 '88046':8 'box':4 'cadena':2 'mesilla':6 'michael':1 'nm':7 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239233,100.0,2009-10-26 06:00:00+00:00,2010-04-07 01:20:34.320002+00:00,,,,,,Peter,,Ossorio,,,1251 Southridge Dr.,Las Cruces,NM,88005,United States of America,,,,,6458,1,,10520,2,1,Peter Ossorio,'1251':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239240,50.0,2009-10-26 06:00:00+00:00,2010-04-07 01:23:58.447000+00:00,,,,,,Kent,,Wingenroth,,,2521 Rolling Hills Ln,Las Cruces,NM,88011,United States of America,,,,,6462,1,,10520,2,1,Kent Wingenroth,'2521':3 '88011':10 'cruce':8 'hill':5 'kent':1 'las':7 'ln':6 'nm':9 'roll':4 'wingenroth':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239303,100.0,2009-10-26 06:00:00+00:00,2010-04-07 02:18:46.867003+00:00,,,,,,,,,,Mario Esparza,P.O Box 2468,Las Cruces,NM,88004,United States of America,,,,,6524,14,,10520,2,1,Mario Esparza,'2468':5 '88004':9 'box':4 'cruce':7 'esparza':2 'las':6 'mario':1 'nm':8 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239245,25.0,2009-10-26 06:00:00+00:00,2010-04-07 01:28:27.413000+00:00,,,,,,John,,Trujillo,,,P.O. Box 551,Las Cruces,NM,88004,United States of America,,,,,6468,1,,10520,2,1,John Trujillo,'551':5 '88004':9 'box':4 'cruce':7 'john':1 'las':6 'nm':8 'p.o':3 'trujillo':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239292,50.0,2009-10-26 06:00:00+00:00,2010-04-07 02:09:50.647003+00:00,,,,,,,,,,"Stephen Stevers, Attorney at Law","1300 G El Paseo Rd, #304",Las Cruces,NM,88001,United States of America,,,,,6512,14,,10520,2,1,"Stephen Stevers, Attorney at Law",'1300':6 '304':11 '88001':15 'attorney':3 'cruce':13 'el':8 'g':7 'las':12 'law':5 'nm':14 'paseo':9 'rd':10 'stephen':1 'stever':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239253,50.0,2009-10-26 06:00:00+00:00,2010-04-07 01:33:26.132999+00:00,,,,,,Marci,,Beyer,,,6665 Vista De Oro,Las Cruces,NM,88007,United States of America,,,,,6475,1,,10520,2,1,Marci Beyer,'6665':3 '88007':10 'beyer':2 'cruce':8 'de':5 'las':7 'marci':1 'nm':9 'oro':6 'vista':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239237,50.0,2009-10-26 06:00:00+00:00,2010-04-07 01:22:33.587003+00:00,,,,,,Charles,,Davis,,,1909 Burke Rd,Las Cruces,NM,88007,United States of America,,,,,6460,1,,10520,2,1,Charles Davis,'1909':3 '88007':9 'burk':4 'charl':1 'cruce':7 'davi':2 'las':6 'nm':8 'rd':5,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239242,50.0,2009-10-26 06:00:00+00:00,2010-04-07 01:25:29.052995+00:00,,,,,,Michael,,Stout,,,6665 Vista De Oro,Las Cruces,NM,88007,United States of America,,,,,6465,1,,10520,2,1,Michael Stout,'6665':3 '88007':10 'cruce':8 'de':5 'las':7 'michael':1 'nm':9 'oro':6 'stout':2 'vista':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239248,50.0,2009-10-26 06:00:00+00:00,2010-04-07 01:30:02.087001+00:00,,,,,,Melissa,,Reeves,,,727 Indian Hollow,Las Cruces,NM,88011,United States of America,,,,,6470,1,,10520,2,1,Melissa Reeves,'727':3 '88011':9 'cruce':7 'hollow':5 'indian':4 'las':6 'melissa':1 'nm':8 'reev':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239286,100.0,2009-10-26 06:00:00+00:00,2010-04-07 02:05:15.320003+00:00,,,,,,Joseph,,Holmes,,,P.O. bOX 366,Las Cruces,NM,88004,United States of America,,,,,6506,1,,10520,2,1,Joseph  Holmes,'366':5 '88004':9 'box':4 'cruce':7 'holm':2 'joseph':1 'las':6 'nm':8 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239204,100.0,2009-11-02 07:00:00+00:00,2010-04-07 00:54:54.040003+00:00,1175,,,,,,,,,Richard Furth PC,"425 S. Telshor, Bldg. C",Las Cruces,NM,88011,United States,,,,,6427,14,8,10520,2,1,Richard Furth PC,'425':4 '88011':12 'bldg':7 'c':8 'cruce':10 'furth':2 'las':9 'nm':11 'pc':3 'richard':1 'telshor':6,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239207,50.0,2009-11-02 07:00:00+00:00,2010-04-07 00:56:58.757003+00:00,12822,,,,,Fred,,Trafton,,,4444 Los Arboles Dr,Las Cruces,NM,88011,United States,,,,,6430,1,8,10520,2,1,Fred Trafton,'4444':3 '88011':10 'arbol':5 'cruce':8 'dr':6 'fred':1 'las':7 'los':4 'nm':9 'trafton':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239224,500.0,2009-11-05 07:00:00+00:00,2010-04-07 01:13:13.197000+00:00,,,,,,,,,,Kenneth Egan,1111 E. Lohman Ave.,Las Cruces,NM,88001,United States of America,,,Attorney at Law,,6448,14,,10520,2,1,Kenneth Egan,'1111':3 '88001':10 'ave':6 'cruce':8 'e':4 'egan':2 'kenneth':1 'las':7 'lohman':5 'nm':9,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241433,200.0,2009-12-14 07:00:00+00:00,2010-04-08 04:00:52.257004+00:00,,,,,,Bobby,,Mayfield,,,P.O. Box 16169,Las Cruces,NM,88004,United States,,,,,7929,1,,10520,2,1,Bobby Mayfield,'16169':5 '88004':9 'bobbi':1 'box':4 'cruce':7 'las':6 'mayfield':2 'nm':8 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243764,258.0,2010-01-21 07:00:00+00:00,2010-04-09 17:21:26.447000+00:00,,,Billboards,,,Manuel,I,Arrieta,,,PO Box 653,Mesilla Park,NM,88047,United States,,,District Judge,,4249,1,8,10520,2,2,Manuel I Arrieta,'653':6 '88047':10 'arrieta':3 'box':5 'manuel':1 'mesilla':7 'nm':9 'park':8 'po':4,In Kind contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243838,300.0,2010-02-08 07:00:00+00:00,2010-04-09 17:58:24.587002+00:00,,At Ramada,Banquet Food,,,Steven,,Almanza,,,"277 E. Amador, Ste #309",Las Cruces,NM,88001,United States,,,Attorney at Law,,9793,1,,10520,2,2,Steven  Almanza,'277':3 '309':7 '88001':11 'almanza':2 'amador':5 'cruce':9 'e':4 'las':8 'nm':10 'ste':6 'steven':1,In Kind contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243841,75.0,2010-02-08 07:00:00+00:00,2010-04-09 17:59:11.617002+00:00,,Ramada Inn,Banquet Food,,,Steven,,Almanza,,,"277 E. Amador, Ste #309",Las Cruces,NM,88001,United States,,,Attorney at Law,,9793,1,,10520,2,2,Steven  Almanza,'277':3 '309':7 '88001':11 'almanza':2 'amador':5 'cruce':9 'e':4 'las':8 'nm':10 'ste':6 'steven':1,In Kind contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243844,152.3,2010-02-12 07:00:00+00:00,2010-04-09 17:59:50.976998+00:00,,Ramada Inn,Banquet Food,,,Steven,,Almanza,,,"277 E. Amador, Ste #309",Las Cruces,NM,88001,United States,,,Attorney at Law,,9793,1,,10520,2,2,Steven  Almanza,'277':3 '309':7 '88001':11 'almanza':2 'amador':5 'cruce':9 'e':4 'las':8 'nm':10 'ste':6 'steven':1,In Kind contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243827,150.0,2010-02-12 07:00:00+00:00,2010-04-09 17:53:20.570001+00:00,,David Valenzuela,Music at Fundraiser,,,,,,,Mario Esparza,P.O Box 2468,Las Cruces,NM,88004,United States of America,,,Attorney at Law,,6524,14,,10520,2,2,Mario Esparza,'2468':5 '88004':9 'box':4 'cruce':7 'esparza':2 'las':6 'mario':1 'nm':8 'p.o':3,In Kind contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241740,100.0,2010-02-18 07:00:00+00:00,2010-04-08 15:19:48.197001+00:00,,,,,,Darren,,Kugler,,,627 Cielo Bonito Ct,Las Cruces,NM,88005,United States of America,,,Attorney at Law,,6440,1,8,10520,2,1,Darren Kugler,'627':3 '88005':10 'bonito':5 'cielo':4 'cruce':8 'ct':6 'darren':1 'kugler':2 'las':7 'nm':9,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241754,100.0,2010-02-18 07:00:00+00:00,2010-04-08 15:25:41.976998+00:00,,,,,,Jerald,,Valentine,,,P.O. Box 850,Las Cruces,NM,88004,United States,,,,,8170,1,,10520,2,1,Jerald Valentine,'850':5 '88004':9 'box':4 'cruce':7 'jerald':1 'las':6 'nm':8 'p.o':3 'valentin':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241456,250.0,2010-02-18 07:00:00+00:00,2010-04-08 04:06:02.633003+00:00,,,,,,Angel,,Saenz,,,333 S. Campo,Las Cruces,NM,88001,United States,,,Attorney at Law,,7935,1,,10520,2,1,Angel Saenz,'333':3 '88001':9 'angel':1 'campo':5 'cruce':7 'las':6 'nm':8 'saenz':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241755,100.0,2010-02-18 07:00:00+00:00,2010-04-08 15:26:10.367002+00:00,,,,,,Peter,,Ossorio,,,1251 Southridge Dr.,Las Cruces,NM,88005,United States of America,,,,,6458,1,,10520,2,1,Peter Ossorio,'1251':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241696,100.0,2010-02-18 07:00:00+00:00,2010-04-08 14:50:10.946996+00:00,,,,,,Marc,,Robert,,,2046 Cortabella,Las Cruces,NM,88005,United States of America,,,,,8113,1,,10520,2,1,Marc Robert,'2046':3 '88005':8 'cortabella':4 'cruce':6 'las':5 'marc':1 'nm':7 'robert':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241692,100.0,2010-02-18 07:00:00+00:00,2010-04-08 14:48:38.350000+00:00,,,,,,B.J.,,Reeves,,,"1100 S. Main St., Ste 101",Las Cruces,NM,88005,United States,,,,,8111,1,,10520,2,1,B.J. Reeves,'101':8 '1100':3 '88005':12 'b.j':1 'cruce':10 'las':9 'main':5 'nm':11 'reev':2 'st':6 'ste':7,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241814,50.0,2010-02-18 07:00:00+00:00,2010-04-08 15:45:49.303002+00:00,,,,,,Ismael,,Camacho,,,P.O. Box 1822,Las Cruces,NM,88004,United States of America,,,,,8229,1,,10520,2,1,Ismael Camacho,'1822':5 '88004':9 'box':4 'camacho':2 'cruce':7 'ismael':1 'las':6 'nm':8 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241761,100.0,2010-02-18 07:00:00+00:00,2010-04-08 15:28:16.163000+00:00,,,,,,Joseph,,Holmes,,,P.O. bOX 366,Las Cruces,NM,88004,United States of America,,,,,6506,1,,10520,2,1,Joseph  Holmes,'366':5 '88004':9 'box':4 'cruce':7 'holm':2 'joseph':1 'las':6 'nm':8 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241812,50.0,2010-02-18 07:00:00+00:00,2010-04-08 15:44:40.383001+00:00,,,,,,,,,,Larry Pickett,P.O. Box 1239,Las Cruces,NM,88004,United States of America,,,,,8227,14,,10520,2,1,Larry Pickett,'1239':5 '88004':9 'box':4 'cruce':7 'larri':1 'las':6 'nm':8 'p.o':3 'pickett':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243662,50.0,2010-02-18 07:00:00+00:00,2010-04-09 16:50:01.397003+00:00,,Unable to locate required address information.,,,,,,,,,,,,,,,,,,,,,10520,2,3,,'anonym':1,Anonymous Contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241821,100.0,2010-02-18 07:00:00+00:00,2010-04-08 15:50:09.696998+00:00,,,,,,Cesar,,Pierce,,,1690 N Main Stree,Las Cruces,NM,88001,United States of America,,,,,8239,1,,10520,2,1,Cesar Pierce,'1690':3 '88001':10 'cesar':1 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'pierc':2 'stree':6,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241766,100.0,2010-02-18 07:00:00+00:00,2010-04-08 15:29:50.680003+00:00,,,,,,Robert,,Meyer,,,1155 S. Telshor Blvd,Las Cruces,NM,88011,United States of America,,,,,8185,1,,10520,2,1,Robert Meyer,'1155':3 '88011':10 'blvd':6 'cruce':8 'las':7 'meyer':2 'nm':9 'robert':1 'telshor':5,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241760,100.0,2010-02-18 07:00:00+00:00,2010-04-08 15:27:49.882997+00:00,,,,,,Jim,,Martin,,,1702 Westwind,Las Cruces,NM,88007,United States of America,,,,,8176,1,,10520,2,1,Jim  Martin,'1702':3 '88007':8 'cruce':6 'jim':1 'las':5 'martin':2 'nm':7 'westwind':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241773,50.0,2010-02-18 07:00:00+00:00,2010-04-08 15:31:21.632998+00:00,,,,,,Albert,,Duran,,,210 S. Water,Las Cruces,NM,88001,United States of America,,,,,8189,1,,10520,2,1,Albert Duran,'210':3 '88001':9 'albert':1 'cruce':7 'duran':2 'las':6 'nm':8 'water':5,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243771,134.3,2010-02-18 07:00:00+00:00,2010-04-09 17:23:26.599997+00:00,,Scott Weaver,Photos for Campaign Cards,,,Manuel,,Arrieta,,,P.O. Box 653,Mesilla Park,NM,88047,United States,,,District Judge,,9647,1,,10520,2,2,Manuel Arrieta,'653':5 '88047':9 'arrieta':2 'box':4 'manuel':1 'mesilla':6 'nm':8 'p.o':3 'park':7,In Kind contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243768,201.0,2010-02-23 07:00:00+00:00,2010-04-09 17:22:23.507003+00:00,,Newman Outdoor,Billboards,,,Manuel,,Arrieta,,,P.O. Box 653,Mesilla Park,NM,88047,United States,,,District Judge,,9647,1,,10520,2,2,Manuel Arrieta,'653':5 '88047':9 'arrieta':2 'box':4 'manuel':1 'mesilla':6 'nm':8 'p.o':3 'park':7,In Kind contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243667,200.0,2010-02-24 07:00:00+00:00,2010-04-09 16:52:23.992997+00:00,,,,,,Steve,,Sosa,,,506 S. Main,Las Cruces,NM,88001,United States,,,,,9615,1,,10520,2,1,Steve Sosa,'506':3 '88001':9 'cruce':7 'las':6 'main':5 'nm':8 'sosa':2 'steve':1,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243670,500.0,2010-02-24 07:00:00+00:00,2010-04-09 16:54:19.290004+00:00,,,,,,,,,,O'Connell,P.O. Box 13388,Las Cruces,NM,88013,United States of America,,,Attorneys at Law,,9621,14,,10520,2,1,O'Connell,'13388':5 '88013':9 'box':4 'connel':2 'cruce':7 'las':6 'nm':8 'o':1 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243774,209.5,2010-03-08 07:00:00+00:00,2010-04-09 17:24:53.446997+00:00,,Scott Weaver,Photos for Website,,,Manuel,,Arrieta,,,P.O. Box 653,Mesilla Park,NM,88047,United States,,,District Judge,,9647,1,,10520,2,2,Manuel Arrieta,'653':5 '88047':9 'arrieta':2 'box':4 'manuel':1 'mesilla':6 'nm':8 'p.o':3 'park':7,In Kind contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243773,166.53,2010-03-08 07:00:00+00:00,2010-04-09 17:24:13.336998+00:00,,Scott Weaver,Photos for Website,,,Manuel,,Arrieta,,,P.O. Box 653,Mesilla Park,NM,88047,United States,,,District Judge,,9647,1,,10520,2,2,Manuel Arrieta,'653':5 '88047':9 'arrieta':2 'box':4 'manuel':1 'mesilla':6 'nm':8 'p.o':3 'park':7,In Kind contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243863,250.0,2010-03-18 06:00:00+00:00,2010-04-09 18:14:45.053002+00:00,,,,,,,,,,"Winchester, Michael",333 S. Campo,Las Cruces,NM,88001,United States,,,Attorney at Law,,9818,14,,10520,2,1,"Winchester, Michael",'333':3 '88001':9 'campo':5 'cruce':7 'las':6 'michael':2 'nm':8 'winchest':1,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
283213,100.0,2010-04-09 06:00:00+00:00,2010-05-09 21:34:24.186996+00:00,,,,,,John,,Trujillo,,,P.O. Box 551,Las Cruces,NM,88004,United States of America,,,,,6468,1,,12986,2,1,John Trujillo,'551':5 '88004':9 'box':4 'cruce':7 'john':1 'las':6 'nm':8 'p.o':3 'trujillo':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283214,40.0,2010-04-09 06:00:00+00:00,2010-05-09 21:35:39.089999+00:00,,,,,,,,,,,,,,,,,,,,,,,12986,2,3,,'anonym':1,Anonymous Contribution,2715,Manuel I Arrieta,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010