id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
705233,33.69,2014-03-29 06:00:00+00:00,2014-04-14 19:59:43.696999+00:00,,,Office Supplies,,,,,,,Staples,5201 Ouray Blvd NW,Albuquerque,NM,87120,United States,,,,False,160680,12,,32497,2,5,Staples,'5201':2 '87120':8 'albuquerqu':6 'blvd':4 'nm':7 'nw':5 'ouray':3 'stapl':1,Monetary Expenditure,6740,Mark Armijo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705220,374.5,2014-03-31 06:00:00+00:00,2014-04-14 19:56:57.853003+00:00,,,Palm Card Printing,,,,,,,First Impression Inc.,3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,160667,17,,32497,2,5,First Impression Inc.,'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,6740,Mark Armijo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
743605,615.0,2014-04-17 06:00:00+00:00,2014-05-30 05:31:35.900003+00:00,,,Postcard Printing,,,,,,,UNM Copy Center,University of New Mexico - Dane Smith Hall,Albuquerque,NM,87131,United States,,,,False,173544,2,,33874,2,5,UNM Copy Center,'87131':13 'albuquerqu':11 'center':3 'copi':2 'dane':8 'hall':10 'mexico':7 'new':6 'nm':12 'smith':9 'univers':4 'unm':1,Monetary Expenditure,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731023,386.31,2014-04-21 06:00:00+00:00,2014-05-13 03:06:50.860002+00:00,,,Postage and Mail Services,,,,,,,MailQuick Inc.,1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,168374,17,,33874,2,5,MailQuick Inc.,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'inc':2 'mailquick':1 'ne':6 'nm':8,Monetary Expenditure,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731026,415.31,2014-04-30 06:00:00+00:00,2014-05-13 03:13:18.516999+00:00,,,Signs,,,,,,,Signsonthecheap.com,11525A STONEHOLLOW DR,Austin,TX,78758,United States,,,,False,168379,17,,33874,2,5,Signsonthecheap.com,'11525a':2 '78758':7 'austin':5 'dr':4 'signsonthecheap.com':1 'stonehollow':3 'tx':6,Monetary Expenditure,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743604,849.5,2014-05-20 06:00:00+00:00,2014-05-30 05:24:43.572998+00:00,,,Print and Mail Postcards,,,,,,,Express Packaging,2010 6th St. NW,Albuquerque,NM,87102,United States,,,,False,173543,2,,34663,2,5,Express Packaging,'2010':3 '6th':4 '87102':9 'albuquerqu':7 'express':1 'nm':8 'nw':6 'packag':2 'st':5,Monetary Expenditure,6740,Mark Armijo,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743603,302.45,2014-05-21 06:00:00+00:00,2014-05-30 05:18:31.917004+00:00,,,Auto Calls,,,,,,,Stones Phones,41-750 Rancho Las Palmas Drive Suite E-3,Rancho Mirage,CA,92270,United States,,,,False,173542,2,,34663,2,5,Stones Phones,"'-3':11 '-750':4 '41':3 '92270':15 'ca':14 'drive':8 'e':10 'las':6 'mirag':13 'palma':7 'phone':2 'rancho':5,12 'stone':1 'suit':9",Monetary Expenditure,6740,Mark Armijo,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743606,96.0,2014-05-22 06:00:00+00:00,2014-05-30 05:35:05.196995+00:00,,,Printing,,,,,,,UNM Copy Center,University of New Mexico - Dane Smith Hall,Albuquerque,NM,87131,United States,,,,False,173544,2,,34663,2,5,UNM Copy Center,'87131':13 'albuquerqu':11 'center':3 'copi':2 'dane':8 'hall':10 'mexico':7 'new':6 'nm':12 'smith':9 'univers':4 'unm':1,Monetary Expenditure,6740,Mark Armijo,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755671,2000.0,2014-05-29 06:00:00+00:00,2014-07-04 04:15:21.143002+00:00,,,Consulting Fee,,,Mike,,Chavez,,,315 9th St. NW,Albuquerque,NM,87102,United States,,,,False,177279,1,,36364,2,5,Mike Chavez,'315':3 '87102':9 '9th':4 'albuquerqu':7 'chavez':2 'mike':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,6740,Mark Armijo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755669,423.51,2014-05-30 06:00:00+00:00,2014-07-04 04:03:11.853000+00:00,,,Office Supplies,,,,,,,Staples,5201 Ouray Blvd NW,Albuquerque,NM,87120,United States,,,,False,160680,12,,36364,2,5,Staples,'5201':2 '87120':8 'albuquerqu':6 'blvd':4 'nm':7 'nw':5 'ouray':3 'stapl':1,Monetary Expenditure,6740,Mark Armijo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755667,769.24,2014-05-30 06:00:00+00:00,2014-07-04 04:01:32.857003+00:00,,,Printing,,,,,,,Express Packaging,2010 6th St. NW,Albuquerque,NM,87102,United States,,,,False,173543,2,,36364,2,5,Express Packaging,'2010':3 '6th':4 '87102':9 'albuquerqu':7 'express':1 'nm':8 'nw':6 'packag':2 'st':5,Monetary Expenditure,6740,Mark Armijo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755675,600.0,2014-06-03 06:00:00+00:00,2014-07-04 04:29:03.240004+00:00,,,Consulting and Labor,,,Melissa,,Armijo,,,2100 La Fonda Ct. SW,Albuquerque,NM,87105,United States,,,,False,177282,1,,36364,2,5,Melissa Armijo,'2100':3 '87105':10 'albuquerqu':8 'armijo':2 'ct':6 'fonda':5 'la':4 'melissa':1 'nm':9 'sw':7,Monetary Expenditure,6740,Mark Armijo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755674,500.0,2014-06-03 06:00:00+00:00,2014-07-04 04:28:12.959999+00:00,,,Consulting and labor,,,Aja,,Armijo,,,2001 Alvarado NE,Albuquerque,NM,87110,United States,,,,False,177281,1,,36364,2,5,Aja Armijo,'2001':3 '87110':8 'aja':1 'albuquerqu':6 'alvarado':4 'armijo':2 'ne':5 'nm':7,Monetary Expenditure,6740,Mark Armijo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
838577,1049.49,2014-10-10 06:00:00+00:00,2015-04-14 04:03:12.812999+00:00,,,Personal Loan Repayment,,,Mark,,Armijo,,,2100 LA FONDA CT SW,Albuquerque,NM,87105,United States,,,,False,159751,1,1,40810,2,5,Mark Armijo,'2100':3 '87105':10 'albuquerqu':8 'armijo':2 'ct':6 'fonda':5 'la':4 'mark':1 'nm':9 'sw':7,Monetary Expenditure,6740,Mark Armijo,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
