id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
522438,100.0,2012-03-21 06:00:00+00:00,2012-04-09 02:18:02.109997+00:00,,,,,,Stan and Joan,,Primak,,,1391B 44th St,Los Alamos,NM,87544-3111,United States,,,,,88959,1,16,23530,2,1,Stan and Joan Primak,'-3111':12 '1391b':5 '44th':6 '87544':11 'alamo':9 'joan':3 'los':8 'nm':10 'primak':4 'st':7 'stan':1,Monetary contribution,5369,Kristin M Henderson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522440,20.0,2012-03-23 06:00:00+00:00,2012-04-09 02:19:43.733003+00:00,,,,,,Mike and Kyle,,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,United States,,,,,88960,1,16,23530,2,1,Mike and Kyle Wheeler,"'1855':5 '87544':11 'alamo':9 'kyle':3 'los':6,8 'mike':1 'nm':10 'pueblo':7 'wheeler':4",Monetary contribution,5369,Kristin M Henderson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522442,20.0,2012-03-26 06:00:00+00:00,2012-04-09 02:21:16.876999+00:00,,,,,,Scott and Suzie,,Havemann,,,1615 Sereno,Los Alamos,NM,87544,United States,,,,,88962,1,,23530,2,1,Scott and Suzie  Havemann,'1615':5 '87544':10 'alamo':8 'havemann':4 'los':7 'nm':9 'scott':1 'sereno':6 'suzi':3,Monetary contribution,5369,Kristin M Henderson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522444,100.0,2012-03-29 06:00:00+00:00,2012-04-09 02:22:03.609999+00:00,,,,,,George,,Chandler,,,1208 9th Street,Los Alamos,NM,87544-3111,United States,,,,,88963,1,,23530,2,1,George Chandler,'-3111':10 '1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'street':5,Monetary contribution,5369,Kristin M Henderson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522458,100.0,2012-03-30 06:00:00+00:00,2012-04-09 02:31:01.406997+00:00,,,,,,Christine,,Chandler,,,1208 9th Street,Los Alamos,NM,87544-3111,United States,,,,,88970,1,,23530,2,1,Christine Chandler,'-3111':10 '1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'christin':1 'los':6 'nm':8 'street':5,Monetary contribution,5369,Kristin M Henderson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
537848,240.0,2012-05-07 06:00:00+00:00,2012-05-09 21:33:10.677004+00:00,,,4 weeks sidebar ads in Los Alamos Daily Post,,,Greg,,Kendall,,,22 Short Dr.,Los Alamos,NM,87544-3111,United States,,,Web Designer/Reporter,,96276,1,,24222,2,2,Greg Kendall,'-3111':10 '22':3 '87544':9 'alamo':7 'dr':5 'greg':1 'kendal':2 'los':6 'nm':8 'short':4,In Kind contribution,5369,Kristin M Henderson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537819,75.0,2012-05-07 06:00:00+00:00,2012-05-09 21:27:52.693001+00:00,,"Sponsors Weekly Previews in the Los Alamos Daily Post, on-line newspaper",3 weeks Daily Post Weekly Previews Sponsorship,,,Greg,,Kendall,,,22 Short Dr.,Los Alamos,NM,87544-3111,United States,,,Web Designer/Reporter,,96276,1,,24222,2,2,Greg Kendall,'-3111':10 '22':3 '87544':9 'alamo':7 'dr':5 'greg':1 'kendal':2 'los':6 'nm':8 'short':4,In Kind contribution,5369,Kristin M Henderson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537860,300.0,2012-05-07 06:00:00+00:00,2012-05-09 21:46:07.599999+00:00,,Kristin will also pay him $150.  Total value of the work was $450.,Web Site Development,,,Greg,,Kendall,,,22 Short Dr.,Los Alamos,NM,87544-3111,United States,,,Web Designer/Reporter,,96276,1,,24222,2,2,Greg Kendall,'-3111':10 '22':3 '87544':9 'alamo':7 'dr':5 'greg':1 'kendal':2 'los':6 'nm':8 'short':4,In Kind contribution,5369,Kristin M Henderson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
560326,200.0,2012-05-08 06:00:00+00:00,2012-06-07 22:24:51.280004+00:00,,,,,,Bill,,Enloe,,,212 Maple Dr.,Los Alamos,NM,87544,United States,,,,,108424,1,16,25132,2,1,Bill Enloe,'212':3 '87544':9 'alamo':7 'bill':1 'dr':5 'enlo':2 'los':6 'mapl':4 'nm':8,Monetary contribution,5369,Kristin M Henderson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549692,250.0,2012-05-16 06:00:00+00:00,2012-05-18 20:53:10.673001+00:00,,"Rec'd 5/8, deposited 5/16",,,,Marshall,C.,Sale,,,1012 Monte Serena,Santa Fe,NM,87501,United States,,,Investment Banker,,101783,1,27,25132,2,1,Marshall C. Sale,'1012':4 '87501':10 'c':2 'fe':8 'marshal':1 'mont':5 'nm':9 'sale':3 'santa':7 'serena':6,Monetary contribution,5369,Kristin M Henderson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550647,235.0,2012-05-24 06:00:00+00:00,2012-05-24 16:35:46.923000+00:00,,"Los Alamos Daily Post ""Weekly Preview"" sponsorship:  1 week x $25 = $25_x000D_
Los Alamos Daily Post sidebar 300 x 400 ad: 1 week x $60 = $60._x000D_
Website Updates / Survey Reports / Supporter List Updates / Photo Updates 10hr * $15 = $150_x000D_
Total in-kind for May 8 - May 24 = $235",Web services,,,Greg,,Kendall,,,22 Short Dr.,Los Alamos,NM,87544-3111,United States,,,Web Designer/Reporter,,96276,1,,25132,2,2,Greg Kendall,'-3111':10 '22':3 '87544':9 'alamo':7 'dr':5 'greg':1 'kendal':2 'los':6 'nm':8 'short':4,In Kind contribution,5369,Kristin M Henderson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560320,125.0,2012-06-04 06:00:00+00:00,2012-06-07 06:00:00+00:00,1030,,,,,Timothy,,O'Leary,,,2326 Canyon Glen Rd.,Los Alamos,NM,87544,United States,,,Federal Financial Manager,,108417,1,16,26145,2,1,Timothy  O'Leary,'2326':4 '87544':11 'alamo':9 'canyon':5 'glen':6 'leari':3 'los':8 'nm':10 'o':2 'rd':7 'timothi':1,Monetary contribution,5369,Kristin M Henderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560321,125.0,2012-06-04 06:00:00+00:00,2012-06-07 21:53:08.686997+00:00,1031,,,,,Susan,,O'Leary,,,2326 Canyon Glen Rd.,Los Alamos,NM,87544,United States,,,Retired Newspaper Executive,,108418,1,,26145,2,1,Susan O'Leary,'2326':4 '87544':11 'alamo':9 'canyon':5 'glen':6 'leari':3 'los':8 'nm':10 'o':2 'rd':7 'susan':1,Monetary contribution,5369,Kristin M Henderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560323,40.0,2012-06-07 06:00:00+00:00,2012-06-07 21:56:50.719998+00:00,1547,,,,,Alicia,,Kirkland,,,5035 Alegria,Los Alamos,NM,87544,United States,,,,,108420,1,,26145,2,1,Alicia Kirkland,'5035':3 '87544':8 'alamo':6 'alegria':4 'alicia':1 'kirkland':2 'los':5 'nm':7,Monetary contribution,5369,Kristin M Henderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560322,20.0,2012-06-07 06:00:00+00:00,2012-06-07 21:54:58.360003+00:00,,,,,,Ryn,,Herrman,,,817 Kristi Ln,Los Alamos,NM,87544,United States,,,,,108419,1,,26145,2,1,Ryn Herrman,'817':3 '87544':9 'alamo':7 'herrman':2 'kristi':4 'ln':5 'los':6 'nm':8 'ryn':1,Monetary contribution,5369,Kristin M Henderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563150,12.8,2012-06-10 06:00:00+00:00,2012-07-02 01:08:33.702996+00:00,,For picnic at Urban Park,Picnic tableware,,,Christine,,Hipp,,,"2486 36th St, Apt A",Los Alamos,NM,87544,United States,,,,,110378,1,16,26145,2,2,Christine Hipp,'2486':3 '36th':4 '87544':11 'alamo':9 'apt':6 'christin':1 'hipp':2 'los':8 'nm':10 'st':5,In Kind contribution,5369,Kristin M Henderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560684,200.0,2012-06-14 06:00:00+00:00,2012-06-15 16:13:58+00:00,,"George W and Margaret A Coel, Coel Living Trust_x000D_",,,,George W and Margaret A,,Coel,,,3155 Lafayette Dr,Boulder,CO,80305,United States,,,,,108640,1,,26145,2,1,George W and Margaret A  Coel,'3155':7 '80305':12 'boulder':10 'co':11 'coel':6 'dr':9 'georg':1 'lafayett':8 'margaret':4 'w':2,Monetary contribution,5369,Kristin M Henderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560685,100.0,2012-06-14 06:00:00+00:00,2012-06-15 16:15:53.983002+00:00,,,,,,David  and Michelle,,Carr,,,2137D 43rd St,Los Alamos,NM,87544,United States,,,Physician,,108641,1,,26145,2,1,David  and Michelle Carr,'2137d':5 '43rd':6 '87544':11 'alamo':9 'carr':4 'david':1 'los':8 'michell':3 'nm':10 'st':7,Monetary contribution,5369,Kristin M Henderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560676,50.0,2012-06-14 06:00:00+00:00,2012-06-15 03:54:11.029997+00:00,,,,,,Paul J. and Kendra L.,,Henning,,,640 Los Pueblos St,Los Alamos,NM,87544,United States,,,,,108635,1,16,26145,2,1,Paul J. and Kendra L. Henning,"'640':7 '87544':14 'alamo':12 'hen':6 'j':2 'kendra':4 'l':5 'los':8,11 'nm':13 'paul':1 'pueblo':9 'st':10",Monetary contribution,5369,Kristin M Henderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560686,100.0,2012-06-14 06:00:00+00:00,2012-06-15 16:18:00.406999+00:00,,,,,,Deborah and Rick,,Reiss,,,236 Maple Dr,Los Alamos,NM,87544,United States,,,,,108642,1,,26145,2,1,Deborah and Rick Reiss,'236':5 '87544':11 'alamo':9 'deborah':1 'dr':7 'los':8 'mapl':6 'nm':10 'reiss':4 'rick':3,Monetary contribution,5369,Kristin M Henderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560687,250.0,2012-06-14 06:00:00+00:00,2012-06-15 16:21:58.936999+00:00,,,,,,Paul,,Wiesner,,,1998 Green Oaks Dr,Greenwood Village,CO,80121,United States,,,Business Manager,,108643,1,,26145,2,1,Paul Wiesner,'1998':3 '80121':10 'co':9 'dr':6 'green':4 'greenwood':7 'oak':5 'paul':1 'villag':8 'wiesner':2,Monetary contribution,5369,Kristin M Henderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560776,20.0,2012-06-16 06:00:00+00:00,2012-06-18 15:12:00.022997+00:00,1067,,,,,Loryn,,Herrman,,,817 Kristi Ln,Los Alamos,NM,87544,United States,,,,,108722,1,,26145,2,1,Loryn Herrman,'817':3 '87544':9 'alamo':7 'herrman':2 'kristi':4 'ln':5 'loryn':1 'los':6 'nm':8,Monetary contribution,5369,Kristin M Henderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560777,110.0,2012-06-16 06:00:00+00:00,2012-06-18 15:13:09.960004+00:00,,,,,,Nancy,,Holmes,,,4214 A Arizona Av,Los Alamos,NM,87544,United States,,,,,108723,1,,26145,2,1,Nancy Holmes,'4214':3 '87544':10 'alamo':8 'arizona':5 'av':6 'holm':2 'los':7 'nanci':1 'nm':9,Monetary contribution,5369,Kristin M Henderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560775,25.0,2012-06-16 06:00:00+00:00,2012-06-18 15:10:38.053001+00:00,9005,,,,Ms.,Lynn,,Strauss,,,989 Capulin Rd.,Los Alamos,NM,87544-3111,United States,,,Marketing Consultant,,96263,1,16,26145,2,1,Ms. Lynn  Strauss,'-3111':11 '87544':10 '989':4 'alamo':8 'capulin':5 'los':7 'lynn':2 'ms':1 'nm':9 'rd':6 'strauss':3,Monetary contribution,5369,Kristin M Henderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
571344,150.0,2012-07-19 06:00:00+00:00,2012-08-23 12:38:44.983003+00:00,,,,,,Kathy and Tom,,Dix,,,unknown,unknown,NJ,87544,United States,,,retired,,114758,1,,27203,2,1,Kathy and Tom Dix,"'87544':8 'dix':4 'kathi':1 'nj':7 'tom':3 'unknown':5,6",Monetary contribution,5369,Kristin M Henderson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571343,100.0,2012-07-19 06:00:00+00:00,2012-08-23 12:34:58.313001+00:00,,,,,,Laura,,Smilowitz,,,533 Rover Blvd,Los Alamos,NM,87544,United States,,,Physicist,,114757,1,16,27203,2,1,Laura Smilowitz,'533':3 '87544':9 'alamo':7 'blvd':5 'laura':1 'los':6 'nm':8 'rover':4 'smilowitz':2,Monetary contribution,5369,Kristin M Henderson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571345,100.0,2012-07-19 06:00:00+00:00,2012-08-23 12:40:39.062997+00:00,,,,,,Glen and Carrie,,Henderson,,,unknown,San Angelo,TX,87544,United States,,,retired,,114759,1,,27203,2,1,Glen and Carrie Henderson,'87544':9 'angelo':7 'carri':3 'glen':1 'henderson':4 'san':6 'tx':8 'unknown':5,Monetary contribution,5369,Kristin M Henderson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571342,20.0,2012-08-16 06:00:00+00:00,2012-08-23 12:28:45.937001+00:00,,,,,,Bernard,,Ryan,,,6 Village Place,Los Alamos,NM,87544,United States,,,,,114756,1,,27203,2,1,Bernard Ryan,'6':3 '87544':9 'alamo':7 'bernard':1 'los':6 'nm':8 'place':5 'ryan':2 'villag':4,Monetary contribution,5369,Kristin M Henderson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571341,100.0,2012-08-20 06:00:00+00:00,2012-08-23 12:27:43.063004+00:00,3898,,,,,Michael,,Wismer,,,13 Timber Ridge,Los Alamos,NM,87544,United States,,,,,114755,1,16,27203,2,1,Michael Wismer,'13':3 '87544':9 'alamo':7 'los':6 'michael':1 'nm':8 'ridg':5 'timber':4 'wismer':2,Monetary contribution,5369,Kristin M Henderson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573270,25.0,2012-08-28 06:00:00+00:00,2012-09-01 15:13:10.483001+00:00,,,,,,Marguerite,,McClay,,,197 Taos,Los Alamos,NM,87544,United States,,,,,115790,1,,27203,2,1,Marguerite McClay,'197':3 '87544':8 'alamo':6 'los':5 'marguerit':1 'mcclay':2 'nm':7 'tao':4,Monetary contribution,5369,Kristin M Henderson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
587991,25.0,2012-09-04 06:00:00+00:00,2012-09-30 06:00:00+00:00,,,,,,Nicolle,,Ronning,,,1094 Big Rock Loop,Los Alamos,NM,87544,United States,,,,,123349,1,16,27949,2,1,Nicolle  Ronning,'1094':3 '87544':10 'alamo':8 'big':4 'loop':6 'los':7 'nicoll':1 'nm':9 'rock':5 'ron':2,Monetary contribution,5369,Kristin M Henderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587995,100.0,2012-09-20 06:00:00+00:00,2012-10-01 01:18:56.650003+00:00,,,,,,Lynn,,Ovaska,,,1500 44th St,Los Alamos,NM,87544,United States,,,,,123354,1,16,27949,2,1,Lynn Ovaska,'1500':3 '44th':4 '87544':9 'alamo':7 'los':6 'lynn':1 'nm':8 'ovaska':2 'st':5,Monetary contribution,5369,Kristin M Henderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587998,150.0,2012-09-20 06:00:00+00:00,2012-10-01 01:21:27.947005+00:00,,,,,,David,,Izraelovitz,,,660 Totavi,Los Alamos,NM,87544,United States,,,Engineer,,123357,1,16,27949,2,1,David Izraelovitz,'660':3 '87544':8 'alamo':6 'david':1 'izraelovitz':2 'los':5 'nm':7 'totavi':4,Monetary contribution,5369,Kristin M Henderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588000,100.0,2012-09-20 06:00:00+00:00,2012-10-01 01:22:32.836998+00:00,,,,,,Wendy,,Schmidt,,,539 Paul Place,Los Alamos,NM,87544,United States,,,,,123358,1,16,27949,2,1,Wendy Schmidt,'539':3 '87544':9 'alamo':7 'los':6 'nm':8 'paul':4 'place':5 'schmidt':2 'wendi':1,Monetary contribution,5369,Kristin M Henderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587997,100.0,2012-09-20 06:00:00+00:00,2012-10-01 01:20:10.349998+00:00,,,,,,Patti,,Walls,,,Unknown,Los Alamos,NM,87544,United States,,,Teacher,,123355,1,16,27949,2,1,Patti Walls,'87544':7 'alamo':5 'los':4 'nm':6 'patti':1 'unknown':3 'wall':2,Monetary contribution,5369,Kristin M Henderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587992,100.0,2012-09-20 06:00:00+00:00,2012-10-01 01:17:40.209997+00:00,,,,,,TJ,,Taub,,,108 Central Park Square,Los Alamos,NM,87544,United States,,,Realtor,,123351,1,16,27949,2,1,TJ Taub,'108':3 '87544':10 'alamo':8 'central':4 'los':7 'nm':9 'park':5 'squar':6 'taub':2 'tj':1,Monetary contribution,5369,Kristin M Henderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588004,50.0,2012-09-24 06:00:00+00:00,2012-10-01 01:26:59.052998+00:00,,,,,,Andrew,,Fraser,,,197 Taos,Los Alamos,NM,87544,United States,,,Scientist,,123363,1,16,27949,2,1,Andrew Fraser,'197':3 '87544':8 'alamo':6 'andrew':1 'fraser':2 'los':5 'nm':7 'tao':4,Monetary contribution,5369,Kristin M Henderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588003,500.0,2012-09-24 06:00:00+00:00,2012-10-01 01:25:45.757001+00:00,,,,,,Alex and Whitney,,Phillips,,,1068 Napoli Dr,Pacific Palisades,CA,90272,United States,,,Financial Analyst,,123361,1,16,27949,2,1,Alex and Whitney Phillips,'1068':5 '90272':11 'alex':1 'ca':10 'dr':7 'napoli':6 'pacif':8 'palisad':9 'phillip':4 'whitney':3,Monetary contribution,5369,Kristin M Henderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588001,25.0,2012-09-24 06:00:00+00:00,2012-10-01 01:23:42.727004+00:00,,,,,,Karyl,Ann,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,,,123359,1,16,27949,2,1,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,Monetary contribution,5369,Kristin M Henderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588010,75.0,2012-09-30 06:00:00+00:00,2012-10-01 01:31:59.383001+00:00,,,,,,Christine,,Chandler,,,1208 9th Street,Los Alamos,NM,87544,United States,,,,,123368,1,,27949,2,1,Christine Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'christin':1 'los':6 'nm':8 'street':5,Monetary contribution,5369,Kristin M Henderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588009,200.0,2012-09-30 06:00:00+00:00,2012-10-01 01:31:11.506999+00:00,,,,,,William,,Sellers,,,56 Canyon View Dr,Los alamos,NM,87544,United States,,,Venture Coach,,123367,1,16,27949,2,1,William Sellers,'56':3 '87544':10 'alamo':8 'canyon':4 'dr':6 'los':7 'nm':9 'seller':2 'view':5 'william':1,Monetary contribution,5369,Kristin M Henderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588007,100.0,2012-09-30 06:00:00+00:00,2012-10-01 01:29:14.209996+00:00,,,,,,Anita and Ed,,Schwendt and Dendy,,,4950 N. Sol,Los Alamos,NM,87544,United States,,,,,123365,1,16,27949,2,1,Anita and Ed Schwendt and Dendy,'4950':7 '87544':13 'alamo':11 'anita':1 'dendi':6 'ed':3 'los':10 'n':8 'nm':12 'schwendt':4 'sol':9,Monetary contribution,5369,Kristin M Henderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588142,50.0,2012-10-01 06:00:00+00:00,2012-10-01 15:11:54.552995+00:00,2239,,,,,Christopher and Nicole,,Jeffery,,,1627 Camino Uva,Los Alamos,NM,87544,United States,,,,,123486,1,16,27949,2,1,Christopher and Nicole Jeffery,'1627':5 '87544':11 'alamo':9 'camino':6 'christoph':1 'jefferi':4 'los':8 'nicol':3 'nm':10 'uva':7,Monetary contribution,5369,Kristin M Henderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599981,140.0,2012-10-09 06:00:00+00:00,2012-10-15 20:55:50.433004+00:00,,,Theater Display time,,,Kate,,O'Donnell,,,2610 Trinity Suite 4,Los Alamos,NM,87544,United States,,,Theater Operator,,129291,1,,28448,2,2,Kate O'Donnell,'2610':4 '4':7 '87544':11 'alamo':9 'donnel':3 'kate':1 'los':8 'nm':10 'o':2 'suit':6 'triniti':5,In Kind contribution,5369,Kristin M Henderson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603305,200.0,2012-10-15 06:00:00+00:00,2012-10-25 18:13:20.547002+00:00,,,,,,Gail,,Barlow,,,1496 41st St.,Los Alamos,NM,87544,United States,,,,,130547,1,16,28448,2,1,Gail Barlow,'1496':3 '41st':4 '87544':9 'alamo':7 'barlow':2 'gail':1 'los':6 'nm':8 'st':5,Monetary contribution,5369,Kristin M Henderson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603304,100.0,2012-10-15 06:00:00+00:00,2012-10-25 18:12:18.359997+00:00,,,,,,Becky,,Roback,,,4900 Sandia,Los Alamos,NM,87544,United States,,,Scientist,,130546,1,16,28448,2,1,Becky Roback,'4900':3 '87544':8 'alamo':6 'becki':1 'los':5 'nm':7 'roback':2 'sandia':4,Monetary contribution,5369,Kristin M Henderson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603303,20.0,2012-10-15 06:00:00+00:00,2012-10-25 18:11:14.029996+00:00,,,,,,Laila,,Badran,,,unknown,Los Alamos,NM,87544,United States,,,Teacher's Aide,,130545,1,16,28448,2,1,Laila Badran,'87544':7 'alamo':5 'badran':2 'laila':1 'los':4 'nm':6 'unknown':3,Monetary contribution,5369,Kristin M Henderson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614903,130.0,2012-10-30 06:00:00+00:00,2012-11-01 18:03:45.390004+00:00,,Party favors and candies distributed over a period of time.,Favors and candies,,,Elisa,,Enriquez,,,5085 Alegria,Los Alamos,NM,87544,United States,,,,,135974,1,,28448,2,2,Elisa Enriquez,'5085':3 '87544':8 'alamo':6 'alegria':4 'elisa':1 'enriquez':2 'los':5 'nm':7,In Kind contribution,5369,Kristin M Henderson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
619612,100.0,2012-11-02 06:00:00+00:00,2012-11-26 23:48:33.062999+00:00,,,,,,David  and Michelle,,Carr,,,2137D 43rd St,Los Alamos,NM,87544,United States,,,Physician,,108641,1,,29343,2,1,David  and Michelle Carr,'2137d':5 '43rd':6 '87544':11 'alamo':9 'carr':4 'david':1 'los':8 'michell':3 'nm':10 'st':7,Monetary contribution,5369,Kristin M Henderson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619613,100.0,2012-11-02 06:00:00+00:00,2012-11-26 23:49:54.702999+00:00,,,,,,S. and R.L.,,Nolen,,,not known,Los Alamos,NM,87544,United States,,,,,138208,1,,29343,2,1,S. and R.L. Nolen,'87544':10 'alamo':8 'known':6 'los':7 'nm':9 'nolen':4 'r.l':3,Monetary contribution,5369,Kristin M Henderson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
936269,65.0,2016-04-28 06:00:00+00:00,2016-05-09 21:42:18.009997+00:00,,,Campaign Buttons,,,Ryn,,Herrman,,,817 Kristi Ln,Los Alamos,NM,87544,United States,,,,,108419,1,,44201,2,2,Ryn Herrman,'817':3 '87544':9 'alamo':7 'herrman':2 'kristi':4 'ln':5 'los':6 'nm':8 'ryn':1,In Kind contribution,5369,Kristin M Henderson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
963956,100.0,2016-06-24 06:00:00+00:00,2016-06-24 22:33:27.562997+00:00,577,,,,,Mike and Kyle,,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,United States,,,,,88960,1,16,45730,2,1,Mike and Kyle Wheeler,"'1855':5 '87544':11 'alamo':9 'kyle':3 'los':6,8 'mike':1 'nm':10 'pueblo':7 'wheeler':4",Monetary contribution,5369,Kristin M Henderson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963957,100.0,2016-06-24 06:00:00+00:00,2016-06-24 22:35:42.092998+00:00,4302,,,,,Philip,,Gursky,,,223 El Viento,Los Alamos,NM,87544,United States,,,retired,,229732,1,16,45730,2,1,Philip  Gursky,'223':3 '87544':9 'alamo':7 'el':4 'gurski':2 'los':6 'nm':8 'philip':1 'viento':5,Monetary contribution,5369,Kristin M Henderson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
