id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1560541,198.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,1,,Post office box & stamps,,,,,,,USPS ,120 S Federal Pl Ste 101,Santa Fe,NM,87501,United States,,,,False,321038,2,,62215,2,5,USPS ,'101':7 '120':2 '87501':11 'fe':9 'feder':4 'nm':10 'pl':5 'santa':8 'ste':6 'usp':1,Monetary Expenditure,2060,Richard A Padilla,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560566,50.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,1001,,County Clerk Position Filing Fee,,,,,,,Santa Fe County Clerk Office,100 Catron Street ,Santa Fe,NM,87501,United States,,,,False,321046,2,,62215,2,5,Santa Fe County Clerk Office,"'100':6 '87501':12 'catron':7 'clerk':4 'counti':3 'fe':2,10 'nm':11 'offic':5 'santa':1,9 'street':8",Monetary Expenditure,2060,Richard A Padilla,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562356,536.8,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,1002,for advertisements,Payment for Advertisements,,,Richard,,padilla,,,1144 vuleta de las acequais ,santa fe ,NM,87507,United States,,,,False,321176,1,,62215,2,5,Richard padilla,'1144':3 '87507':11 'acequai':7 'de':5 'fe':9 'las':6 'nm':10 'padilla':2 'richard':1 'santa':8 'vuleta':4,Monetary Expenditure,2060,Richard A Padilla,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601229,475.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,stamps,,,,,,,USPS,2071 S Pacheco St,Santa Fe,NM,87505,united states,,,,False,326982,12,,63263,2,5,,'2071':2 '87505':9 'fe':7 'nm':8 'pacheco':4 'santa':6 'st':5 'usp':1,Monetary Expenditure,2060,Richard A Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601211,33.02,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,Transportation ,,,,,,,Shell,"711 SAINT MICHAELS DR,",Santa Fe,NM,87505,united states,,,,False,326975,2,,63263,2,5,,'711':2 '87505':9 'dr':5 'fe':7 'michael':4 'nm':8 'saint':3 'santa':6 'shell':1,Monetary Expenditure,2060,Richard A Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601220,23.73,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,Supplies,,,,,,,Big Joe True Value,1311 Siler Rd,Santa Fe,NM,87507,united states,,,,False,326978,2,,63263,2,5,,'1311':5 '87507':11 'big':1 'fe':9 'joe':2 'nm':10 'rd':7 'santa':8 'siler':6 'true':3 'valu':4,Monetary Expenditure,2060,Richard A Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601216,34.16,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,supplies,,,,,,,Lowe's, 3458 Zafarano Road,santa fe,NM,87507,united states,,,,False,326976,2,,63263,2,5,,'3458':3 '87507':9 'fe':7 'low':1 'nm':8 'road':5 'santa':6 'zafarano':4,Monetary Expenditure,2060,Richard A Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601209,15.15,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,Supplies,,,,,,,Pojoaque True Value,5 W Gutierrez ,Santa Fe,NM,87506,United States,,,,False,326971,2,,63263,2,5,,'5':4 '87506':10 'fe':8 'gutierrez':6 'nm':9 'pojoaqu':1 'santa':7 'true':2 'valu':3 'w':5,Monetary Expenditure,2060,Richard A Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616581,32.2,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Signs,,,,,,,Hacienda Home CTR,430 S riverside Dr,espanola,NM,87532,United States,,,,False,330328,17,,64270,2,5,,'430':4 '87532':10 'ctr':3 'dr':7 'espanola':8 'hacienda':1 'home':2 'nm':9 'riversid':6,Monetary Expenditure,2060,Richard A Padilla,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616583,130.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Absentee ballots,,,,,,,Santa Fe,100 Catron St,Santa Fe,NM,87501,united states,,,,False,330329,2,,64270,2,5,,"'100':3 '87501':9 'catron':4 'fe':2,7 'nm':8 'santa':1,6 'st':5",Monetary Expenditure,2060,Richard A Padilla,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625649,59.21,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Gas,,,,,,,Shell,4061 Cerrillos Rd,Santa Fe,NM,87507,United States,,,,False,332831,2,,65291,2,5,,'4061':2 '87507':8 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5 'shell':1,Monetary Expenditure,2060,Richard A Padilla,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625648,223.98,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Food for campaign workers,,,,,,,Jimmy Johns,3526 Zafarano Dr Ste. D1,Santa Fe,NM,87507,United States,,,,False,332830,2,,65291,2,5,,'3526':3 '87507':11 'd1':7 'dr':5 'fe':9 'jimmi':1 'john':2 'nm':10 'santa':8 'ste':6 'zafarano':4,Monetary Expenditure,2060,Richard A Padilla,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
