id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
120069,3.33,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454235,,,,,,Wells Fargo,Central,Albuquerque,NM,87106,,,,,,,11,,5945,2,1,Wells Fargo,'87106':6 'albuquerqu':4 'central':3 'fargo':2 'nm':5 'well':1,Monetary contribution,674,Gail Chasey,candidate,2008-07-03 06:00:00+00:00,Third Primary
120070,2.63,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454236,,,,,,Wells Fargo,Central,Albuquerque,NM,87106,,,,,,,11,,5945,2,1,Wells Fargo,'87106':6 'albuquerqu':4 'central':3 'fargo':2 'nm':5 'well':1,Monetary contribution,674,Gail Chasey,candidate,2008-07-03 06:00:00+00:00,Third Primary
267056,300.0,2009-11-16 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,,,,,T-Mobile,12920 SE 38th Street,Bellevue,WA,98006,USA,402,,Political Action Committee,,,11,202,11626,2,1,T-Mobile,'12920':4 '38th':6 '98006':10 'bellevu':8 'mobil':3 'se':5 'street':7 't-mobil':1 'wa':9,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267063,100.0,2009-11-18 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Charles,,Wellborn,,,3819 La Hacienda Drive,Albuquerque,Nm,87110,USA,402,,,,,1,202,11626,2,1,Charles Wellborn,'3819':3 '87110':9 'albuquerqu':7 'charl':1 'drive':6 'hacienda':5 'la':4 'nm':8 'wellborn':2,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267071,300.0,2009-11-18 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,,,,,New Mexico Bankers Association,7770 Jefferson NE Suite 430,Albuquerque,NM,87109,USA,402,,Political Action Committee,,,11,202,11626,2,1,New Mexico Bankers Association,'430':9 '7770':5 '87109':12 'albuquerqu':10 'associ':4 'banker':3 'jefferson':6 'mexico':2 'ne':7 'new':1 'nm':11 'suit':8,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267074,250.0,2009-11-18 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,D.C.,,Dean OD,,New Mexico Optometric PAC,5600 Wyoming Blvd. NE #210,Albuquerque,NM,87109,USA,402,,Political Action Committee,,,11,202,11626,2,1,New Mexico Optometric PAC,'210':12 '5600':8 '87109':15 'albuquerqu':13 'blvd':10 'd.c':5 'dean':6 'mexico':2 'ne':11 'new':1 'nm':14 'od':7 'optometr':3 'pac':4 'wyom':9,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267067,100.0,2009-11-19 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Linda,,Siegle,,Resources for Change,P.O. Box 8602,Santa Fe,NM,87504,USA,402,,,,,11,202,11626,2,1,Resources for Change,'8602':8 '87504':12 'box':7 'chang':3 'fe':10 'linda':4 'nm':11 'p.o':6 'resourc':1 'santa':9 'siegl':5,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267064,100.0,2009-11-19 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Richard P.,,Mason,,,600 Montego Drive SE,Rio Rancho,NM,87124,USA,402,,,,,1,202,11626,2,1,Richard P. Mason,'600':4 '87124':11 'drive':6 'mason':3 'montego':5 'nm':10 'p':2 'rancho':9 'richard':1 'rio':8 'se':7,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267062,25.0,2009-11-19 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Moe,,Maestas,,The Moe Family Committee to Elect,P.O. 7307,Albuquerque,NM,87194,USA,402,,,,,11,202,11626,2,1,The Moe Family Committee to Elect,"'7307':10 '87194':13 'albuquerqu':11 'committe':4 'elect':6 'famili':3 'maesta':8 'moe':2,7 'nm':12 'p.o':9",Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267011,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Sandra,,Penn,,,1117 Princeton Drive NE,Albuquerque,NM,87106,USA,402,,,,,1,202,11626,2,1,Sandra Penn,'1117':3 '87106':9 'albuquerqu':7 'drive':5 'ne':6 'nm':8 'penn':2 'princeton':4 'sandra':1,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267004,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Laurie,,Monfiletto,,,1305 Mesilla NE,Albuquerque,NM,87110,USA,402,,,,,1,202,11626,2,1,Laurie Monfiletto,'1305':3 '87110':8 'albuquerqu':6 'lauri':1 'mesilla':4 'monfiletto':2 'ne':5 'nm':7,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267038,250.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,USA,402,,Political Action Committee,,,11,202,11626,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266995,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Dede,,Feldman,,,1821 Meadow View Dr. NW,Albuquerque,NM,87104,USA,402,,,,,1,202,11626,2,1,Dede Feldman,'1821':3 '87104':10 'albuquerqu':8 'dede':1 'dr':6 'feldman':2 'meadow':4 'nm':9 'nw':7 'view':5,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266979,50.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Margaret P.,,Horan,,,510 Laguna Blvd. SW,Albuquerque,NM,87104,USA,402,,,,,1,202,11626,2,1,Margaret P. Horan,'510':4 '87104':10 'albuquerqu':8 'blvd':6 'horan':3 'laguna':5 'margaret':1 'nm':9 'p':2 'sw':7,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267007,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Phyllis,,Subin,,,301 North Guadalupe #101,Santa Fe,NM,87501,USA,402,,,,,1,202,11626,2,1,Phyllis Subin,'101':6 '301':3 '87501':10 'fe':8 'guadalup':5 'nm':9 'north':4 'phylli':1 'santa':7 'subin':2,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267036,250.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Daniel,,Najjar,,"Virtue, Najjar and Brown",P.O. Box 4265,Santa Fe,NM,87502,USA,402,,Lobbyist,,,11,202,11626,2,1,"Virtue, Najjar and Brown","'4265':9 '87502':13 'box':8 'brown':4 'daniel':5 'fe':11 'najjar':2,6 'nm':12 'p.o':7 'santa':10 'virtu':1",Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267032,250.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Marla,,Shoats,,Shoats and Weaks,9629 4th Street NW,Albuquerque,NM,87114,USA,402,,Lobbyist,,,11,202,11626,2,1,Shoats and Weaks,"'4th':7 '87114':12 '9629':6 'albuquerqu':10 'marla':4 'nm':11 'nw':9 'shoat':1,5 'street':8 'weak':3",Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267065,50.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Alice H.,,Cushing,,,1605 Bayita Lane NW,Albuquerque,NM,87107,USA,402,,,,,1,202,11626,2,1,Alice H. Cushing,'1605':4 '87107':10 'albuquerqu':8 'alic':1 'bayita':5 'cush':3 'h':2 'lane':6 'nm':9 'nw':7,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267013,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Bob,,Barberousse,,,2200 Brothers Road,Santa Fe,NM,87505,USA,402,,,,,1,202,11626,2,1,Bob Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267012,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,John,,Garrison,,,4408 Killia Lane NE,Albuquerque,NM,87111,USA,402,,,,,1,202,11626,2,1,John Garrison,'4408':3 '87111':9 'albuquerqu':7 'garrison':2 'john':1 'killia':4 'lane':5 'ne':6 'nm':8,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267025,200.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Drew,,Setter,,The Setter Group,2401 12th Street Suite 211,Albuquerque,NM,87104,USA,402,,,,,11,202,11626,2,1,The Setter Group,"'12th':7 '211':10 '2401':6 '87104':13 'albuquerqu':11 'drew':4 'group':3 'nm':12 'setter':2,5 'street':8 'suit':9",Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267016,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Fred,,Harris,,,472 Priestly Road,Corrales,NM,87048,USA,402,,,,,1,202,11626,2,1,Fred Harris,'472':3 '87048':8 'corral':6 'fred':1 'harri':2 'nm':7 'priest':4 'road':5,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266972,60.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Shannon,,Bacon,,,6565 Americas Parkway,Albuquerque,NM,87110,USA,402,,,,,1,202,11626,2,1,Shannon Bacon,'6565':3 '87110':8 'albuquerqu':6 'america':4 'bacon':2 'nm':7 'parkway':5 'shannon':1,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266997,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Sei,,Tokuda,,,3008 Marble NE,Albuquerque,NM,87106,USA,402,,,,,1,202,11626,2,1,Sei Tokuda,'3008':3 '87106':8 'albuquerqu':6 'marbl':4 'ne':5 'nm':7 'sei':1 'tokuda':2,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266973,25.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Diane E.,,Albert,,,P.O. Box 35068,Albuquerque,NM,87176,USA,402,,,,,1,202,11626,2,1,Diane E. Albert,'35068':6 '87176':9 'albert':3 'albuquerqu':7 'box':5 'dian':1 'e':2 'nm':8 'p.o':4,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267028,200.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Melissa,,Hill,,,6417 Corrales Road,Corrales,NM,87048,USA,402,,,,,1,202,11626,2,1,Melissa Hill,"'6417':3 '87048':8 'corral':4,6 'hill':2 'melissa':1 'nm':7 'road':5",Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267033,250.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Moneer,,Hindi,,,9108 Bellhaven NE,Albuquerque,NM,87112,USA,402,,Retired,,,1,202,11626,2,1,Moneer Hindi,'87112':8 '9108':3 'albuquerqu':6 'bellhaven':4 'hindi':2 'moneer':1 'ne':5 'nm':7,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266998,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Ron,,Solimon,,,2491 12 Street NW,Albuquerque,NM,87104,USA,402,,,,,1,202,11626,2,1,Ron Solimon,'12':4 '2491':3 '87104':9 'albuquerqu':7 'nm':8 'nw':6 'ron':1 'solimon':2 'street':5,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266985,50.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Marilyn,,O'Leary,,,8 Tumbleweed NW,Albuquerque,NM,87120,USA,402,,,,,1,202,11626,2,1,Marilyn O'Leary,'8':4 '87120':9 'albuquerqu':7 'leari':3 'marilyn':1 'nm':8 'nw':6 'o':2 'tumblewe':5,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267001,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,David,,Haaland,,,809 Richmond NE,Albuquerque,NM,87106,USA,402,,,,,1,202,11626,2,1,David Haaland,'809':3 '87106':8 'albuquerqu':6 'david':1 'haaland':2 'ne':5 'nm':7 'richmond':4,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267008,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Frank,,Hesse,,,1011 Laurel Drive SE,Albuquerque,NM,87108,USA,402,,,,,1,202,11626,2,1,Frank Hesse,'1011':3 '87108':9 'albuquerqu':7 'drive':5 'frank':1 'hess':2 'laurel':4 'nm':8 'se':6,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267002,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Ronald,,Steiner,,,2154 Black Willow,Albuquerque,NM,87122,USA,402,,,,,1,202,11626,2,1,Ronald Steiner,'2154':3 '87122':8 'albuquerqu':6 'black':4 'nm':7 'ronald':1 'steiner':2 'willow':5,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266989,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Susan C.,,Leonard,,,1624 Cornell Dr. NE,Albuquerque,NM,87106,USA,402,,,,,1,202,11626,2,1,Susan C. Leonard,'1624':4 '87106':10 'albuquerqu':8 'c':2 'cornel':5 'dr':6 'leonard':3 'ne':7 'nm':9 'susan':1,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267041,500.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,,,,,Corrections Corporation of America,10 Burton Hills Blvd.,Nashville,TN,37215,USA,402,,Political Action Committee,,,11,202,11626,2,1,Corrections Corporation of America,'10':5 '37215':11 'america':4 'blvd':8 'burton':6 'corpor':2 'correct':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266988,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Susan,,Flynn-O'Brien,,,1117 Stanford NE,Albuquerque,NM,87131,USA,402,,,,,1,202,11626,2,1,Susan Flynn-O'Brien,'1117':6 '87131':11 'albuquerqu':9 'brien':5 'flynn':3 'flynn-o':2 'ne':8 'nm':10 'o':4 'stanford':7 'susan':1,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266991,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Patricia,,Bartels,,,2401 Morrow Rd. NE,Albuquerque,NM,87106,USA,402,,,,,1,202,11626,2,1,Patricia Bartels,'2401':3 '87106':9 'albuquerqu':7 'bartel':2 'morrow':4 'ne':6 'nm':8 'patricia':1 'rd':5,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266987,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Carol,,Williams,,,2319 Mountain Rd. NW,Albuquerque,NM,87104,USA,402,,,,,1,202,11626,2,1,Carol Williams,'2319':3 '87104':9 'albuquerqu':7 'carol':1 'mountain':4 'nm':8 'nw':6 'rd':5 'william':2,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267018,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Alan,,Schechnor,,Laru Ni Hati,3413 Central Avenue NE,Albuquerque,NM,87106,USA,402,,,,,11,202,11626,2,1,Laru Ni Hati,'3413':6 '87106':12 'alan':4 'albuquerqu':10 'avenu':8 'central':7 'hati':3 'laru':1 'ne':9 'ni':2 'nm':11 'schechnor':5,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266984,50.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Kyle,,Gordon,,,320 Laguayra NE,Albuquerque,NM,87108,USA,402,,,,,1,202,11626,2,1,Kyle Gordon,'320':3 '87108':8 'albuquerqu':6 'gordon':2 'kyle':1 'laguayra':4 'ne':5 'nm':7,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267022,150.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Butch,,Maki,,Butch Maki & Associates,1850 Old Pecos Trail,Santa Fe,NM,87505,USA,402,,,,,11,202,11626,2,1,Butch Maki & Associates,"'1850':6 '87505':13 'associ':3 'butch':1,4 'fe':11 'maki':2,5 'nm':12 'old':7 'peco':8 'santa':10 'trail':9",Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266994,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Ed L.,,Romero,,,1521 Eagle Ridge Road NE,Albuquerque,NM,87122,USA,402,,,,,1,202,11626,2,1,Ed L. Romero,'1521':4 '87122':11 'albuquerqu':9 'eagl':5 'ed':1 'l':2 'ne':8 'nm':10 'ridg':6 'road':7 'romero':3,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267039,300.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,,,,,Intel,4100 Sara Road,Rio Rancho,NM,87124,USA,402,,Political Action Committee,,,11,202,11626,2,1,Intel,'4100':2 '87124':8 'intel':1 'nm':7 'rancho':6 'rio':5 'road':4 'sara':3,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267015,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,,,,,Qwest New Mexico PAC,400 Tijeras NW Room 510,Albuquerque,NM,87102,USA,402,,,,,11,202,11626,2,1,Qwest New Mexico PAC,'400':5 '510':9 '87102':12 'albuquerqu':10 'mexico':3 'new':2 'nm':11 'nw':7 'pac':4 'qwest':1 'room':8 'tijera':6,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266977,50.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Leslie J.,,Wheeler,,,9945 West 85th Place,Arvada,CO,80005,USA,402,,,,,1,202,11626,2,1,Leslie J. Wheeler,'80005':10 '85th':6 '9945':4 'arvada':8 'co':9 'j':2 'lesli':1 'place':7 'west':5 'wheeler':3,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267003,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Joe,,Thompson,,,P. O. Box 22082,Albuquerque,NM,87154,USA,402,,,,,1,202,11626,2,1,Joe Thompson,'22082':6 '87154':9 'albuquerqu':7 'box':5 'joe':1 'nm':8 'o':4 'p':3 'thompson':2,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267026,200.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Michael,,Puelle,,,610 Gold SW Suite 224,Albuquerque,NM,87102,USA,402,,,,,1,202,11626,2,1,Michael Puelle,'224':7 '610':3 '87102':10 'albuquerqu':8 'gold':4 'michael':1 'nm':9 'puell':2 'suit':6 'sw':5,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267020,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Robin,,Phillips,,,1213 Marigold NE,Albuquerque,NM,87122,USA,402,,,,,1,202,11626,2,1,Robin Phillips,'1213':3 '87122':8 'albuquerqu':6 'marigold':4 'ne':5 'nm':7 'phillip':2 'robin':1,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266978,50.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Grace W.,,Williams,,,1114 Solano NE,Albuquerque,NM,87110,USA,402,,,,,1,202,11626,2,1,Grace W. Williams,'1114':4 '87110':9 'albuquerqu':7 'grace':1 'ne':6 'nm':8 'solano':5 'w':2 'william':3,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267027,200.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Roberta,,Krehbiel,,,5901 Tierra Viva NW,Albuquerque,NM,87017,USA,402,,,,,1,202,11626,2,1,Roberta Krehbiel,'5901':3 '87017':9 'albuquerqu':7 'krehbiel':2 'nm':8 'nw':6 'roberta':1 'tierra':4 'viva':5,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267006,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Mary Ruth,,Middlebrook,,,P. O. Box 456,Tierra Amarillo,NM,87575,USA,402,,,,,1,202,11626,2,1,Mary Ruth Middlebrook,'456':7 '87575':11 'amarillo':9 'box':6 'mari':1 'middlebrook':3 'nm':10 'o':5 'p':4 'ruth':2 'tierra':8,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267010,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Natasha,,Ning,,,1331 Park Avenue SW #611,Albuquerque,NM,87102,USA,402,,,,,1,202,11626,2,1,Natasha Ning,'1331':3 '611':7 '87102':10 'albuquerqu':8 'avenu':5 'natasha':1 'ning':2 'nm':9 'park':4 'sw':6,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267034,250.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Azeez,,Hindi,,,12713 Chandelle Court NE,Albuquerque,NM,87112,USA,402,,Retired,,,1,202,11626,2,1,Azeez Hindi,'12713':3 '87112':9 'albuquerqu':7 'azeez':1 'chandell':4 'court':5 'hindi':2 'ne':6 'nm':8,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266981,50.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Tova,,Indritz,,,715 Tijeras NW,Albuquerque,NM,87102,USA,402,,,,,1,202,11626,2,1,Tova Indritz,'715':3 '87102':8 'albuquerqu':6 'indritz':2 'nm':7 'nw':5 'tijera':4 'tova':1,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267068,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Whitney,,Buchanan,,,5201 Constitution NE,Albuquerque,NM,87110,USA,402,,,,,1,202,11626,2,1,Whitney Buchanan,'5201':3 '87110':8 'albuquerqu':6 'buchanan':2 'constitut':4 'ne':5 'nm':7 'whitney':1,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267017,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Toney,,Anaya,,Anaya Law Firm,200 West De Vargas St. #7,Santa Fe,NM,87501,USA,402,,,,,11,202,11626,2,1,Anaya Law Firm,"'200':6 '7':11 '87501':15 'anaya':1,5 'de':8 'fe':13 'firm':3 'law':2 'nm':14 'santa':12 'st':10 'toney':4 'varga':9 'west':7",Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267024,200.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Bill,,O'Neill,,,343 Sarah Lane NW,Albuquerque,NM,87114,USA,402,,,,,1,202,11626,2,1,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267014,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Robert,,McNeill,,,606 Cedar NE,Albuquerque,NM,87106,USA,402,,,,,1,202,11626,2,1,Robert McNeill,'606':3 '87106':8 'albuquerqu':6 'cedar':4 'mcneill':2 'ne':5 'nm':7 'robert':1,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266993,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Jacquelyn,,Robins,,,812 Marquette NW,Albuquerque,NM,87102,USA,402,,,,,1,202,11626,2,1,Jacquelyn Robins,'812':3 '87102':8 'albuquerqu':6 'jacquelyn':1 'marquett':4 'nm':7 'nw':5 'robin':2,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267030,250.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,J.D.,,Bullington,,,P. O. Box 9534,Santa Fe,NM,87504,USA,402,,Lobbyist,,,1,202,11626,2,1,J.D. Bullington,'87504':10 '9534':6 'box':5 'bullington':2 'fe':8 'j.d':1 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267000,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,J. A.,,Blumenfeld,,,6017 Redondo Court NW,Albuquerque,NM,87107,USA,402,,,,,1,202,11626,2,1,J. A. Blumenfeld,'6017':4 '87107':10 'albuquerqu':8 'blumenfeld':3 'court':6 'j':1 'nm':9 'nw':7 'redondo':5,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266996,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Tim,,Eichenberg,,,P. O. Box 573,Albuquerque,NM,87103,USA,402,,,,,1,202,11626,2,1,Tim Eichenberg,'573':6 '87103':9 'albuquerqu':7 'box':5 'eichenberg':2 'nm':8 'o':4 'p':3 'tim':1,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267037,250.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Raymond,,Sanchez,,,P.O. Box 1966,Albuquerque,NM,87103,USA,402,,Lobbyist,,,1,202,11626,2,1,Raymond Sanchez,'1966':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'raymond':1 'sanchez':2,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010