id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1520188,2696.88,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,Campaign Manager Payment,,,Sharla,,Parsons,,Parsons Campaign Management,3109 La Mancha Dr. NW,Albuquerque,NM,87104,USA,9850,,Campaign Manager,,,11,202,60884,2,5,Parsons Campaign Management,"'3109':6 '87104':13 'albuquerqu':11 'campaign':2 'dr':9 'la':7 'manag':3 'mancha':8 'nm':12 'nw':10 'parson':1,5 'sharla':4",Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520261,94.79,2019-08-11 06:00:00+00:00,2019-08-11 06:00:00+00:00,,,Register campaign domains.,,,,,,,"GKG.NET, Inc",302 N. Bryan Ave.,Bryan,TX,77803,USA,9851,,,,,11,202,60884,2,5,"GKG.NET, Inc","'302':3 '77803':9 'ave':6 'bryan':5,7 'gkg.net':1 'inc':2 'n':4 'tx':8",Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1516845,156.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,Campaign website development,,,,,,,Wix.com,PO box 40190,San Francisco,CA,94140,USA,9800,,Website development/web hosting,,,11,202,60884,2,5,Wix.com,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509117,22.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,Piano music for campaign website,,,,,,,Envato Pty Ltd,PO Box 16122  Collins Street West,Victoria,AU,8007,USA,9630,,,,,11,202,60884,2,5,Envato Pty Ltd,'16122':6 '8007':12 'au':11 'box':5 'collin':7 'envato':1 'ltd':3 'po':4 'pti':2 'street':8 'victoria':10 'west':9,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520189,2696.88,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,Campaign Manager Payment,,,Sharla,,Parsons,,Parsons Campaign Management,3109 La Mancha Dr. NW,Albuquerque,NM,87104,USA,9850,,Campaign Manager,,,11,202,60884,2,5,Parsons Campaign Management,"'3109':6 '87104':13 'albuquerqu':11 'campaign':2 'dr':9 'la':7 'manag':3 'mancha':8 'nm':12 'nw':10 'parson':1,5 'sharla':4",Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509116,375.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,One year's worth of Asana team access,,,,,,,"Asana, Inc.",1550 Bryant Street Suite 200,San Francisco,CA,94103,USA,9630,,Productivity Company,,,11,202,60884,2,5,"Asana, Inc.",'1550':3 '200':7 '94103':11 'asana':1 'bryant':4 'ca':10 'francisco':9 'inc':2 'san':8 'street':5 'suit':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509123,52.86,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,Candidate Business Cards,,,,,,,Don Mickey Designs,"1530 Girard Blvd, NE",Albuquerque,NM,87106,USA,9630,,,,,11,202,60884,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509122,91.67,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,Campaign Banners,,,,,,,FedEx,6220 San Mateo Blvd NE,Albuquerque,NM,87109,USA,9630,,,,,11,202,60884,2,5,FedEx,'6220':2 '87109':9 'albuquerqu':7 'blvd':5 'fedex':1 'mateo':4 'ne':6 'nm':8 'san':3,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509121,157.5,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,Graphic Design and Printing Services,,,,,,,Triple L Ink Graphic Design,5117 La Subida NW,Albuquerque,NM,87105,USA,9630,,,,,11,202,60884,2,5,Triple L Ink Graphic Design,'5117':6 '87105':12 'albuquerqu':10 'design':5 'graphic':4 'ink':3 'l':2 'la':7 'nm':11 'nw':9 'subida':8 'tripl':1,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509119,15.5,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,Checks for the Campaign checking account,,,,,,,Harland Clarke Checks,15955 La Cantera Parkway,San Antonio,TX,78256,USA,9630,,,,,11,202,60884,2,5,Harland Clarke Checks,'15955':4 '78256':11 'antonio':9 'cantera':6 'check':3 'clark':2 'harland':1 'la':5 'parkway':7 'san':8 'tx':10,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509118,16.18,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,Thank you flowers for Campaign launch event host.,,,,,,,Whole Foods,5815 Wyoming Blvd NE,Albuquerque,NM,87109,USA,9630,,,,,11,202,60884,2,5,Whole Foods,'5815':3 '87109':9 'albuquerqu':7 'blvd':5 'food':2 'ne':6 'nm':8 'whole':1 'wyom':4,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509120,337.65,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,"Design/Layout/Printing Envelopes, Name Tags",,,,,,,Don Mickey Designs,"1530 Girard Blvd, NE",Albuquerque,NM,87106,USA,9630,,Design Firm,,,11,202,60884,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523794,940.41,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,ActBlue Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,313692,2,,60884,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1585826,40.45,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,Thumb drive,,,,,,,Best Buy,3741 ELLISON ROAD NW STE D,Albuquerque,NM,87114,USA,10867,,,,,11,202,61627,2,5,Best Buy,'3741':3 '87114':11 'albuquerqu':9 'best':1 'buy':2 'd':8 'ellison':4 'nm':10 'nw':6 'road':5 'ste':7,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585824,3.82,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,,Office supplies,,,,,,,Walmart,2550 COORS BLVD NW,Albuquerque,NM,87120,USA,10867,,,,,11,202,61627,2,5,Walmart,'2550':2 '87120':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585825,55.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,Stamps,,,,,,,US Post Office,1135 BROADWAY BLVD NE,Albuquerque,NM,87102,USA,10867,,,,,11,202,61627,2,5,US Post Office,'1135':4 '87102':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585803,1078.75,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,staff pay,,,Jennifer,,Joyce,,,421 Luna Blvd NW,Albuquerque,NM,87102,USA,10865,,,,,1,202,61627,2,5,Jennifer Joyce,'421':3 '87102':9 'albuquerqu':7 'blvd':5 'jennif':1 'joyc':2 'luna':4 'nm':8 'nw':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585802,1618.13,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,staff pay,,,Sharla,,Parsons,,,315 10th St NW,Albuquerque,NM,87102,USA,10865,,,,,1,202,61627,2,5,Sharla Parsons,'10th':4 '315':3 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'parson':2 'sharla':1 'st':5,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585827,15.5,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,Checks for campaign account,,,,,,,HARLAND CLARKE,15955 La Cantera Parkway,San Antonio,TX,78256,USA,10867,,,,,11,202,61627,2,5,HARLAND CLARKE,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585843,11.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,Images,,,,,,,Envato Pty Ltd,PO Box 16122 Collins Street West,Victoria,NSW,8007,USA,10867,,,,,11,202,61627,2,5,Envato Pty Ltd,'16122':6 '8007':12 'box':5 'collin':7 'envato':1 'ltd':3 'nsw':11 'po':4 'pti':2 'street':8 'victoria':10 'west':9,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585836,30.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,Images for website,,,,,,,Wix,PO Box 40190,San Francisco,CA,94140-0190,USA,10867,,,,,11,202,61627,2,5,Wix,'-0190':9 '40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix':1,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585806,97.09,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,staff pay,,,Tiffany,,Stevens,,,941 Kentucky St SE,Albuquerque,NM,87108,USA,10865,,,,,1,202,61627,2,5,Tiffany Stevens,'87108':9 '941':3 'albuquerqu':7 'kentucki':4 'nm':8 'se':6 'st':5 'steven':2 'tiffani':1,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585807,1886.28,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,staff pay,,,Jeremy,,Sment,,,315 10th St NW,Albuquerque,NM,87102,USA,10865,,,,,1,202,61627,2,5,Jeremy Sment,'10th':4 '315':3 '87102':9 'albuquerqu':7 'jeremi':1 'nm':8 'nw':6 'sment':2 'st':5,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585804,1618.13,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,staff pay,,,Sharla,,Parsons,,,315 10th St NW,Albuquerque,NM,87102,USA,10865,,,,,1,202,61627,2,5,Sharla Parsons,'10th':4 '315':3 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'parson':2 'sharla':1 'st':5,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585808,327.67,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,staff pay,,,Tiffany,,Stevens,,,941 Kentucky St SE,Albuquerque,NM,87108,USA,10865,,,,,1,202,61627,2,5,Tiffany Stevens,'87108':9 '941':3 'albuquerqu':7 'kentucki':4 'nm':8 'se':6 'st':5 'steven':2 'tiffani':1,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585805,1078.75,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,staff pay,,,Jessica,,Seeley,,,11505 Biscayne Dr NE,Albuquerque,NM,87111,USA,10865,,,,,1,202,61627,2,5,Jessica Seeley,'11505':3 '87111':9 'albuquerqu':7 'biscayn':4 'dr':5 'jessica':1 'ne':6 'nm':8 'seeley':2,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585837,269.69,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,"Folded Palm Card Design, Flat Palm Card Design",,,,,,,"Q Creative, Inc.",9721 Academy Rd NW,Albuquerque,NM,87114,USA,10867,,,,,11,202,61627,2,5,"Q Creative, Inc.",'87114':10 '9721':4 'academi':5 'albuquerqu':8 'creativ':2 'inc':3 'nm':9 'nw':7 'q':1 'rd':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585846,15.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,Advertising,,,,,,,Facebook,1601 S. California Ave.,Palo Alto,CA,94304,USA,10867,,,,,11,202,61627,2,5,Facebook,'1601':2 '94304':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585833,18.89,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,"Contacts, email sends",,,,,,,Mailchimp,675 Ponce De Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,10867,,,,,11,202,61627,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585839,90.62,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Name tags,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,10867,,,,,11,202,61627,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585838,1658.04,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,Printing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,10867,,,,,11,202,61627,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585842,34.5,2020-01-04 07:00:00+00:00,2020-01-04 07:00:00+00:00,,,Bagels,,,,,,,Einstein Brothers Bagels,11255 Menaul Blvd NE,Albuquerque,NM,87112,USA,10867,,,,,11,202,61627,2,5,Einstein Brothers Bagels,'11255':4 '87112':10 'albuquerqu':8 'bagel':3 'blvd':6 'brother':2 'einstein':1 'menaul':5 'ne':7 'nm':9,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585828,14.98,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,Plastic displays for signs,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,USA,10867,,,,,11,202,61627,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585809,1616.81,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,staff pay,,,Sharla,,Parsons,,,315 10th St NW,Albuquerque,NM,87102,USA,10865,,,,,1,202,61627,2,5,Sharla Parsons,'10th':4 '315':3 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'parson':2 'sharla':1 'st':5,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585810,808.41,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,staff pay,,,Jessica,,Seeley,,,11505 Biscayne Dr NE,Albuquerque,NM,87111,USA,10865,,,,,1,202,61627,2,5,Jessica Seeley,'11505':3 '87111':9 'albuquerqu':7 'biscayn':4 'dr':5 'jessica':1 'ne':6 'nm':8 'seeley':2,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585811,1077.88,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,staff pay,,,Byron,,McMillan,,,9118 La Barranca Ave NE,Albuquerque,NM,87111,USA,10865,,,,,1,202,61627,2,5,Byron McMillan,'87111':10 '9118':3 'albuquerqu':8 'ave':6 'barranca':5 'byron':1 'la':4 'mcmillan':2 'ne':7 'nm':9,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585812,269.47,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,staff pay,,,Jeremy,,Sment,,,315 10th St NW,Albuquerque,NM,87102,USA,10865,,,,,1,202,61627,2,5,Jeremy Sment,'10th':4 '315':3 '87102':9 'albuquerqu':7 'jeremi':1 'nm':8 'nw':6 'sment':2 'st':5,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585840,100.32,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,,"Rally Signs, printing",,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,10867,,,,,11,202,61627,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585813,404.53,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,staff pay,,,Byron,,McMillan,,,9118 La Barranca Ave NE,Albuquerque,NM,87111,USA,10865,,,,,1,202,61627,2,5,Byron McMillan,'87111':10 '9118':3 'albuquerqu':8 'ave':6 'barranca':5 'byron':1 'la':4 'mcmillan':2 'ne':7 'nm':9,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585832,18.89,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,,"Contacts, email sends",,,,,,,Mailchimp,675 Ponce De Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,10867,,,,,11,202,61627,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587163,135.58,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,Office supplies,,,,,,,Office Depot/Office Max,3731 Ellison Rd NW,Albuquerque,NM,87114,USA,10917,,,,,11,202,61627,2,5,Office Depot/Office Max,'3731':4 '87114':10 'albuquerqu':8 'depot/office':2 'ellison':5 'max':3 'nm':9 'nw':7 'offic':1 'rd':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585814,1077.88,2020-02-15 07:00:00+00:00,2020-02-15 07:00:00+00:00,,,staff pay,,,Byron,,McMillan,,,9118 La Barranca Ave NE,Albuquerque,NM,87111,USA,10865,,,,,1,202,61627,2,5,Byron McMillan,'87111':10 '9118':3 'albuquerqu':8 'ave':6 'barranca':5 'byron':1 'la':4 'mcmillan':2 'ne':7 'nm':9,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585834,164.38,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,"Toner, paper",,,,,,,Office Depot/Office Max,3731 Ellison Rd NW,Albuquerque,NM,87114,USA,10867,,,,,11,202,61627,2,5,Office Depot/Office Max,'3731':4 '87114':10 'albuquerqu':8 'depot/office':2 'ellison':5 'max':3 'nm':9 'nw':7 'offic':1 'rd':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585841,568.5,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,"Rally Signs, printing",,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,10867,,,,,11,202,61627,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585829,282.52,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Campaign project management,,,,,,,Asana,1550 Bryant Street Suite 200,San Francisco,CA,94103,USA,10867,,,,,11,202,61627,2,5,Asana,'1550':2 '200':6 '94103':10 'asana':1 'bryant':3 'ca':9 'francisco':8 'san':7 'street':4 'suit':5,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587161,230.58,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,staff pay,,,Tiffany,,Stevens,,,941 Kentucky St SE,Albuquerque,NM,87108,USA,10917,,,,,1,202,61627,2,5,Tiffany Stevens,'87108':9 '941':3 'albuquerqu':7 'kentucki':4 'nm':8 'se':6 'st':5 'steven':2 'tiffani':1,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585831,18.89,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,"Contacts, email sends",,,,,,,Mailchimp,675 Ponce De Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,10867,,,,,11,202,61627,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585815,241.1,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,staff pay,,,Tiffany,,Stevens,,,941 Kentucky St SE,Albuquerque,NM,87108,USA,10865,,,,,1,202,61627,2,5,Tiffany Stevens,'87108':9 '941':3 'albuquerqu':7 'kentucki':4 'nm':8 'se':6 'st':5 'steven':2 'tiffani':1,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585845,10.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,Advertising,,,,,,,Facebook,1601 S. California Ave.,Palo Alto,CA,94304,USA,10867,,,,,11,202,61627,2,5,Facebook,'1601':2 '94304':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586719,538.94,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,staff pay,,,Anne,,Pierce-Jones,,,13400 Mountain View Ave NE,Albuquerque,NM,87123,USA,10884,,,,,1,202,61627,2,5,Anne Pierce-Jones,'13400':5 '87123':12 'albuquerqu':10 'ann':1 'ave':8 'jone':4 'mountain':6 'ne':9 'nm':11 'pierc':3 'pierce-jon':2 'view':7,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585819,1077.88,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,staff pay,,,Jeremy,,Sment,,,315 10th St NW,Albuquerque,NM,87102,USA,10865,,,,,1,202,61627,2,5,Jeremy Sment,'10th':4 '315':3 '87102':9 'albuquerqu':7 'jeremi':1 'nm':8 'nw':6 'sment':2 'st':5,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585817,1077.88,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,staff pay,,,Byron,,McMillan,,,9118 La Barranca Ave NE,Albuquerque,NM,87111,USA,10865,,,,,1,202,61627,2,5,Byron McMillan,'87111':10 '9118':3 'albuquerqu':8 'ave':6 'barranca':5 'byron':1 'la':4 'mcmillan':2 'ne':7 'nm':9,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585816,1616.81,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,staff pay,,,Sharla,,Parsons,,,315 10th St NW,Albuquerque,NM,87102,USA,10865,,,,,1,202,61627,2,5,Sharla Parsons,'10th':4 '315':3 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'parson':2 'sharla':1 'st':5,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585818,1077.88,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,staff pay,,,Jessica,,Seeley,,,11505 Biscayne Dr NE,Albuquerque,NM,87111,USA,10865,,,,,1,202,61627,2,5,Jessica Seeley,'11505':3 '87111':9 'albuquerqu':7 'biscayn':4 'dr':5 'jessica':1 'ne':6 'nm':8 'seeley':2,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586267,539.38,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,staff pay,,,Jay,,Spang,,,508 1st St. NW,Albuquerque,NM,87102,USA,10876,,,,,1,202,61627,2,5,Jay Spang,'1st':4 '508':3 '87102':9 'albuquerqu':7 'jay':1 'nm':8 'nw':6 'spang':2 'st':5,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585830,28.36,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,"Contacts, email sends, additional contact blocks",,,,,,,Mailchimp,675 Ponce De Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,10867,,,,,11,202,61627,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587162,351.94,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,staff pay,,,Tiffany,,Stevens,,,941 Kentucky St SE,Albuquerque,NM,87108,USA,10917,,,,,1,202,61627,2,5,Tiffany Stevens,'87108':9 '941':3 'albuquerqu':7 'kentucki':4 'nm':8 'se':6 'st':5 'steven':2 'tiffani':1,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585835,2.99,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,Image,,,,,,,Wix,PO Box 40190,San Francisco,CA,94140-0190,USA,10867,,,,,11,202,61627,2,5,Wix,'-0190':9 '40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix':1,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report