id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
543111,100.0,2012-04-24 06:00:00+00:00,2012-05-13 22:13:18.703004+00:00,,,,,,,,,,Ortiz y Pino for Senate,PO Box 272,Albuquerque,NM,87103,United States,,,,,98337,4,,24699,2,1,Ortiz y Pino for Senate,'272':8 '87103':11 'albuquerqu':9 'box':7 'nm':10 'ortiz':1 'pino':3 'po':6 'senat':5 'y':2,Monetary contribution,5594,New Mexicans for Working Families,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
567869,5000.0,2012-06-06 06:00:00+00:00,2012-07-05 18:55:59.816997+00:00,,,,,,,,,,COIR,PO Box 301,Albuquerque,NM,87103,United States,,,Attorneys,,112619,4,,26729,2,1,COIR,'301':4 '87103':7 'albuquerqu':5 'box':3 'coir':1 'nm':6 'po':2,Monetary contribution,5594,New Mexicans for Working Families,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581230,3000.0,2012-07-25 06:00:00+00:00,2012-09-09 20:47:21.102999+00:00,,,,,,,,,,Plumbers and Steamfitters,510 San Pedro SE,Albuquerque,NM,87108,United States,,,union,,119424,3,,27172,2,1,Plumbers and Steamfitters,'510':4 '87108':10 'albuquerqu':8 'nm':9 'pedro':6 'plumber':1 'san':5 'se':7 'steamfitt':3,Monetary contribution,5594,New Mexicans for Working Families,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581226,5000.0,2012-07-26 06:00:00+00:00,2012-09-09 20:46:10.337002+00:00,,,,,,,,,,COIR,PO Box 301,Albuquerque,NM,87103,United States,,,Attorneys,,112619,4,,27172,2,1,COIR,'301':4 '87103':7 'albuquerqu':5 'box':3 'coir':1 'nm':6 'po':2,Monetary contribution,5594,New Mexicans for Working Families,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581243,250.0,2012-07-31 06:00:00+00:00,2012-09-09 20:51:53.103004+00:00,,,,,,Roque,,Garcia,,,1112 Cave Springs Trl,Las Cruces,NM,88011,United States,,,Health Administrator,,119430,1,,27172,2,1,Roque Garcia,'1112':3 '88011':10 'cave':4 'cruce':8 'garcia':2 'las':7 'nm':9 'roqu':1 'spring':5 'trl':6,Monetary contribution,5594,New Mexicans for Working Families,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581246,250.0,2012-08-02 06:00:00+00:00,2012-09-09 20:53:14.947003+00:00,,,,,,Jose,,Frietze,,,PO Box 1868,Las Cruces,NM,88004,United States,,,Health Administrator,,119433,1,,27172,2,1,Jose Frietze,'1868':5 '88004':9 'box':4 'cruce':7 'frietz':2 'jose':1 'las':6 'nm':8 'po':3,Monetary contribution,5594,New Mexicans for Working Families,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581235,500.0,2012-08-08 06:00:00+00:00,2012-09-09 20:48:57.633002+00:00,,,,,,,,,,NEA NM Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,PAC,,119425,4,,27172,2,1,NEA NM Education PAC,"'2007':5 '87505':11 'botulph':6 'educ':3 'fe':9 'nea':1 'nm':2,10 'pac':4 'rd':7 'santa':8",Monetary contribution,5594,New Mexicans for Working Families,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581248,450.0,2012-08-16 06:00:00+00:00,2012-09-09 20:54:12.616998+00:00,,,,,,Lynne,,Uhring,,,1901 Amherst NE,Albuquerque,NM,87106,United States,,,pediatrician,,119435,1,,27172,2,1,Lynne Uhring,'1901':3 '87106':8 'albuquerqu':6 'amherst':4 'lynn':1 'ne':5 'nm':7 'uhr':2,Monetary contribution,5594,New Mexicans for Working Families,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581252,5000.0,2012-08-21 06:00:00+00:00,2012-09-09 20:55:31.760003+00:00,,,,,,,,,,IBEW,900 Seventh St NW,Washington,DC,20001,usa,,,union,,119439,3,,27172,2,1,IBEW,'20001':8 '900':2 'dc':7 'ibew':1 'nw':5 'seventh':3 'st':4 'washington':6,Monetary contribution,5594,New Mexicans for Working Families,pac,2012-09-10 06:00:00+00:00,First General Report 2012
594429,100.0,2012-10-01 06:00:00+00:00,2012-10-07 21:18:29.046998+00:00,,,,,,Richard,,Goldman,,,4522 Sunningdale Ave NE,Albuquerque,NM,87110,United States,,,,,126782,1,,28228,2,1,Richard Goldman,'4522':3 '87110':9 'albuquerqu':7 'ave':5 'goldman':2 'ne':6 'nm':8 'richard':1 'sunningdal':4,Monetary contribution,5594,New Mexicans for Working Families,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
606630,100.0,2012-10-16 06:00:00+00:00,2012-10-30 18:26:15.436997+00:00,,,,,,,,,,Animal Protection Voters PAC,PO Box 11651,Albuquerque,NM,87192,usa,,,animal protection,,132324,4,,28798,2,1,Animal Protection Voters PAC,'11651':7 '87192':10 'albuquerqu':8 'anim':1 'box':6 'nm':9 'pac':4 'po':5 'protect':2 'voter':3,Monetary contribution,5594,New Mexicans for Working Families,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606629,3000.0,2012-10-16 06:00:00+00:00,2012-10-30 18:25:08.546998+00:00,,,,,,,,,,IBEW Educational Committee,900 Seventh St NW,Washington,DC,20001,United States,,,union,,132322,3,,28798,2,1,IBEW Educational Committee,'20001':10 '900':4 'committe':3 'dc':9 'educ':2 'ibew':1 'nw':7 'seventh':5 'st':6 'washington':8,Monetary contribution,5594,New Mexicans for Working Families,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615078,2300.0,2012-10-30 06:00:00+00:00,2012-11-01 18:39:43.673002+00:00,,,,,,,,,,Tim Keller Election Campaign,11023 Vistazo Pl SE,Albuquerque,NM,87127,United States,,,Candidate Committee,,136097,11,,28798,2,1,Tim Keller Election Campaign,'11023':5 '87127':11 'albuquerqu':9 'campaign':4 'elect':3 'keller':2 'nm':10 'pl':7 'se':8 'tim':1 'vistazo':6,Monetary contribution,5594,New Mexicans for Working Families,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615082,400.0,2012-10-30 06:00:00+00:00,2012-11-01 18:40:40.827000+00:00,,,,,,Thomas,,Horan,,,510 Laguna SW,Albuquerque,NM,87104,United States,,,lobbyist,,136100,1,,28798,2,1,Thomas Horan,'510':3 '87104':8 'albuquerqu':6 'horan':2 'laguna':4 'nm':7 'sw':5 'thoma':1,Monetary contribution,5594,New Mexicans for Working Families,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615947,5000.0,2012-10-31 06:00:00+00:00,2012-11-01 20:30:18.626996+00:00,,,,,,,,,,Senate Majority Floor Leader Fund,3 Bunton Rd,Belen,NM,87002,United States,,,political committee,,136477,4,,28798,2,1,Senate Majority Floor Leader Fund,'3':6 '87002':11 'belen':9 'bunton':7 'floor':3 'fund':5 'leader':4 'major':2 'nm':10 'rd':8 'senat':1,Monetary contribution,5594,New Mexicans for Working Families,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
909361,5400.0,2015-12-31 07:00:00+00:00,2016-04-11 06:00:00+00:00,,,,,,,,,,AFT NM Solidarity Fund Account,530 Jefferson St NE,Albuquerque,XX,87108,United States,,,teachers PAC,,217921,4,99,43222,2,1,AFT NM Solidarity Fund Account,'530':6 '87108':12 'account':5 'aft':1 'albuquerqu':10 'fund':4 'jefferson':7 'ne':9 'nm':2 'solidar':3 'st':8 'xx':11,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-04-11 06:00:00+00:00,2016 First Primary
932716,5400.0,2016-05-02 06:00:00+00:00,2016-05-09 16:45:43.817003+00:00,,,,,,,,,,COIR,PO Box 301,Albuquerque,NM,87103,United States,,,Attorneys,,112619,4,,44137,2,1,COIR,'301':4 '87103':7 'albuquerqu':5 'box':3 'coir':1 'nm':6 'po':2,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
949205,500.0,2016-05-18 06:00:00+00:00,2016-06-02 20:07:35.950000+00:00,,,,,,,,,,Albuquerque Area Firefighters,PO Box 25602,Albuquerque,NM,87125,us,,,firefighters,,227848,3,,44941,2,1,Albuquerque Area Firefighters,"'25602':6 '87125':9 'albuquerqu':1,7 'area':2 'box':5 'firefight':3 'nm':8 'po':4",Monetary contribution,5594,New Mexicans for Working Families,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949278,250.0,2016-05-19 06:00:00+00:00,2016-06-02 20:14:36.083002+00:00,,,,,,Margaret,,Walsh,,,3311 Avenida del Oro,Santa Fe,NM,87507,United States,,,attorney,,227878,1,,44941,2,1,Margaret Walsh,'3311':3 '87507':10 'avenida':4 'del':5 'fe':8 'margaret':1 'nm':9 'oro':6 'santa':7 'walsh':2,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949281,250.0,2016-05-19 06:00:00+00:00,2016-06-02 20:15:31.667000+00:00,,,,,,,,,,Jaramillo Touchet,505 Roma NW,Albuquerque,NM,87102,us,,,law firm,,227881,14,,44941,2,1,Jaramillo Touchet,'505':3 '87102':8 'albuquerqu':6 'jaramillo':1 'nm':7 'nw':5 'roma':4 'touchet':2,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949201,100.0,2016-05-19 06:00:00+00:00,2016-06-02 20:06:24.397001+00:00,,,,,,Diana,,Marquez,,,9316 Freedom Wayne,Albuquerque,NM,87109,United States,,,,,227844,1,,44941,2,1,Diana Marquez,'87109':8 '9316':3 'albuquerqu':6 'diana':1 'freedom':4 'marquez':2 'nm':7 'wayn':5,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949193,5400.0,2016-05-27 06:00:00+00:00,2016-06-02 20:05:01.022997+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,1225 Eye St NW,Washington,DC,20005,United States,,,legislative PAC,,227837,4,99,44941,2,1,Democratic Legislative Campaign Committee,'1225':5 '20005':11 'campaign':3 'committe':4 'dc':10 'democrat':1 'eye':6 'legisl':2 'nw':8 'st':7 'washington':9,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
972349,500.0,2016-06-05 06:00:00+00:00,2016-07-07 19:40:35.110001+00:00,,,,,,Julianna,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,United States,,,lobbyist,,232402,1,,46095,2,1,Julianna Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1010201,500.0,2016-07-06 06:00:00+00:00,2016-09-12 20:57:27.070004+00:00,,,,,,,,,,NM Bankers Assoc. PAC,316 Osuna,Albuquerque,NM,87107,United States,,,banking,,239513,17,99,46844,2,1,NM Bankers Assoc. PAC,"'316':5 '87107':9 'albuquerqu':7 'assoc':3 'banker':2 'nm':1,8 'osuna':6 'pac':4",Monetary contribution,5594,New Mexicans for Working Families,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010110,500.0,2016-07-16 06:00:00+00:00,2016-09-12 20:55:02.292997+00:00,,,,,,,,,,NM Medical PAC,unknown,Albuquerque,NM,0,United States,,,medicine,,239506,4,99,46844,2,1,NM Medical PAC,"'0':7 'albuquerqu':5 'medic':2 'nm':1,6 'pac':3 'unknown':4",Monetary contribution,5594,New Mexicans for Working Families,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010272,250.0,2016-07-21 06:00:00+00:00,2016-09-12 20:58:56.636996+00:00,,,,,,William,,Kass,,,5114 Royene,Albuquerque,NM,87110,United States,,,retired doctor,,239521,1,99,46844,2,1,William Kass,'5114':3 '87110':7 'albuquerqu':5 'kass':2 'nm':6 'royen':4 'william':1,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010288,50.0,2016-07-21 06:00:00+00:00,2016-09-12 21:01:18.899996+00:00,,,,,,John,,Comstock,,,4777 Southern,Albuquerque,NM,87108,United States,,,,,239532,1,99,46844,2,1,John Comstock,'4777':3 '87108':7 'albuquerqu':5 'comstock':2 'john':1 'nm':6 'southern':4,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010282,200.0,2016-07-22 06:00:00+00:00,2016-09-12 21:00:17.593001+00:00,,,,,,Micahel,,Parks,,,2941 Santa Clara,Albuquerque,NM,87106,United States,,,,,239527,1,99,46844,2,1,Micahel Parks,'2941':3 '87106':8 'albuquerqu':6 'clara':5 'micahel':1 'nm':7 'park':2 'santa':4,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010352,50.0,2016-07-22 06:00:00+00:00,2016-09-12 21:09:59.436996+00:00,,,,,,Kristine,,Suozzi,,,1312 Bryn Mawr,Albuquerque,NM,87106,United States,,,,,239560,1,99,46844,2,1,Kristine Suozzi,'1312':3 '87106':8 'albuquerqu':6 'bryn':4 'kristin':1 'mawr':5 'nm':7 'suozzi':2,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010297,50.0,2016-07-28 06:00:00+00:00,2016-09-12 21:02:25.867003+00:00,,,,,,Marilyn,,Stoops,,,4108 Ridgecrest,Albuquerque,NM,87108,United States,,,,,239535,1,99,46844,2,1,Marilyn Stoops,'4108':3 '87108':7 'albuquerqu':5 'marilyn':1 'nm':6 'ridgecrest':4 'stoop':2,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010358,2700.0,2016-08-03 06:00:00+00:00,2016-09-12 21:10:59.090002+00:00,,,,,,,,,,AFT NM Solidarity Fund Account,530 Jefferson St NE,Albuquerque,XX,87108,United States,,,teachers PAC,,217921,4,99,46844,2,1,AFT NM Solidarity Fund Account,'530':6 '87108':12 'account':5 'aft':1 'albuquerqu':10 'fund':4 'jefferson':7 'ne':9 'nm':2 'solidar':3 'st':8 'xx':11,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010041,5400.0,2016-08-08 06:00:00+00:00,2016-09-12 20:49:26.673001+00:00,,,,,,,,,,COIR,PO Box 301,Albuquerque,NM,87103,United States,,,Attorneys,,112619,4,,46844,2,1,COIR,'301':4 '87103':7 'albuquerqu':5 'box':3 'coir':1 'nm':6 'po':2,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010036,5000.0,2016-08-08 06:00:00+00:00,2016-09-12 20:48:49.930001+00:00,,,,,,,,,,Ortiz y Pino for Senate,PO Box 272,Albuquerque,NM,87103,United States,,,candidate committee,,98337,4,,46844,2,1,Ortiz y Pino for Senate,'272':8 '87103':11 'albuquerqu':9 'box':7 'nm':10 'ortiz':1 'pino':3 'po':6 'senat':5 'y':2,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-09-12 06:00:00+00:00,2016 First General 
1017902,100.0,2016-09-04 06:00:00+00:00,2016-10-07 17:07:34.120004+00:00,,,,,,Shannon,,Freedle,,,9 Calle Capulin,Santa Fe,NM,87507,United States,,,,,241576,1,,47223,2,1,Shannon Freedle,'87507':9 '9':3 'call':4 'capulin':5 'fe':7 'freedl':2 'nm':8 'santa':6 'shannon':1,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017910,50.0,2016-09-06 06:00:00+00:00,2016-10-07 17:12:38.767000+00:00,,,,,,John,,Padilla,,,PO Box 36930,Albuquerque,NM,87176,United States,,,,,241582,1,,47223,2,1,John Padilla,'36930':5 '87176':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'padilla':2 'po':3,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017907,75.0,2016-09-09 06:00:00+00:00,2016-10-07 17:10:10.903000+00:00,,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,241579,1,,47223,2,1,Lisa Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018053,250.0,2016-09-09 06:00:00+00:00,2016-10-07 20:34:57.749998+00:00,,,,,,Karen,,Armitage,,,unknown,Albuquerque,NM,87110,United States,,,UNM physician,,241695,1,,47223,2,1,Karen Armitage,'87110':6 'albuquerqu':4 'armitag':2 'karen':1 'nm':5 'unknown':3,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017914,5400.0,2016-09-09 06:00:00+00:00,2016-10-07 17:20:52.772997+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,1225 Eye St NW,Washington,DC,20005,United States,,,legislative PAC,,227837,4,99,47223,2,1,Democratic Legislative Campaign Committee,'1225':5 '20005':11 'campaign':3 'committe':4 'dc':10 'democrat':1 'eye':6 'legisl':2 'nw':8 'st':7 'washington':9,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017893,100.0,2016-09-11 06:00:00+00:00,2016-10-07 17:06:47.413002+00:00,,,,,,Jolene,,Maes,,,PO Box 531,Corrales,NM,87048,United States,,,,,241575,1,,47223,2,1,Jolene Maes,'531':5 '87048':8 'box':4 'corral':6 'jolen':1 'mae':2 'nm':7 'po':3,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017913,5000.0,2016-09-12 06:00:00+00:00,2016-10-07 17:17:22.433001+00:00,,,,,,,,,,IBEW,900 Seventh St NW,Washington,DC,20001,usa,,,union,,119439,3,,47223,2,1,IBEW,'20001':8 '900':2 'dc':7 'ibew':1 'nw':5 'seventh':3 'st':4 'washington':6,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017908,30.0,2016-09-13 06:00:00+00:00,2016-10-07 17:10:57.252996+00:00,,,,,,Molly,,Lannon,,,6457 Pine Park Pl,Albuquerque,NM,87109,United States,,,,,241580,1,,47223,2,1,Molly Lannon,'6457':3 '87109':9 'albuquerqu':7 'lannon':2 'molli':1 'nm':8 'park':5 'pine':4 'pl':6,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017905,100.0,2016-09-15 06:00:00+00:00,2016-10-07 17:08:31.683002+00:00,,,,,,Susan,,Seymour,,,715 Esperanza Dr,Bosque Farms,NM,87068,United States,,,,,241577,1,,47223,2,1,Susan Seymour,'715':3 '87068':9 'bosqu':6 'dr':5 'esperanza':4 'farm':7 'nm':8 'seymour':2 'susan':1,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017906,100.0,2016-09-18 06:00:00+00:00,2016-10-07 17:09:14.417003+00:00,,,,,,Leslie,,LaKind,,,204 West San Mateo,Santa Fe,NM,87505,United States,,,,,241578,1,,47223,2,1,Leslie LaKind,'204':3 '87505':10 'fe':8 'lakind':2 'lesli':1 'mateo':6 'nm':9 'san':5 'santa':7 'west':4,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017909,25.0,2016-09-19 06:00:00+00:00,2016-10-07 17:11:49.810004+00:00,,,,,,John,,Coffey,,,1551 Phoenix NW,Albuquerque,NM,87107,United States,,,,,241581,1,,47223,2,1,John Coffey,'1551':3 '87107':8 'albuquerqu':6 'coffey':2 'john':1 'nm':7 'nw':5 'phoenix':4,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017892,250.0,2016-09-24 06:00:00+00:00,2016-10-07 17:03:57.980002+00:00,,,,,,Sandra,,Richardson,,,PO Box 91195,Albuquerque,NM,87199,United States,,,retired teacher,,241574,1,,47223,2,1,Sandra Richardson,'87199':8 '91195':5 'albuquerqu':6 'box':4 'nm':7 'po':3 'richardson':2 'sandra':1,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017920,2500.0,2016-09-27 06:00:00+00:00,2016-10-07 17:25:33.120002+00:00,,,,,,,,,,Everytown for Gun Safety AF,PO 4184,New York,NY,10163,United States,,,gun safety PAC,,241586,4,,47223,2,1,Everytown for Gun Safety AF,'10163':11 '4184':7 'af':5 'everytown':1 'gun':3 'new':8 'ny':10 'po':6 'safeti':4 'york':9,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017912,500.0,2016-09-29 06:00:00+00:00,2016-10-07 17:16:41.713000+00:00,,,,,,,,,,Fort Sill Apache Tribe of Oklahoma,PO Box 3795,Lawton,OK,73502,United States,,,indian tribe,,241584,9,,47223,2,1,Fort Sill Apache Tribe of Oklahoma,'3795':9 '73502':12 'apach':3 'box':8 'fort':1 'lawton':10 'ok':11 'oklahoma':6 'po':7 'sill':2 'tribe':4,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017911,5000.0,2016-09-29 06:00:00+00:00,2016-10-07 17:15:43.322999+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,labor union,,241583,3,,47223,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-10-11 06:00:00+00:00,2016 Second General
1035239,250.0,2016-10-04 06:00:00+00:00,2016-11-02 22:43:17.493004+00:00,,,,,,Diane,,Denish,,,2604 Morrow NE,Albuquerque,NM,87106,United States,,,former Lt. Governor,,248073,1,,47998,2,1,Diane  Denish,'2604':3 '87106':8 'albuquerqu':6 'denish':2 'dian':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035236,250.0,2016-10-04 06:00:00+00:00,2016-11-02 22:42:11.990002+00:00,,,,,,,,,,Denish Consulting LLC,2604 Monroe NE,Albuquerque,NM,87106,us,,,business consulting,,248069,13,,47998,2,1,Denish Consulting LLC,'2604':4 '87106':9 'albuquerqu':7 'consult':2 'denish':1 'llc':3 'monro':5 'ne':6 'nm':8,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035252,150.0,2016-10-04 06:00:00+00:00,2016-11-02 22:45:39.192995+00:00,,,,,,Charles,,Knoblauch,,,1412 Lomas Blvd,Albuquerque,NM,87104,United States,,,,,248081,1,,47998,2,1,Charles Knoblauch,'1412':3 '87104':8 'albuquerqu':6 'blvd':5 'charl':1 'knoblauch':2 'loma':4 'nm':7,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035256,100.0,2016-10-04 06:00:00+00:00,2016-11-02 22:46:24.937000+00:00,,,,,,Dale,,Alverson,,,312 Laguna SW,Albuquerque,NM,87104,United States,,,,,248085,1,,47998,2,1,Dale Alverson,'312':3 '87104':8 'albuquerqu':6 'alverson':2 'dale':1 'laguna':4 'nm':7 'sw':5,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035259,100.0,2016-10-07 06:00:00+00:00,2016-11-02 22:47:09.836998+00:00,,,,,,Diane,,Gibson,,,1105 Grove St,Albuquerque,NM,87110,United States,,,,,248087,1,,47998,2,1,Diane Gibson,'1105':3 '87110':8 'albuquerqu':6 'dian':1 'gibson':2 'grove':4 'nm':7 'st':5,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035247,200.0,2016-10-09 06:00:00+00:00,2016-11-02 22:44:34.207002+00:00,,,,,,Diego,,Gallegos,,,6304 Alvis SW,Albuquerque,NM,87105,United States,,,,,248079,1,,47998,2,1,Diego Gallegos,'6304':3 '87105':8 'albuquerqu':6 'alvi':4 'diego':1 'gallego':2 'nm':7 'sw':5,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036801,25.0,2016-10-09 06:00:00+00:00,2016-11-03 16:24:30.259999+00:00,,,,,,Andrew,,Lipman,,,709 Wagon Train SE,Albuquerque,NM,87123,United States,,,,,248869,1,,47998,2,1,Andrew Lipman,'709':3 '87123':9 'albuquerqu':7 'andrew':1 'lipman':2 'nm':8 'se':6 'train':5 'wagon':4,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035230,5400.0,2016-10-09 06:00:00+00:00,2016-11-02 06:00:00+00:00,,,,,,,,,,True Blue PAC,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,political committee,,248067,4,99,47998,2,1,True Blue PAC,'708':4 '87501':11 'blue':2 'de':6 'fe':9 'nm':10 'pac':3 'paseo':5 'peralta':7 'santa':8 'true':1,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036794,50.0,2016-10-11 06:00:00+00:00,2016-11-03 16:23:26.939996+00:00,,,,,,Candido,,Archuleta,,,3706 Headingly NE,Albuquerque,NM,87110,United States,,,,,248867,1,,47998,2,1,Candido Archuleta,'3706':3 '87110':8 'albuquerqu':6 'archuleta':2 'candido':1 'head':4 'ne':5 'nm':7,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036755,50.0,2016-10-12 06:00:00+00:00,2016-11-03 16:21:58.249998+00:00,,,,,,Robert,,Horowitz,,,3409 Calle del Ranchero NE,Albuquerque,NM,87106,United States,,,,,248865,1,,47998,2,1,Robert Horowitz,'3409':3 '87106':10 'albuquerqu':8 'call':4 'del':5 'horowitz':2 'ne':7 'nm':9 'ranchero':6 'robert':1,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036807,50.0,2016-10-14 06:00:00+00:00,2016-11-03 16:25:17.403001+00:00,,,,,,Jennie,,Lusk,,,224 Chula Vista NE,Albuquerque,NM,87108,United States,,,,,248871,1,,47998,2,1,Jennie Lusk,'224':3 '87108':9 'albuquerqu':7 'chula':4 'jenni':1 'lusk':2 'ne':6 'nm':8 'vista':5,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General