id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
170621,285.95,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37494,,,,,,Donahue,11205 Helber Road,Logan,Ohio,43138,,,,,,,11,,9385,2,5,Donahue ,'11205':2 '43138':7 'donahu':1 'helber':3 'logan':5 'ohio':6 'road':4,Monetary Expenditure,1258,Dominic J Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
170622,126.26,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37501,,,,,,The Taos News,P.O. Box U,Taos,NM,87571,,,,,,,11,,9385,2,5,The Taos News,"'87571':9 'box':5 'news':3 'nm':8 'p.o':4 'tao':2,7 'u':6",Monetary Expenditure,1258,Dominic J Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
170620,301.95,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37485,,,,,,Better Buy Office Supply & Printing,622 D Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,9385,2,5,Better Buy Office Supply & Printing,'622':6 '87571':14 'better':1 'buy':2 'd':7 'del':9 'nm':13 'offic':3 'paseo':8 'print':5 'pueblo':10 'suppli':4 'sur':11 'tao':12,Monetary Expenditure,1258,Dominic J Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
170619,43.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37480,,,,,,Copy Queen of Taos,216 K Yucca Plaza,Taos,NM,87571,,,,,,,11,,9385,2,5,Copy Queen of Taos,"'216':5 '87571':11 'copi':1 'k':6 'nm':10 'plaza':8 'queen':2 'tao':4,9 'yucca':7",Monetary Expenditure,1258,Dominic J Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
170617,5.36,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37471,,,,,,Photoworks of Taos,P.O. Box 1801,Taos,NM,87571,,,,,,,11,,9385,2,5,Photoworks of Taos,"'1801':6 '87571':9 'box':5 'nm':8 'p.o':4 'photowork':1 'tao':3,7",Monetary Expenditure,1258,Dominic J Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
170618,20.96,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37474,,,,,,Unicorn School Supply,311 South Santa Fe Rd.,Taos,NM,87571,,,,,,,11,,9385,2,5,Unicorn School Supply,'311':4 '87571':11 'fe':7 'nm':10 'rd':8 'santa':6 'school':2 'south':5 'suppli':3 'tao':9 'unicorn':1,Monetary Expenditure,1258,Dominic J Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
180024,252.52,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79440,,,,,,The Taos News,226 Albright,Taos,NM,87571,,,,,,,11,,9383,2,5,The Taos News,"'226':4 '87571':8 'albright':5 'news':3 'nm':7 'tao':2,6",Monetary Expenditure,1258,Dominic J Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
180032,274.29,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79473,,,,,,KTAO Radio,P.O. Box 1844,Taos,NM,87571,,,,,,,11,,9383,2,5,KTAO Radio,'1844':5 '87571':8 'box':4 'ktao':1 'nm':7 'p.o':3 'radio':2 'tao':6,Monetary Expenditure,1258,Dominic J Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
180027,21.5,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79453,,,,,,Copy Queen of Taos,216 K Yucca Plaza,Taos,NM,87571,,,,,,,11,,9383,2,5,Copy Queen of Taos,"'216':5 '87571':11 'copi':1 'k':6 'nm':10 'plaza':8 'queen':2 'tao':4,9 'yucca':7",Monetary Expenditure,1258,Dominic J Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
180033,112.09,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79481,,,,,,Duberrys Graphics Inc.,3415 Bryn Mawr  NE,Albuquerque,NM,87107,,,,,,,11,,9383,2,5,Duberrys Graphics Inc.,'3415':4 '87107':10 'albuquerqu':8 'bryn':5 'duberri':1 'graphic':2 'inc':3 'mawr':6 'ne':7 'nm':9,Monetary Expenditure,1258,Dominic J Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
180029,535.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79461,,,,,,DMC Broadcasting,125 Camino De La Merced,Taos,NM,87571,,,,,,,11,,9383,2,5,DMC Broadcasting,'125':3 '87571':10 'broadcast':2 'camino':4 'de':5 'dmc':1 'la':6 'merc':7 'nm':9 'tao':8,Monetary Expenditure,1258,Dominic J Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
1269159,300.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,1001,,campaign t-shirts and campaign signs,,,,,,,Viva Sports,710 Paseo Del Pueblo Sur #17,Taos,NM,87571,United States,,,,False,271889,17,99,52959,2,5,Viva Sports,'17':8 '710':3 '87571':11 'del':5 'nm':10 'paseo':4 'pueblo':6 'sport':2 'sur':7 'tao':9 'viva':1,Monetary Expenditure,1258,Dominic J Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269160,51.86,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,1002,,campaign election cards,,,,,,,Copy Queen of Taos,216 K Paseo Del Pueblo Norte/P.O. Box 3135,Taos,NM,87571,United States,,,,False,271897,17,99,52959,2,5,Copy Queen of Taos,"'216':5 '3135':12 '87571':15 'box':11 'copi':1 'del':8 'k':6 'nm':14 'norte/p.o':10 'paseo':7 'pueblo':9 'queen':2 'tao':4,13",Monetary Expenditure,1258,Dominic J Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269169,47.58,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,1003,"staple gun, staples and wooden stakes",campaign supplies,,,,,,,Randall Lumber & Hardware,315 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,278295,2,99,52959,2,5,Randall Lumber & Hardware,'315':4 '87571':11 'del':6 'hardwar':3 'lumber':2 'nm':10 'paseo':5 'pueblo':7 'randal':1 'sur':8 'tao':9,Monetary Expenditure,1258,Dominic J Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269185,17.14,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,debit card transaction ,snacks for campaign meeting,,,,,,,wal-mart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,278308,2,99,52959,2,5,wal-mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,1258,Dominic J Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269174,40.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,1004,,campaign election cards and window stickers,,,Rebecca,,Rodriguez,,,P.O. Box 1692,El Prado,NM,87529,United States,,,,False,278300,1,99,52959,2,5,Rebecca  Rodriguez,'1692':5 '87529':9 'box':4 'el':6 'nm':8 'p.o':3 'prado':7 'rebecca':1 'rodriguez':2,Monetary Expenditure,1258,Dominic J Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269176,200.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,1005,,campaign signs,,,,,,,Viva Sports,710 Paseo Del Pueblo Sur #17,Taos,NM,87571,United States,,,,False,271889,17,99,52959,2,5,Viva Sports,'17':8 '710':3 '87571':11 'del':5 'nm':10 'paseo':4 'pueblo':6 'sport':2 'sur':7 'tao':9 'viva':1,Monetary Expenditure,1258,Dominic J Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1288804,200.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,1006,,campaign signs,,,,,,,Viva Sports,710 Paseo Del Pueblo Sur #17,Taos,NM,87571,United States,,,,False,271889,17,99,53956,2,5,Viva Sports,'17':8 '710':3 '87571':11 'del':5 'nm':10 'paseo':4 'pueblo':6 'sport':2 'sur':7 'tao':9 'viva':1,Monetary Expenditure,1258,Dominic J Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288781,19.53,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,debit card transaction,campaign supplies,,,,,,,Unicorn School Supply,311 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,281698,12,30,53956,2,5,Unicorn School Supply,'311':4 '87571':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'school':2 'suppli':3 'sur':8 'tao':9 'unicorn':1,Monetary Expenditure,1258,Dominic J Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288786,9.74,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,debit card transaction,campaign supplies,,,,,,,Questa Lumber,P.O. Box 199,Questa,NM,87556,United States,,,,False,281701,12,30,53956,2,5,Questa Lumber,"'199':5 '87556':8 'box':4 'lumber':2 'nm':7 'p.o':3 'questa':1,6",Monetary Expenditure,1258,Dominic J Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288790,50.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,debit card transaction ,campaign supplies,,,,,,,Shell,1137 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,281702,2,30,53956,2,5,Shell,'1137':2 '87571':9 'del':4 'nm':8 'nort':6 'paseo':3 'pueblo':5 'shell':1 'tao':7,Monetary Expenditure,1258,Dominic J Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288812,542.5,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,1007,,Campaign Radio Advertisement,,,,,,,LMNOC Broadcasting INC.,5542 NDCBU ,Taos,NM,87571,United States,,,,False,281709,17,30,53956,2,5,LMNOC Broadcasting INC.,'5542':4 '87571':8 'broadcast':2 'inc':3 'lmnoc':1 'ndcbu':5 'nm':7 'tao':6,Monetary Expenditure,1258,Dominic J Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288795,41.59,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Campaign snacks for campaign meeting,campaign supplies,,,,,,,wal-mart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,278308,2,99,53956,2,5,wal-mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,1258,Dominic J Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288802,39.1,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,debit card transaction for snacks for campaign meeting,campaign supplies,,,,,,,Albertsons,710A Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,281705,2,30,53956,2,5,Albertsons,'710a':2 '87571':9 'albertson':1 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,1258,Dominic J Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1322117,40.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,1008,,Donation,,,,,,,Taos County Democratic Party,P.O. Box 3378,Taos,NM,87571,United States,,,,False,288477,6,30,55718,2,5,Taos County Democratic Party,"'3378':7 '87571':10 'box':6 'counti':2 'democrat':3 'nm':9 'p.o':5 'parti':4 'tao':1,8",Monetary Expenditure,1258,Dominic J Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322111,30.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,DebitCard,Fuel in vehicle to travel to Questa for Meet and Greet Candidates,Fuel,,,,,,,Smiths,224 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,288475,2,30,55718,2,5,Smiths,'224':2 '87571':9 'del':4 'nm':8 'paseo':3 'pueblo':5 'smith':1 'sur':6 'tao':7,Monetary Expenditure,1258,Dominic J Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322113,151.75,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,snacks for precinct workers,Snacks,,,,,,,Albertsons,710A Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,281705,2,30,55718,2,5,Albertsons,'710a':2 '87571':9 'albertson':1 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,1258,Dominic J Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322112,7.04,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,Bread for Sandwiches for Precint Workers,Snacks,,,,,,,wal-mart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,278308,2,99,55718,2,5,wal-mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,1258,Dominic J Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322114,52.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,Fuel in vehicle to travel the county on election day to visit at the precincts,Fuel,,,,,,,Smiths,224 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,288475,2,30,55718,2,5,Smiths,'224':2 '87571':9 'del':4 'nm':8 'paseo':3 'pueblo':5 'smith':1 'sur':6 'tao':7,Monetary Expenditure,1258,Dominic J Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322118,30.03,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Political Supplies for Campaign,,,,,,,wal-mart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,278308,2,99,55718,2,5,wal-mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,1258,Dominic J Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322115,9.66,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,food for myself and precinct worker,,,,,,,Wendys,420 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,288476,2,30,55718,2,5,Wendys,'420':2 '87571':9 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'wendi':1,Monetary Expenditure,1258,Dominic J Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322119,3.25,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Ice for beverages for precinct workers,,,,,,,Taos Ice House,400 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,288478,2,30,55718,2,5,Taos Ice House,"'400':4 '87571':11 'del':6 'hous':3 'ice':2 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':1,9",Monetary Expenditure,1258,Dominic J Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322116,40.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Political Supplies for Campaign,,,,,,,wal-mart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,278308,2,99,55718,2,5,wal-mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,1258,Dominic J Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1390934,1.23,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,bank fee,,,,,,,Guadalupe Credit Union,115 la posta road,taos,NM,87571,United States,,,,False,298297,10,30,57011,2,5,Guadalupe Credit Union,'115':4 '87571':10 'credit':2 'guadalup':1 'la':5 'nm':9 'posta':6 'road':7 'tao':8 'union':3,Monetary Expenditure,1258,Dominic J Martinez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
