id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
211746,115.38,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184637,,,,,,sangre de cristo Chronicle,Drawer 209,Angel Fire,NM,87710,,,,,,,11,,3829,2,5,sangre de cristo Chronicle,'209':6 '87710':10 'angel':7 'chronicl':4 'cristo':3 'de':2 'drawer':5 'fire':8 'nm':9 'sangr':1,Monetary Expenditure,741,Richard A. Cordova,candidate,2008-05-29 06:00:00+00:00,Second Primary
211748,115.38,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184639,,,,,,sangre de cristo Chronicle,Drawer 209,Angel Fire,NM,87710,,,,,,,11,,3829,2,5,sangre de cristo Chronicle,'209':6 '87710':10 'angel':7 'chronicl':4 'cristo':3 'de':2 'drawer':5 'fire':8 'nm':9 'sangr':1,Monetary Expenditure,741,Richard A. Cordova,candidate,2008-05-29 06:00:00+00:00,Second Primary
211750,119.77,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184695,,Richard,A,Cordova,,,Po Box 1380,Angel Fire,NM,87710,,,,,,,11,,3829,2,5,Richard A Cordova,'1380':6 '87710':10 'angel':7 'box':5 'cordova':3 'fire':8 'nm':9 'po':4 'richard':1,Monetary Expenditure,741,Richard A. Cordova,candidate,2008-05-29 06:00:00+00:00,Second Primary
211751,101.04,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184697,,Terry,A,Cordova,,,PO BoX 1380,Angel Fire,NM,87710,,,,,,,11,,3829,2,5,Terry A Cordova,'1380':6 '87710':10 'angel':7 'box':5 'cordova':3 'fire':8 'nm':9 'po':4 'terri':1,Monetary Expenditure,741,Richard A. Cordova,candidate,2008-05-29 06:00:00+00:00,Second Primary
211752,128.2,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184749,,,,,,Sysco,Po Box 25887,Albuqerque,NM,87125,,,,,,,11,,3829,2,5,Sysco,'25887':4 '87125':7 'albuqerqu':5 'box':3 'nm':6 'po':2 'sysco':1,Monetary Expenditure,741,Richard A. Cordova,candidate,2008-05-29 06:00:00+00:00,Second Primary
211753,115.38,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184751,,,,,,sangre de cristo Chronicle,Drawer 209,Angel Fire,NM,87710,,,,,,,11,,3829,2,5,sangre de cristo Chronicle,'209':6 '87710':10 'angel':7 'chronicl':4 'cristo':3 'de':2 'drawer':5 'fire':8 'nm':9 'sangr':1,Monetary Expenditure,741,Richard A. Cordova,candidate,2008-05-29 06:00:00+00:00,Second Primary
211754,115.38,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184804,,,,,,sangre de cristo Chronicle,Drawer 209,Angel Fire,NM,87710,,,,,,,11,,3829,2,5,sangre de cristo Chronicle,'209':6 '87710':10 'angel':7 'chronicl':4 'cristo':3 'de':2 'drawer':5 'fire':8 'nm':9 'sangr':1,Monetary Expenditure,741,Richard A. Cordova,candidate,2008-05-29 06:00:00+00:00,Second Primary
211755,240.25,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184859,,,,,,sangre de cristo Chronicle,Drawer 206,Angel Fire,NM,87710,,,,,,,11,,3829,2,5,sangre de cristo Chronicle,'206':6 '87710':10 'angel':7 'chronicl':4 'cristo':3 'de':2 'drawer':5 'fire':8 'nm':9 'sangr':1,Monetary Expenditure,741,Richard A. Cordova,candidate,2008-05-29 06:00:00+00:00,Second Primary
233513,49.22,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921547,,Paul,,Atzberger,,,225 East Therma,Eagle Nest,NM,87718,,,,,,,11,,5395,2,5,Paul  Atzberger,'225':3 '87718':9 'atzberg':2 'eagl':6 'east':4 'nest':7 'nm':8 'paul':1 'therma':5,Monetary Expenditure,741,Richard A. Cordova,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
542620,7.0,2012-04-16 06:00:00+00:00,2012-05-13 20:38:40.783002+00:00,,,Bank Fees,,,,,,,First National Bank,P.O. Box 828,Angel Fire,NM,87710,United States,,,,False,98197,10,5,24693,2,5,First National Bank ,'828':6 '87710':10 'angel':7 'bank':3 'box':5 'fire':8 'first':1 'nation':2 'nm':9 'p.o':4,Monetary Expenditure,741,Richard A. Cordova,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542622,116.0,2012-05-07 06:00:00+00:00,2012-05-13 20:41:25.689999+00:00,,Banners bought with Richard Cordova's credit card,Banners,,,Richard,A.,Cordova,,,PO Box 1380,Angel Fire,NM,87710,United States,,,,False,3045,1,5,24693,2,5,Richard A. Cordova,'1380':6 '87710':10 'angel':7 'box':5 'cordova':3 'fire':8 'nm':9 'po':4 'richard':1,Monetary Expenditure,741,Richard A. Cordova,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553449,57.27,2012-05-13 06:00:00+00:00,2012-05-30 02:10:12.093004+00:00,,,Printer Cart.,,,,,,,Wal Mart,926 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,104314,2,,25438,2,5,Wal Mart ,'87571':10 '926':3 'del':5 'mart':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'wal':1,Monetary Expenditure,741,Richard A. Cordova,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553452,7.0,2012-05-17 06:00:00+00:00,2012-05-30 02:14:32.592995+00:00,,,Bank Fee,,,,,,,First National Bank,P.O. Box 828,Angel Fire,NM,87710,United States,,,,False,98197,10,5,25438,2,5,First National Bank ,'828':6 '87710':10 'angel':7 'bank':3 'box':5 'fire':8 'first':1 'nation':2 'nm':9 'p.o':4,Monetary Expenditure,741,Richard A. Cordova,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553451,625.0,2012-05-23 06:00:00+00:00,2012-05-30 02:13:50.407003+00:00,,,Ad,,,,,,,Sangre de Cristo Chronicle,P.O. Drawer,Angel Fire,NM,87710,united states,,,,False,104319,17,,25438,2,5,Sangre de Cristo Chronicle ,'87710':10 'angel':7 'chronicl':4 'cristo':3 'de':2 'drawer':6 'fire':8 'nm':9 'p.o':5 'sangr':1,Monetary Expenditure,741,Richard A. Cordova,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565610,281.18,2012-05-31 06:00:00+00:00,2012-07-04 01:58:29.830002+00:00,,,Ad,,,,,,,Raton Range,P.O. Box 1068,Raton,NM,87740,United States,,,,False,111432,17,,26580,2,5,Raton Range,"'1068':5 '87740':8 'box':4 'nm':7 'p.o':3 'rang':2 'raton':1,6",Monetary Expenditure,741,Richard A. Cordova,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565612,50.0,2012-06-11 06:00:00+00:00,2012-07-04 01:59:25.080003+00:00,,,Gas for trip to Springer,,,Richard,A.,Cordova,,,PO Box 1380,Angel Fire,NM,87710,United States,,,,False,3045,1,5,26580,2,5,Richard A. Cordova,'1380':6 '87710':10 'angel':7 'box':5 'cordova':3 'fire':8 'nm':9 'po':4 'richard':1,Monetary Expenditure,741,Richard A. Cordova,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565615,7.0,2012-06-18 06:00:00+00:00,2012-07-04 02:01:11.690000+00:00,,,Bank Fee,,,,,,,First National Bank,P.O. Box 828,Angel Fire,NM,87710,United States,,,,False,98197,10,5,26580,2,5,First National Bank ,'828':6 '87710':10 'angel':7 'bank':3 'box':5 'fire':8 'first':1 'nation':2 'nm':9 'p.o':4,Monetary Expenditure,741,Richard A. Cordova,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
580876,37.66,2012-07-17 06:00:00+00:00,2012-09-09 18:00:50.243000+00:00,1006,,Business Cards,,,Richard,A.,Cordova,,,PO Box 1380,Angel Fire,NM,87710,United States,,,,False,3045,1,5,27481,2,5,Richard A. Cordova,'1380':6 '87710':10 'angel':7 'box':5 'cordova':3 'fire':8 'nm':9 'po':4 'richard':1,Monetary Expenditure,741,Richard A. Cordova,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580883,222.0,2012-08-14 06:00:00+00:00,2012-09-09 18:03:51.557003+00:00,1007,,Gas to County Fair and cost for Yard Signs,,,Terry,,Cordova,,,P.O. Box 1380,Angel Fire,NM,87710,United States,,,,False,119199,1,5,27481,2,5,Terry Cordova,'1380':5 '87710':9 'angel':6 'box':4 'cordova':2 'fire':7 'nm':8 'p.o':3 'terri':1,Monetary Expenditure,741,Richard A. Cordova,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580885,155.45,2012-08-27 06:00:00+00:00,2012-09-09 06:00:00+00:00,1008,,Yard Signs Final Payment,,,Terry,,Cordova,,,P.O. Box 1380,Angel Fire,NM,87710,United States,,,,False,119199,1,5,27481,2,5,Terry  Cordova,'1380':5 '87710':9 'angel':6 'box':4 'cordova':2 'fire':7 'nm':8 'p.o':3 'terri':1,Monetary Expenditure,741,Richard A. Cordova,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580886,14.0,2012-09-02 06:00:00+00:00,2012-09-09 18:06:12.992999+00:00,,,Bank Fees,,,,,,,First National Bank,P.O. Box 828,Angel Fire,NM,87710,United States,,,,False,98197,10,5,27481,2,5,First National Bank ,'828':6 '87710':10 'angel':7 'bank':3 'box':5 'fire':8 'first':1 'nation':2 'nm':9 'p.o':4,Monetary Expenditure,741,Richard A. Cordova,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
592023,7.0,2012-09-17 06:00:00+00:00,2012-10-05 00:52:12.640000+00:00,,,bank fee,,,,,,,First National Bank,P.O. Box 828,Angel Fire,NM,87710,United States,,,,False,98197,10,5,28128,2,5,First National Bank ,'828':6 '87710':10 'angel':7 'bank':3 'box':5 'fire':8 'first':1 'nation':2 'nm':9 'p.o':4,Monetary Expenditure,741,Richard A. Cordova,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610882,50.0,2012-10-02 06:00:00+00:00,2012-11-01 02:07:25.109996+00:00,,,gas,,,Terry,,Cordova,,,P.O. Box 1380,Angel Fire,NM,87710,United States,,,,False,119199,1,5,28955,2,5,Terry Cordova,'1380':5 '87710':9 'angel':6 'box':4 'cordova':2 'fire':7 'nm':8 'p.o':3 'terri':1,Monetary Expenditure,741,Richard A. Cordova,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610880,7.0,2012-10-17 06:00:00+00:00,2012-11-01 02:06:37.922999+00:00,,,bank fee,,,,,,,First National Bank,P.O. Box 828,Angel Fire,NM,87710,United States,,,,False,98197,10,5,28955,2,5,First National Bank ,'828':6 '87710':10 'angel':7 'bank':3 'box':5 'fire':8 'first':1 'nation':2 'nm':9 'p.o':4,Monetary Expenditure,741,Richard A. Cordova,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610873,274.13,2012-10-26 06:00:00+00:00,2012-11-01 02:03:59.936996+00:00,1010,,ad,,,,,,,Sangre de Cristo Chronicle,P.O. Drawer,Angel Fire,NM,87710,united states,,,,False,104319,17,,28955,2,5,Sangre de Cristo Chronicle ,'87710':10 'angel':7 'chronicl':4 'cristo':3 'de':2 'drawer':6 'fire':8 'nm':9 'p.o':5 'sangr':1,Monetary Expenditure,741,Richard A. Cordova,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610876,80.0,2012-10-26 06:00:00+00:00,2012-11-01 02:04:42.720004+00:00,1011,,Gas,,,Terry,,Cordova,,,P.O. Box 1380,Angel Fire,NM,87710,United States,,,,False,119199,1,5,28955,2,5,Terry Cordova,'1380':5 '87710':9 'angel':6 'box':4 'cordova':2 'fire':7 'nm':8 'p.o':3 'terri':1,Monetary Expenditure,741,Richard A. Cordova,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622927,79.0,2012-11-08 07:00:00+00:00,2012-12-06 01:57:42.983003+00:00,1012,,gas,,,Terry,,Cordova,,,P.O. Box 1380,Angel Fire,NM,87710,United States,,,,False,119199,1,5,29907,2,5,Terry Cordova,'1380':5 '87710':9 'angel':6 'box':4 'cordova':2 'fire':7 'nm':8 'p.o':3 'terri':1,Monetary Expenditure,741,Richard A. Cordova,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622929,7.0,2012-11-16 07:00:00+00:00,2012-12-06 01:58:46.876996+00:00,,,bamk fee,,,,,,,First National Bank,P.O. Box 828,Angel Fire,NM,87710,United States,,,,False,98197,10,5,29907,2,5,First National Bank ,'828':6 '87710':10 'angel':7 'bank':3 'box':5 'fire':8 'first':1 'nation':2 'nm':9 'p.o':4,Monetary Expenditure,741,Richard A. Cordova,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622933,11.31,2012-11-30 07:00:00+00:00,2012-12-06 02:02:29.953000+00:00,1013,,donation,,,,,,,Gate way Museum,Highway 64,Eagle Nest,NM,87718,United States,,,,False,139489,11,5,29907,2,5,Gate way Museum,'64':5 '87718':9 'eagl':6 'gate':1 'highway':4 'museum':3 'nest':7 'nm':8 'way':2,Monetary Expenditure,741,Richard A. Cordova,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
