id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
731095,1200.0,2014-05-01 06:00:00+00:00,2014-05-13 04:59:24.937002+00:00,101,,Campaign signs,,,,,,,Apodaca Vinyl,615 N 6th St,Gallup,NM,87301,United States,,,,False,168436,2,18,32909,2,5,Apodaca Vinyl,'615':3 '6th':5 '87301':9 'apodaca':1 'gallup':7 'n':4 'nm':8 'st':6 'vinyl':2,Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
739252,536.15,2014-05-14 06:00:00+00:00,2014-05-29 16:53:37.556998+00:00,102,,Radio,,,,,,,KGAK,401 E Coal Ave,Gallup,NM,87301,United States,,,Radio,False,172472,17,,34214,2,5,KGAK,'401':2 '87301':8 'ave':5 'coal':4 'e':3 'gallup':6 'kgak':1 'nm':7,Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739246,1161.21,2014-05-15 06:00:00+00:00,2014-05-29 16:50:47.229999+00:00,103,,Campaign signs,,,,,,,Apodaca Vinyl,615 N 6th St,Gallup,NM,87301,United States,,,,False,168436,2,18,34214,2,5,Apodaca Vinyl,'615':3 '6th':5 '87301':9 'apodaca':1 'gallup':7 'n':4 'nm':8 'st':6 'vinyl':2,Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739263,389.83,2014-05-16 06:00:00+00:00,2014-05-29 16:56:22.182996+00:00,104,,Radio,,,,,,,KGLX,1632 S 2nd St,Gallup,NM,87301,United States,,,Radio,False,172478,17,18,34214,2,5,KGLX,'1632':2 '2nd':4 '87301':8 'gallup':6 'kglx':1 'nm':7 'st':5,Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755301,80.0,2014-06-06 06:00:00+00:00,2014-07-03 22:16:09.673000+00:00,105,,lunch,,,,,,,CCRC,navajo Route 9,Shiprock,NM,87420,United States,,,,False,177143,11,,36323,2,5,CCRC,'87420':7 '9':4 'ccrc':1 'navajo':2 'nm':6 'rout':3 'shiprock':5,Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755285,900.0,2014-06-18 06:00:00+00:00,2014-07-03 22:12:24.593000+00:00,106,,Campaign signs,,,,,,,Apodaca Vinyl,615 N 6th St,Gallup,NM,87301,United States,,,,False,168436,2,18,36323,2,5,Apodaca Vinyl,'615':3 '6th':5 '87301':9 'apodaca':1 'gallup':7 'n':4 'nm':8 'st':6 'vinyl':2,Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
814092,31.8,2014-10-20 06:00:00+00:00,2014-11-03 21:24:53.539998+00:00,107,,Spray Paint for boards,,,,,,,Wal Mart,1650 Maloney Ave,Gallup,NM,87301,United States,,,,False,195768,2,,39596,2,5,Wal Mart,'1650':3 '87301':8 'ave':5 'gallup':6 'maloney':4 'mart':2 'nm':7 'wal':1,Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814093,50.0,2014-10-21 06:00:00+00:00,2014-11-03 21:26:56.559998+00:00,108,,Gas,,,,,,,Mustang,701 N. Hwy 491,Gallup,NM,87301,United States,,,,False,195769,2,18,39596,2,5,Mustang,'491':5 '701':2 '87301':8 'gallup':6 'hwi':4 'mustang':1 'n':3 'nm':7,Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814091,1000.0,2014-10-27 06:00:00+00:00,2014-11-03 21:22:26.327004+00:00,,,"Signs, cards, posters",,,,,,,Apodaca Vinyl,615 N 6th St,Gallup,NM,87301,United States,,,,False,168436,2,18,39596,2,5,Apodaca Vinyl,'615':3 '6th':5 '87301':9 'apodaca':1 'gallup':7 'n':4 'nm':8 'st':6 'vinyl':2,Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814094,476.61,2014-10-29 06:00:00+00:00,2014-11-03 21:28:56.850001+00:00,110,,advertisement,,,,,,,Gallup Independent,500 N 9th,Gallup,NM,87301,United States,,,,False,195770,17,,39596,2,5,Gallup Independent,"'500':3 '87301':8 '9th':5 'gallup':1,6 'independ':2 'n':4 'nm':7",Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
819441,200.0,2014-11-03 07:00:00+00:00,2014-12-04 20:20:16.920001+00:00,111,,Supplies for Meeting and Campaign Day,,,Ronald,,Silversmith,,,408 W Morgan Ave.,Gallup,NM,87301,United States,,,,False,153273,1,18,40432,2,5,Ronald Silversmith,'408':3 '87301':9 'ave':6 'gallup':7 'morgan':5 'nm':8 'ronald':1 'silversmith':2 'w':4,Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819448,200.0,2014-11-04 07:00:00+00:00,2014-12-04 20:23:38.160004+00:00,,,Campaign Dinner for all team members,,,,,,,King Dragon,N. HWY 491,Gallup,NM,87301,United States,,,,False,197458,2,18,40432,2,5,King Dragon,'491':5 '87301':8 'dragon':2 'gallup':6 'hwi':4 'king':1 'n':3 'nm':7,Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
908014,75.1,2014-12-04 07:00:00+00:00,2016-04-11 17:17:15.939998+00:00,,,radio,,,,,,,KGAK,401 E Coal Ave,Gallup,NM,87301,United States,,,Radio,False,172472,17,,42298,2,5,KGAK,'401':2 '87301':8 'ave':5 'coal':4 'e':3 'gallup':6 'kgak':1 'nm':7,Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
907925,149.3,2015-10-23 06:00:00+00:00,2016-04-11 17:00:26.357000+00:00,,Donation to the school with a cashier check to close out the account.,Donation to school,,,,,,,St. Francis School,215 W. Wilson Ave,Gallup,NM,87301,United States,,,,False,217674,11,18,42298,2,5,St. Francis School,'215':4 '87301':10 'ave':7 'franci':2 'gallup':8 'nm':9 'school':3 'st':1 'w':5 'wilson':6,Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
1253114,568.64,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Billboards,,,,,,,Butlers,1900 E Hwy 66,Gallup,NM,87301,United States,,,,False,275047,17,18,52755,2,5,Butlers,'1900':2 '66':5 '87301':8 'butler':1 'e':3 'gallup':6 'hwi':4 'nm':7,Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253111,411.99,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Posters and Signs,,,,,,,Vista Print,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,275045,17,,52755,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253113,214.03,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,Buttons,Buttons,,,,,,,Pure Buttons,4930 Chippewa Rd,Medina,OH,44256,United States,,,,False,275046,17,,52755,2,5,Pure Buttons,'44256':8 '4930':3 'button':2 'chippewa':4 'medina':6 'oh':7 'pure':1 'rd':5,Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253115,393.6,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Yard Signs,,,,,,,Dirt Cheap Signs (Vistago Print),7301 Bar K Ranch Rd,Lago Vista,TX,78645,United States,,,,False,275048,17,,52755,2,5,Dirt Cheap Signs (Vistago Print),'7301':6 '78645':14 'bar':7 'cheap':2 'dirt':1 'k':8 'lago':11 'print':5 'ranch':9 'rd':10 'sign':3 'tx':13 'vista':12 'vistago':4,Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253119,132.31,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Supplies for Signs,,,,,,,Home Depot,530 Kachina St,Gallup,NM,87301,United States,,,,False,275053,2,18,52755,2,5,Home Depot,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'st':5,Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253116,1121.03,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,Magnets and Signs,,,,,,,Apodaca Vinyl,615 N 6th St,Gallup,NM,87301,United States,,,,False,275050,17,,52755,2,5,Apodaca Vinyl,'615':3 '6th':5 '87301':9 'apodaca':1 'gallup':7 'n':4 'nm':8 'st':6 'vinyl':2,Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253112,30.48,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Posters,,,,,,,Vista Print,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,275045,17,,52755,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253117,606.55,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Newspaper Ad,,,,,,,Gallup Journey,100 West Aztec,Gallup,NM,87301,United States,,,,False,275051,17,18,52755,2,5,Gallup Journey,"'100':3 '87301':8 'aztec':5 'gallup':1,6 'journey':2 'nm':7 'west':4",Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253118,1158.94,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Radio Ad,,,,,,,IHeart Media,1632 S 2nd St,Gallup,NM,87301,United States,,,,False,275052,17,18,52755,2,5,IHeart Media,'1632':3 '2nd':5 '87301':9 'gallup':7 'iheart':1 'media':2 'nm':8 'st':6,Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300533,763.6,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,radio ad,,,,,,,KGAK,401 East Coal Ave,Gallup,NM,87301,United States,,,,False,283709,17,18,54307,2,5,KGAK,'401':2 '87301':8 'ave':5 'coal':4 'east':3 'gallup':6 'kgak':1 'nm':7,Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300525,1083.13,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Radio Ad,,,,,,,I Heart Media,1632 S 2nd Street,Gallup,NM,87301,United States,,,,False,283702,17,18,54307,2,5,I Heart Media,'1632':4 '2nd':6 '87301':10 'gallup':8 'heart':2 'media':3 'nm':9 'street':7,Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303653,1299.84,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Newspaper Ad,,,,,,,Gallup Independent,500 N 9th Street,Gallup,NM,87301,United States,,,,False,285159,17,18,55173,2,5,Gallup Independent,"'500':3 '87301':9 '9th':5 'gallup':1,7 'independ':2 'n':4 'nm':8 'street':6",Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303652,108.31,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,radio ad,,,,,,,Millenium Media,300 West Aztec,Gallup,NM,87301,United States,,,,False,285158,17,18,55173,2,5,Millenium Media,'300':3 '87301':8 'aztec':5 'gallup':6 'media':2 'millenium':1 'nm':7 'west':4,Monetary Expenditure,6582,Ronald R. Silversmith,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
