id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
483961,300.0,2011-12-13 07:00:00+00:00,2011-12-22 18:17:55.676999+00:00,3184,,,,,David,,Chavez,,,PO Box 1615,Los Lunas,NM,87031,United States,,,Attorney,,79225,1,33,23048,2,1,David Chavez,'1615':5 '87031':9 'box':4 'chavez':2 'david':1 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,4901,Peggy Carabajal,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522940,250.0,2012-02-08 07:00:00+00:00,2012-04-09 14:06:20.186997+00:00,2208,,,,,Mary,J,Andersen,,,1408 Valley View Drive,Los Lunas,NM,87031,United States,,,Retired,,89237,1,33,23048,2,1,Mary J Andersen,'1408':4 '87031':11 'andersen':3 'drive':7 'j':2 'los':8 'luna':9 'mari':1 'nm':10 'valley':5 'view':6,Monetary contribution,4901,Peggy Carabajal,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523546,300.0,2012-02-11 07:00:00+00:00,2012-04-09 16:12:14.219997+00:00,,,,,,,,,,Carabajal Construction,PO Box 122,Los Lunas,NM,87031,United States,,,Retired,,89598,2,33,23048,2,1,Carabajal Construction,'122':5 '87031':9 'box':4 'carabaj':1 'construct':2 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,4901,Peggy Carabajal,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523484,78.0,2012-02-11 07:00:00+00:00,2012-04-09 16:04:40.796996+00:00,,,,,,Abran,,Gabaldon,,,897 Don Felipe Rd,Belen,NM,87002,United States,,,,,89548,1,33,23048,2,1,Abran Gabaldon,'87002':9 '897':3 'abran':1 'belen':7 'felip':5 'gabaldon':2 'nm':8 'rd':6,Monetary contribution,4901,Peggy Carabajal,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523158,50.0,2012-03-20 06:00:00+00:00,2012-04-09 15:04:48.639997+00:00,467,,,,,Sally,,Perea,,,04 Orange Circle,Los Lunas,NM,87031,United States,,,Valencia County Clerk,,89324,1,33,23048,2,1,Sally Perea,'04':3 '87031':9 'circl':5 'los':6 'luna':7 'nm':8 'orang':4 'perea':2 'salli':1,Monetary contribution,4901,Peggy Carabajal,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
557081,20.0,2012-05-12 06:00:00+00:00,2012-05-31 14:57:51.327003+00:00,,,,,,,,,,,,,,,,,,,,,,,25625,2,3,,'anonym':1,Anonymous Contribution,4901,Peggy Carabajal,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557103,500.0,2012-05-12 06:00:00+00:00,2012-05-31 15:00:19.126998+00:00,3142,,,,,Don,L.,Tripp,Jr.,,PO Box 1369,Socorro,NM,87031,United States,,,State Rep.,,106331,1,,25625,2,1,Don L. Tripp Jr.,'1369':7 '87031':10 'box':6 'jr':4 'l':2 'nm':9 'po':5 'socorro':8 'tripp':3,Monetary contribution,4901,Peggy Carabajal,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563768,100.0,2012-06-26 06:00:00+00:00,2012-07-02 21:29:27.283004+00:00,,,,,,,,,,,,,,,,,,,,,,,26465,2,3,,'anonym':1,Anonymous Contribution,4901,Peggy Carabajal,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563774,100.0,2012-06-26 06:00:00+00:00,2012-07-02 21:32:56.062997+00:00,,,,,,Leon,,Trujillo,,,01 Night Shade Court,Los Lunas,NM,87031,United States,,,,,110585,1,33,26465,2,1,Leon Trujillo,'01':3 '87031':10 'court':6 'leon':1 'los':7 'luna':8 'night':4 'nm':9 'shade':5 'trujillo':2,Monetary contribution,4901,Peggy Carabajal,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563766,100.0,2012-06-26 06:00:00+00:00,2012-07-02 21:29:15.673004+00:00,,,,,,,,,,,,,,,,,,,,,,,26465,2,3,,'anonym':1,Anonymous Contribution,4901,Peggy Carabajal,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563764,100.0,2012-06-26 06:00:00+00:00,2012-07-02 21:28:47.157004+00:00,,,,,,,,,,,,,,,,,,,,,,,26465,2,3,,'anonym':1,Anonymous Contribution,4901,Peggy Carabajal,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563769,100.0,2012-06-26 06:00:00+00:00,2012-07-02 21:29:41.360001+00:00,,,,,,,,,,,,,,,,,,,,,,,26465,2,3,,'anonym':1,Anonymous Contribution,4901,Peggy Carabajal,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563765,100.0,2012-06-26 06:00:00+00:00,2012-07-02 21:29:03.782999+00:00,,,,,,,,,,,,,,,,,,,,,,,26465,2,3,,'anonym':1,Anonymous Contribution,4901,Peggy Carabajal,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
575958,50.0,2012-07-11 06:00:00+00:00,2012-09-06 14:35:10.859997+00:00,1165,,,,,Richard & Dianne,,Jones,,,1700 Rustica SW,Los Lunas,NM,87031,United States,,,,,117247,1,33,27342,2,1,Richard & Dianne Jones,'1700':4 '87031':10 'diann':2 'jone':3 'los':7 'luna':8 'nm':9 'richard':1 'rustica':5 'sw':6,Monetary contribution,4901,Peggy Carabajal,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575967,100.0,2012-07-11 06:00:00+00:00,2012-09-06 14:51:34.827002+00:00,,,,,,Max,,Kiehne,,,2206 Sun Ranch Village,Los Lunas,NM,87031,United States,,,Individual,,117252,1,,27342,2,1,Max Kiehne,'2206':3 '87031':10 'kiehn':2 'los':7 'luna':8 'max':1 'nm':9 'ranch':5 'sun':4 'villag':6,Monetary contribution,4901,Peggy Carabajal,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575961,500.0,2012-07-11 06:00:00+00:00,2012-09-06 14:37:33.907000+00:00,2288,,,,,Michael & Mary,,Merrell,,,PO Box 1625,Belen,NM,87002,United States,,,Individual,,117248,1,33,27342,2,1,Michael & Mary Merrell,'1625':6 '87002':9 'belen':7 'box':5 'mari':2 'merrel':3 'michael':1 'nm':8 'po':4,Monetary contribution,4901,Peggy Carabajal,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575964,100.0,2012-07-18 06:00:00+00:00,2012-09-06 14:48:07.842997+00:00,,,,,,Georgia,,Kirkham,,,22 Bloom n Shine Rd,Los Lunas,NM,87031,United States,,,Individual,,117251,1,,27342,2,1,Georgia Kirkham,'22':3 '87031':11 'bloom':4 'georgia':1 'kirkham':2 'los':8 'luna':9 'n':5 'nm':10 'rd':7 'shine':6,Monetary contribution,4901,Peggy Carabajal,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575962,300.0,2012-08-14 06:00:00+00:00,2012-09-06 14:42:01.202999+00:00,56377,,,,,,,,,Champions Inc,2601 Main Street SW,Los Lunas,NM,87031,United States,,,Business,,117249,2,33,27342,2,1,Champions Inc,'2601':3 '87031':10 'champion':1 'inc':2 'los':7 'luna':8 'main':4 'nm':9 'street':5 'sw':6,Monetary contribution,4901,Peggy Carabajal,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575963,300.0,2012-08-15 06:00:00+00:00,2012-09-06 14:45:48.267003+00:00,1581,,,,,Arthur & Antoinette,,Castillo,,,1301 Juan Perea,Los Lunas,NM,87031,United States,,,Individual,,117250,1,33,27342,2,1,Arthur & Antoinette Castillo,'1301':4 '87031':10 'antoinett':2 'arthur':1 'castillo':3 'juan':5 'los':7 'luna':8 'nm':9 'perea':6,Monetary contribution,4901,Peggy Carabajal,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
588823,50.0,2012-09-05 06:00:00+00:00,2012-10-02 16:05:41.779999+00:00,1777,,,,,Henry & Hiroko,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,Individual,,123828,1,33,28000,2,1,Henry & Hiroko Wirth,'1720':4 '87031':10 'contesa':6 'henri':1 'hiroko':2 'los':7 'luna':8 'nm':9 'villa':5 'wirth':3,Monetary contribution,4901,Peggy Carabajal,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588824,50.0,2012-09-15 06:00:00+00:00,2012-10-02 16:07:06+00:00,513,,,,,Dennis & Belinda,,Chavez,,,3241 Hwy 47,Los Lunas,NM,87031,United States,,,Individual,,123829,1,33,28000,2,1,Dennis & Belinda Chavez,'3241':4 '47':6 '87031':10 'belinda':2 'chavez':3 'denni':1 'hwi':5 'los':7 'luna':8 'nm':9,Monetary contribution,4901,Peggy Carabajal,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588830,200.0,2012-09-15 06:00:00+00:00,2012-10-02 16:08:25.109998+00:00,7573,,,,,Anthony,,Williams,,,PO Box 2309,Los Lunas,NM,87031,United States,,,Attorney,,123832,1,33,28000,2,1,Anthony Williams,'2309':5 '87031':9 'anthoni':1 'box':4 'los':6 'luna':7 'nm':8 'po':3 'william':2,Monetary contribution,4901,Peggy Carabajal,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588718,200.0,2012-09-26 06:00:00+00:00,2012-10-02 15:45:04.453004+00:00,20162,,,,,,,,,"Toby's Doors, Inc.",19707 Hwy 314,Belen,NM,87031,United States,,,Business,,123816,2,33,28000,2,1,"Toby's Doors, Inc.",'19707':5 '314':7 '87031':10 'belen':8 'door':3 'hwi':6 'inc':4 'nm':9 'tobi':1,Monetary contribution,4901,Peggy Carabajal,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588729,400.0,2012-09-27 06:00:00+00:00,2012-10-02 15:53:24.877000+00:00,2429,,,,,Mike or Kathleen,,Mechenbier,,,4400 Alameda Blvd NE Ste E,Albuquerque,NM,87113,United States,,,Individual,,123822,1,33,28000,2,1,Mike or Kathleen Mechenbier,'4400':5 '87113':13 'alameda':6 'albuquerqu':11 'blvd':7 'e':10 'kathleen':3 'mechenbi':4 'mike':1 'ne':8 'nm':12 'ste':9,Monetary contribution,4901,Peggy Carabajal,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588726,100.0,2012-09-27 06:00:00+00:00,2012-10-02 15:51:05.952998+00:00,1625,,,,,Jess,C.,Franks,,,PO Box 911,Belen,NM,87002,United States,,,Individual,,123820,1,33,28000,2,1,Jess C. Franks,'87002':9 '911':6 'belen':7 'box':5 'c':2 'frank':3 'jess':1 'nm':8 'po':4,Monetary contribution,4901,Peggy Carabajal,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
616329,70.0,2012-10-11 06:00:00+00:00,2012-11-01 21:11:45.686999+00:00,220,,,,,,,,,Committee to Elect Kelly Fajardo,1125 N Molina,Belen,NM,87002,USA,,,,,136627,11,33,29082,2,1,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary contribution,4901,Peggy Carabajal,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616352,50.0,2012-10-11 06:00:00+00:00,2012-11-01 21:14:12.249997+00:00,1789,,,,,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,,,136636,1,33,29082,2,1,Henry Wirth,'1720':3 '87031':9 'contesa':5 'henri':1 'los':6 'luna':7 'nm':8 'villa':4 'wirth':2,Monetary contribution,4901,Peggy Carabajal,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616343,50.0,2012-10-13 06:00:00+00:00,2012-11-01 21:13:04.127002+00:00,3245,,,,,Karen,,Jarratt,,,307 Calle Quieta Dr. NE,Los Lunas,NM,87031,United States,,,,,136632,1,33,29082,2,1,Karen Jarratt,'307':3 '87031':11 'call':4 'dr':6 'jarratt':2 'karen':1 'los':8 'luna':9 'ne':7 'nm':10 'quieta':5,Monetary contribution,4901,Peggy Carabajal,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616311,100.0,2012-10-18 06:00:00+00:00,2012-11-01 21:07:53.312998+00:00,2084,,,,,Stevan and Cynthia,,Pearce,,,PO Box 1830,Hobbs,NM,88241,United States,,,,,136613,1,33,29082,2,1,Stevan and Cynthia  Pearce,'1830':7 '88241':10 'box':6 'cynthia':3 'hobb':8 'nm':9 'pearc':4 'po':5 'stevan':1,Monetary contribution,4901,Peggy Carabajal,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616283,225.0,2012-10-24 06:00:00+00:00,2012-11-01 21:01:53.279999+00:00,510,,,,,,,,,Friends of Rod Adair,PO Box 96,Roswell,NM,88202,United States,,,,,136588,2,33,29082,2,1,Friends of Rod Adair,'88202':10 '96':7 'adair':4 'box':6 'friend':1 'nm':9 'po':5 'rod':3 'roswel':8,Monetary contribution,4901,Peggy Carabajal,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623271,250.0,2012-10-31 06:00:00+00:00,2012-12-06 15:58:05.953002+00:00,1015,,,,,,,,,Conservative Hispanic Initiative PAC Leadership,PO Box 25891,Albuquerque,NM,87125,United States,,,Business,,139675,4,,29939,2,1,Conservative Hispanic Initiative PAC Leadership,'25891':8 '87125':11 'albuquerqu':9 'box':7 'conserv':1 'hispan':2 'initi':3 'leadership':5 'nm':10 'pac':4 'po':6,Monetary contribution,4901,Peggy Carabajal,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623292,293.26,2012-11-02 06:00:00+00:00,2012-12-06 16:02:42.953001+00:00,,,Political Calls,,,,,,,New Mexico Demographic Research,PO Box 96,Roswell,NM,88202,United States,,,Business,,139690,2,,29939,2,2,New Mexico Demographic Research,'88202':10 '96':7 'box':6 'demograph':3 'mexico':2 'new':1 'nm':9 'po':5 'research':4 'roswel':8,In Kind contribution,4901,Peggy Carabajal,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
843305,500.0,2012-12-11 07:00:00+00:00,2015-09-28 15:56:20.899997+00:00,3345,,,,,Don,L.,Tripp,,,PO Box 1369,Socorro,NM,87801,United States,,,Business Owner,,202950,1,,30370,2,1,Don L. Tripp,'1369':6 '87801':9 'box':5 'l':2 'nm':8 'po':4 'socorro':7 'tripp':3,Monetary contribution,4901,Peggy Carabajal,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
843306,250.0,2013-02-01 07:00:00+00:00,2015-09-28 15:58:45.953000+00:00,25000,,,,,William,J.,Compton,,,1150 Behnke Rd,Los Lunas,NM,87031,United States,,,Individual,,202951,1,,30370,2,1,William  J. Compton,'1150':4 '87031':10 'behnk':5 'compton':3 'j':2 'los':7 'luna':8 'nm':9 'rd':6 'william':1,Monetary contribution,4901,Peggy Carabajal,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
843307,500.0,2013-02-05 07:00:00+00:00,2015-09-28 16:04:30.960002+00:00,3167,,,,,,,,,Wilson For Senate,PO Box 10248,Albuquerque,NM,87184,USA,,,Campaign Committee,,202953,2,,30370,2,1,Wilson For Senate,'10248':6 '87184':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'senat':3 'wilson':1,Monetary contribution,4901,Peggy Carabajal,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
910035,200.0,2016-03-18 06:00:00+00:00,2016-04-11 19:37:07.273004+00:00,,,,,,Matthew,,Saiz,,,1704 Bryan Road,Los Lunas,NM,87031,United States,,,,,218226,1,33,42774,2,1,Matthew Saiz,'1704':3 '87031':9 'bryan':4 'los':6 'luna':7 'matthew':1 'nm':8 'road':5 'saiz':2,Monetary contribution,4901,Peggy Carabajal,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910032,100.0,2016-03-25 06:00:00+00:00,2016-04-11 19:35:59.819997+00:00,,,,,,John,Edward,Chavez,,,11 Elias Road,Los Lunas,NM,87031,United States,,,,,218222,1,33,42774,2,1,John  Edward Chavez,'11':4 '87031':10 'chavez':3 'edward':2 'elia':5 'john':1 'los':7 'luna':8 'nm':9 'road':6,Monetary contribution,4901,Peggy Carabajal,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927879,2000.0,2016-04-10 06:00:00+00:00,2016-05-03 06:00:00+00:00,5321,,,,,,,,,Merrel Trust DTD 6 3 11,Po Box 1625,Belen,NM,87002,United States,,,Businessman,,220552,2,,43760,2,1,Merrel Trust DTD 6 3 11,'11':6 '1625':9 '3':5 '6':4 '87002':12 'belen':10 'box':8 'dtd':3 'merrel':1 'nm':11 'po':7 'trust':2,Monetary contribution,4901,Peggy Carabajal,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
948763,500.0,2016-05-03 06:00:00+00:00,2016-06-02 19:34:57.910000+00:00,28983,,,,,,,,,Edeal Dairy,147-A Edeal Rd,Los Lunas,NM,87031,United States,,,Businessman,,227720,2,33,44948,2,1,Edeal Dairy,"'147':3 '87031':10 'dairi':2 'edeal':1,5 'los':7 'luna':8 'nm':9 'rd':6",Monetary contribution,4901,Peggy Carabajal,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968305,50.0,2016-06-03 06:00:00+00:00,2016-07-06 19:29:57.250000+00:00,,,,,,,,,,Camco Realty,2455 Bosque Farms Blvd # A,Bosque Farms,NM,87068,United States,,,,,231556,2,33,45776,2,1,Camco Realty ,"'2455':3 '87068':11 'blvd':6 'bosqu':4,8 'camco':1 'farm':5,9 'nm':10 'realti':2",Monetary contribution,4901,Peggy Carabajal,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968308,500.0,2016-06-06 06:00:00+00:00,2016-07-06 19:30:41.636998+00:00,2996,,,,,Mike or Kathleen,,Mechenbier,,,4400 Alameda Blvd NE Ste E,Albuquerque,NM,87113,United States,,,Individual,,123822,1,33,45776,2,1,Mike or Kathleen Mechenbier,'4400':5 '87113':13 'alameda':6 'albuquerqu':11 'blvd':7 'e':10 'kathleen':3 'mechenbi':4 'mike':1 'ne':8 'nm':12 'ste':9,Monetary contribution,4901,Peggy Carabajal,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1056653,3.99,2016-06-23 06:00:00+00:00,2016-12-07 22:03:56.437004+00:00,,Credit Refund,,,,,,,,Shirts.com,2080 Lookout Drive,North Mankato,MN,56003,United States,,,,,231562,17,,45776,2,1,Shirts.com,'2080':2 '56003':8 'drive':4 'lookout':3 'mankato':6 'mn':7 'north':5 'shirts.com':1,Monetary contribution,4901,Peggy Carabajal,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968346,55.96,2016-06-27 06:00:00+00:00,2016-07-06 19:44:39.499996+00:00,,,Candy,,,Peggy,,Carabajal,,,PO Box 122,Los Lunas,NM,87031,United States,,,,,231582,1,,45776,2,2,Peggy  Carabajal,'122':5 '87031':9 'box':4 'carabaj':2 'los':6 'luna':7 'nm':8 'peggi':1 'po':3,In Kind contribution,4901,Peggy Carabajal,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968349,44.31,2016-06-29 06:00:00+00:00,2016-07-06 19:45:52.909997+00:00,,,Float Supplies,,,Peggy,,Carabajal,,,PO Box 122,Los Lunas,NM,87031,United States,,,,,231582,1,,45776,2,2,Peggy  Carabajal,'122':5 '87031':9 'box':4 'carabaj':2 'los':6 'luna':7 'nm':8 'peggi':1 'po':3,In Kind contribution,4901,Peggy Carabajal,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983270,500.0,2016-08-07 06:00:00+00:00,2016-09-09 20:01:58.572999+00:00,284,,,,,,,,,Friends of Don Tripp,PO Box 1639,Soccoro,NM,87801,United States,,,Businessman,,236989,2,29,46651,2,1,Friends of Don Tripp,'1639':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'soccoro':8 'tripp':4,Monetary contribution,4901,Peggy Carabajal,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983273,500.0,2016-08-12 06:00:00+00:00,2016-09-09 06:00:00+00:00,8072,,,,,,,,,Anthony J Wiliams,PO Box 2309,Los Lunas,NM,87031,United States,,,Attorney,,236991,2,33,46651,2,1,Anthony J Wiliams,'2309':6 '87031':10 'anthoni':1 'box':5 'j':2 'los':7 'luna':8 'nm':9 'po':4 'wiliam':3,Monetary contribution,4901,Peggy Carabajal,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983264,500.0,2016-08-18 06:00:00+00:00,2016-09-09 19:59:41.407002+00:00,61959,,,,,,,,,Champions Inc,2601 Main Street SW,Los Lunas,NM,87031,United States,,,Business,,117249,2,33,46651,2,1,Champions Inc,'2601':3 '87031':10 'champion':1 'inc':2 'los':7 'luna':8 'main':4 'nm':9 'street':5 'sw':6,Monetary contribution,4901,Peggy Carabajal,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1025834,147.48,2016-09-20 06:00:00+00:00,2016-10-11 21:26:11.656997+00:00,,,Materials for Signs,,,Gene,,Carabajal,,,PO Box 122,Los Lunsa,NM,87031,United States,,,,,244125,1,,47518,2,2,Gene  Carabajal,'122':5 '87031':9 'box':4 'carabaj':2 'gene':1 'los':6 'lunsa':7 'nm':8 'po':3,In Kind contribution,4901,Peggy Carabajal,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033492,100.0,2016-10-05 06:00:00+00:00,2016-11-02 16:44:33.737004+00:00,2610,,,,,Mary,,Andersen,,,1408 Valley View Drive,Belen,NM,87031,United States,,,,,247412,1,,48218,2,1,Mary  Andersen,'1408':3 '87031':9 'andersen':2 'belen':7 'drive':6 'mari':1 'nm':8 'valley':4 'view':5,Monetary contribution,4901,Peggy Carabajal,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033511,250.0,2016-10-05 06:00:00+00:00,2016-11-02 16:48:12.077001+00:00,,,,,,James,,Blea,,,125 Bosque Farms,Bosque Farms,NM,87068,United States,,,Businessman,,247424,1,,48218,2,1,James  Blea,"'125':3 '87068':9 'blea':2 'bosqu':4,6 'farm':5,7 'jame':1 'nm':8",Monetary contribution,4901,Peggy Carabajal,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033502,100.0,2016-10-05 06:00:00+00:00,2016-11-02 16:47:25.710000+00:00,,,,,,Donald,,Leach,,,221 Wittwer Ct. NW,Los Lunas,NM,87031,United States,,,,,247422,1,,48218,2,1,Donald Leach,'221':3 '87031':10 'ct':5 'donald':1 'leach':2 'los':7 'luna':8 'nm':9 'nw':6 'wittwer':4,Monetary contribution,4901,Peggy Carabajal,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033497,150.0,2016-10-05 06:00:00+00:00,2016-11-02 16:46:06.486998+00:00,,,,,,Tayo,,Garcia,,,Los Lunas,Los Lunas,NM,87031,United States,,,,,247416,1,,48218,2,1,Tayo  Garcia,"'87031':8 'garcia':2 'los':3,5 'luna':4,6 'nm':7 'tayo':1",Monetary contribution,4901,Peggy Carabajal,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033518,100.0,2016-10-24 06:00:00+00:00,2016-11-02 16:49:39.380002+00:00,,,,,,Sally,,Perea,,,PO Box 271,Peralta,NM,87042,United States,,,,,247430,1,,48218,2,1,Sally  Perea,'271':5 '87042':8 'box':4 'nm':7 'peralta':6 'perea':2 'po':3 'salli':1,Monetary contribution,4901,Peggy Carabajal,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033538,250.0,2016-10-24 06:00:00+00:00,2016-11-02 16:51:12.923001+00:00,,,,,,,,,,"Nino Trujillo & Company, Inc.",PO Box 948,Belen,NM,87002,USA,,,Businessman,,247433,2,,48218,2,1,"Nino Trujillo & Company, Inc.",'87002':10 '948':7 'belen':8 'box':6 'compani':3 'inc':4 'nino':1 'nm':9 'po':5 'trujillo':2,Monetary contribution,4901,Peggy Carabajal,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1056528,300.0,2016-11-17 07:00:00+00:00,2016-12-07 20:45:31.849998+00:00,,,,,,,,,,Fermin Chavez,500 Riggs Street,Belen,NM,87002,United States,,,Businessman,,251625,2,,49194,2,1,Fermin Chavez,'500':3 '87002':8 'belen':6 'chavez':2 'fermin':1 'nm':7 'rigg':4 'street':5,Monetary contribution,4901,Peggy Carabajal,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
