id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
599394,35.0,2012-09-06 06:00:00+00:00,2012-10-09 16:46:11.530001+00:00,,,voter list,,,,,,,Catron County Clerk,P.O. Box197,Reserve,NM,87830,United States,,,,False,128860,11,,27779,2,5,Catron County Clerk,'87830':8 'box197':5 'catron':1 'clerk':3 'counti':2 'nm':7 'p.o':4 'reserv':6,Monetary Expenditure,1976,Ed F Wehrheim,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599386,180.0,2012-09-12 06:00:00+00:00,2012-10-09 16:40:02.422998+00:00,,,postage,,,,,,,United States Post Office,7 Balks Street,Reserve,NM,87830,United States,,,,False,128849,11,,27779,2,5,United States Post Office,'7':5 '87830':10 'balk':6 'nm':9 'offic':4 'post':3 'reserv':8 'state':2 'street':7 'unit':1,Monetary Expenditure,1976,Ed F Wehrheim,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599388,37.62,2012-09-14 06:00:00+00:00,2012-10-09 16:41:43.907003+00:00,,,labels,,,,,,,Document Center,1004 N Polk,Silver City,NM,88061,United States,,,,False,128853,12,,27779,2,5,Document Center,'1004':3 '88061':9 'center':2 'citi':7 'document':1 'n':4 'nm':8 'polk':5 'silver':6,Monetary Expenditure,1976,Ed F Wehrheim,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599391,32.1,2012-09-14 06:00:00+00:00,2012-10-09 16:44:58.500004+00:00,,,paint for campaign signs,,,,,,,Charlie's Supply,Hwy 12,Reserve,NM,87830,United States,,,,False,128857,2,,27779,2,5,Charlie's Supply,'12':5 '87830':8 'charli':1 'hwi':4 'nm':7 'reserv':6 'suppli':3,Monetary Expenditure,1976,Ed F Wehrheim,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599389,25.52,2012-09-17 06:00:00+00:00,2012-10-09 16:43:40.516997+00:00,,,copy paper,,,,,,,Document Center,1004 N Polk,Silver City,NM,88061,United States,,,,False,128853,12,,27779,2,5,Document Center,'1004':3 '88061':9 'center':2 'citi':7 'document':1 'n':4 'nm':8 'polk':5 'silver':6,Monetary Expenditure,1976,Ed F Wehrheim,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599399,60.0,2012-09-20 06:00:00+00:00,2012-10-09 16:49:35.139999+00:00,,,newspaper ad,,,,,,,Catron Courier,HC 62 Box 777,Aragon,NM,87820,United States,,,,False,128864,17,,27779,2,5,Catron Courier,'62':4 '777':6 '87820':9 'aragon':7 'box':5 'catron':1 'courier':2 'hc':3 'nm':8,Monetary Expenditure,1976,Ed F Wehrheim,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599397,24.38,2012-09-25 06:00:00+00:00,2012-10-09 16:47:44.187003+00:00,,,envelopes,,,,,,,Jake's General Merchandise,Hwy 12,Reserve,NM,87830,United States,,,,False,128862,2,,27779,2,5,Jake's General Merchandise,'12':6 '87830':9 'general':3 'hwi':5 'jake':1 'merchandis':4 'nm':8 'reserv':7,Monetary Expenditure,1976,Ed F Wehrheim,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
609216,70.0,2012-10-07 06:00:00+00:00,2012-10-31 19:36:45.453004+00:00,,,Fuel,,,,,,,Henry's Corner,Hwy 12,Reserve,NM,87830,United States,,,,False,133904,2,,28653,2,5,Henry's Corner,'12':5 '87830':8 'corner':3 'henri':1 'hwi':4 'nm':7 'reserv':6,Monetary Expenditure,1976,Ed F Wehrheim,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609223,65.0,2012-10-23 06:00:00+00:00,2012-10-31 19:37:47.749996+00:00,,,Fuel,,,,,,,El Mitote,Hwy 12,Horse Springs,NM,87820,United States,,,,False,133910,2,,28653,2,5,El Mitote,'12':4 '87820':8 'el':1 'hors':5 'hwi':3 'mitot':2 'nm':7 'spring':6,Monetary Expenditure,1976,Ed F Wehrheim,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
906372,50.0,2016-03-08 07:00:00+00:00,2016-04-11 15:38:45.886998+00:00,,,FILING FEE,,,,,,,Catrojn Co. Clerk,PO BOX197,RESERVE,NM,87830,United States,,,,False,217423,2,2,43063,2,5,Catrojn Co. Clerk,'87830':8 'box197':5 'catrojn':1 'clerk':3 'co':2 'nm':7 'po':4 'reserv':6,Monetary Expenditure,1976,Ed F Wehrheim,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
