id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1396511,10.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Service Fee,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,300187,10,,57789,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,8938,A Prosperous NM PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1396513,10.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Service Fee,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,300187,10,,57790,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,8938,A Prosperous NM PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1396515,10.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Service Fee,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,300187,10,,57790,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,8938,A Prosperous NM PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1396517,10.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Service Fee,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,300187,10,,57791,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,8938,A Prosperous NM PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1396531,10.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Check Order,,,,,,,Harland Clarke,15955 La Cantera Pkwy,San Antonio,TX,78256,United States,,,,False,300194,2,,57787,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'pkwi':6 'san':7 'tx':9,Monetary Expenditure,8938,A Prosperous NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396525,1500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Donation,,,,,,,Morriss for NM,4905 Placido Drive NE,Albuquerque,NM,87111,United States,,,Candidate Committee,False,300193,11,,57787,2,5,Morriss for NM,"'4905':4 '87111':10 'albuquerqu':8 'drive':6 'morriss':1 'ne':7 'nm':3,9 'placido':5",Monetary Expenditure,8938,A Prosperous NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396521,3000.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Donation,,,,,,,Committe to Elect Brenda Boatman,10344 Dunbar St NW,Albuquerque,NM,87114,United States,,,Candidate Committee,False,300191,11,,57787,2,5,Committe to Elect Brenda Boatman,'10344':6 '87114':12 'albuquerqu':10 'boatman':5 'brenda':4 'committ':1 'dunbar':7 'elect':3 'nm':11 'nw':9 'st':8,Monetary Expenditure,8938,A Prosperous NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396533,1000.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Donation,,,,,,,Brad Winters for State Representative ,9108 Autumn Rose Dr NE,Albuquerque,NM,87113,United States,,,Candidate Committee,False,300196,11,,57787,2,5,Brad Winters for State Representative ,'87113':13 '9108':6 'albuquerqu':11 'autumn':7 'brad':1 'dr':9 'ne':10 'nm':12 'repres':5 'rose':8 'state':4 'winter':2,Monetary Expenditure,8938,A Prosperous NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396535,1000.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Donation,,,,,,,Morriss for NM,4905 Placido Drive NE,Albuquerque,NM,87111,United States,,,Candidate Committee,False,300193,11,,57787,2,5,Morriss for NM,"'4905':4 '87111':10 'albuquerqu':8 'drive':6 'morriss':1 'ne':7 'nm':3,9 'placido':5",Monetary Expenditure,8938,A Prosperous NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396538,1000.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Donation,,,,,,,David Adkins for State Rep,PO Box 92918,Albuquerque,NM,87199,United States,,,Candidate Committee,False,300199,11,,57787,2,5,David Adkins for State Rep,'87199':11 '92918':8 'adkin':2 'albuquerqu':9 'box':7 'david':1 'nm':10 'po':6 'rep':5 'state':4,Monetary Expenditure,8938,A Prosperous NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396534,1000.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Donation,,,,,,,Committe to Elect Brenda Boatman,10344 Dunbar St NW,Albuquerque,NM,87114,United States,,,Candidate Committee,False,300191,11,,57787,2,5,Committe to Elect Brenda Boatman,'10344':6 '87114':12 'albuquerqu':10 'boatman':5 'brenda':4 'committ':1 'dunbar':7 'elect':3 'nm':11 'nw':9 'st':8,Monetary Expenditure,8938,A Prosperous NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396541,3000.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Donation,,,,,,,Committee to Elect Monica Youngblood,9415 Jill Patricia Street NW,Albuquerque,NM,87114,United States,,,Candidate Committee,False,300201,11,,57787,2,5,Committee to Elect Monica Youngblood,'87114':13 '9415':6 'albuquerqu':11 'committe':1 'elect':3 'jill':7 'monica':4 'nm':12 'nw':10 'patricia':8 'street':9 'youngblood':5,Monetary Expenditure,8938,A Prosperous NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396542,2500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Donation,,,,,,,Rick Little Campaign,305 Mesilla View,Chaparral,NM,88081,United States,,,Candidate Committee,False,300203,11,,57787,2,5,Rick Little Campaign,'305':4 '88081':9 'campaign':3 'chaparr':7 'littl':2 'mesilla':5 'nm':8 'rick':1 'view':6,Monetary Expenditure,8938,A Prosperous NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1431703,4.49,2018-11-12 07:00:00+00:00,2018-11-12 07:00:00+00:00,,,Office Supplies,,,,,,,Amazon,"1202 12th Ave. South, Ste. 1200",Seattle,WA,98144,United States,,,,False,304037,2,,59384,2,5,Amazon,'1200':7 '1202':2 '12th':3 '98144':10 'amazon':1 'ave':4 'seattl':8 'south':5 'ste':6 'wa':9,Monetary Expenditure,8938,A Prosperous NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1463932,2000.0,2019-01-15 07:00:00+00:00,2019-01-15 07:00:00+00:00,,,Donation,,,,,,,NMHRCC,PO Box 92231,Albuquerque,NM,87199,United States,,,Political Action Commttee,False,306435,4,99,60010,2,5,NMHRCC,'87199':7 '92231':4 'albuquerqu':5 'box':3 'nm':6 'nmhrcc':1 'po':2,Monetary Expenditure,8938,A Prosperous NM PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463933,50.0,2019-01-25 07:00:00+00:00,2019-01-25 07:00:00+00:00,,,PAC Registration Fee,,,,,,,Secretary of State New Mexico,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,,False,306436,11,,60010,2,5,Secretary of State New Mexico,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':5 'new':4 'nm':13 'santa':11 'secretari':1 'state':3 'suit':9,Monetary Expenditure,8938,A Prosperous NM PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
