id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1509217,10.0,2019-07-12 06:00:00+00:00,2019-07-12 06:00:00+00:00,,,,,,Nancy,,Weinbrenner,,,2316 Madre Dr NE,ALBUQUERQUE,NM,87123,USA,9638,,,,,1,202,60747,2,1,Nancy Weinbrenner,'2316':3 '87123':9 'albuquerqu':7 'dr':5 'madr':4 'nanci':1 'ne':6 'nm':8 'weinbrenn':2,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509190,400.0,2019-07-14 06:00:00+00:00,2019-07-14 06:00:00+00:00,,,EVENT DONATION: ALL,,,LOVEY,,FRAZER,,,13320 SUNSET CANYON DR NE,ALBUQUERQUE,NM,87111,USA,9636,,SALES ASSOCIATE,,,1,202,60747,2,2,LOVEY FRAZER,'13320':3 '87111':10 'albuquerqu':8 'canyon':5 'dr':6 'frazer':2 'lovey':1 'ne':7 'nm':9 'sunset':4,In Kind contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509212,50.0,2019-07-14 06:00:00+00:00,2019-07-14 06:00:00+00:00,,,,,,Yvonne,,Boudreaux,,,4400 Skyline CT ABQ,ALBUQUERQUE,NM,87111,USA,9638,,,,,1,202,60747,2,1,Yvonne Boudreaux,'4400':3 '87111':9 'abq':6 'albuquerqu':7 'boudreaux':2 'ct':5 'nm':8 'skylin':4 'yvonn':1,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509214,250.0,2019-07-14 06:00:00+00:00,2019-07-14 06:00:00+00:00,,,,,,Gary,,King,,,PO Box 40,MORIARTY,NM,87035,USA,9638,,Retired,,,1,202,60747,2,1,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'po':3,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509211,50.0,2019-07-14 06:00:00+00:00,2019-07-14 06:00:00+00:00,,,,,,Steven,,Scheld,,,2901 Quail Pointe Dr NW,ALBUQUERQUE,NM,87120,USA,9638,,,,,1,202,60747,2,1,Steven Scheld,'2901':3 '87120':10 'albuquerqu':8 'dr':6 'nm':9 'nw':7 'point':5 'quail':4 'scheld':2 'steven':1,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509210,50.0,2019-07-14 06:00:00+00:00,2019-07-14 06:00:00+00:00,,,,,,Robert,,Carlton,,,12800 Comanche Rd #5,ALBUQUERQUE,NM,87114,USA,9638,,,,,1,202,60747,2,1,Robert Carlton,'12800':3 '5':6 '87114':9 'albuquerqu':7 'carlton':2 'comanch':4 'nm':8 'rd':5 'robert':1,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509206,50.0,2019-07-14 06:00:00+00:00,2019-07-14 06:00:00+00:00,,,,,,Joyce,,Bettridge,,,"2900 Vista Del Rey NE, Unit 33B",ALBUQUERQUE,NM,87112,USA,9638,,,,,1,202,60747,2,1,Joyce Bettridge,'2900':3 '33b':9 '87112':12 'albuquerqu':10 'bettridg':2 'del':5 'joyc':1 'ne':7 'nm':11 'rey':6 'unit':8 'vista':4,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509213,250.0,2019-07-14 06:00:00+00:00,2019-07-14 06:00:00+00:00,,,,,,Yolanda,,King,,,PO BOX 4400,MORIARTY,NM,87103,USA,9638,,Scientist,,,1,202,60747,2,1,Yolanda King,'4400':5 '87103':8 'box':4 'king':2 'moriarti':6 'nm':7 'po':3 'yolanda':1,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509208,100.0,2019-07-14 06:00:00+00:00,2019-07-14 06:00:00+00:00,,,,,,Charles,,Powell,,,PO Box 20451,ALBUQUERQUE,NM,87154,USA,9638,,,,,1,202,60747,2,1,Charles Powell,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509203,100.0,2019-07-14 06:00:00+00:00,2019-07-14 06:00:00+00:00,,,,,,Vern,,Hagen,,,5145 Glenwood Pt NE,ALBUQUERQUE,NM,87111,USA,9638,,,,,1,202,60747,2,1,Vern Hagen,'5145':3 '87111':9 'albuquerqu':7 'glenwood':4 'hagen':2 'ne':6 'nm':8 'pt':5 'vern':1,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509215,60.0,2019-07-14 06:00:00+00:00,2019-07-14 06:00:00+00:00,,,,,,Deborah,,Potter,,,1019 Guadalupe Ct. NW,ALBUQUERQUE,NM,87114,USA,9638,,,,,1,202,60747,2,1,Deborah Potter,'1019':3 '87114':9 'albuquerqu':7 'ct':5 'deborah':1 'guadalup':4 'nm':8 'nw':6 'potter':2,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509216,10.0,2019-07-14 06:00:00+00:00,2019-07-14 06:00:00+00:00,,,,,,Melissa,,Ontiveros,,,4068 Las Piedras,LAS CRUCES,NM,88011,USA,9638,,,,,1,202,60747,2,1,Melissa Ontiveros,"'4068':3 '88011':9 'cruce':7 'las':4,6 'melissa':1 'nm':8 'ontivero':2 'piedra':5",Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509204,25.0,2019-07-14 06:00:00+00:00,2019-07-14 06:00:00+00:00,,,,,,Edwina,,Beard,,,374 Juniper Hill Rd NE,ALBUQUERQUE,NM,87122,USA,9638,,,,,1,202,60747,2,1,Edwina Beard,'374':3 '87122':10 'albuquerqu':8 'beard':2 'edwina':1 'hill':5 'junip':4 'ne':7 'nm':9 'rd':6,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509207,100.0,2019-07-14 06:00:00+00:00,2019-07-14 06:00:00+00:00,,,,,,Donna,,Lockner,,,912 Calle Pino NE,ALBUQUERQUE,NM,87111,USA,9638,,,,,1,202,60747,2,1,Donna Lockner,'87111':9 '912':3 'albuquerqu':7 'call':4 'donna':1 'lockner':2 'ne':6 'nm':8 'pino':5,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509205,100.0,2019-07-14 06:00:00+00:00,2019-07-14 06:00:00+00:00,,,,,,Ken,,Cole,,,1732 Valdez Dr NE,ALBUQUERQUE,NM,87112,USA,9638,,,,,1,202,60747,2,1,Ken Cole,'1732':3 '87112':9 'albuquerqu':7 'cole':2 'dr':5 'ken':1 'ne':6 'nm':8 'valdez':4,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509209,25.0,2019-07-14 06:00:00+00:00,2019-07-14 06:00:00+00:00,,,,,,Elizabeth,,Dyer,,,3904 Camino de la Sierra NE,ALBUQUERQUE,NM,87111,USA,9638,,,,,1,202,60747,2,1,Elizabeth Dyer,'3904':3 '87111':11 'albuquerqu':9 'camino':4 'de':5 'dyer':2 'elizabeth':1 'la':6 'ne':8 'nm':10 'sierra':7,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509218,25.0,2019-07-18 06:00:00+00:00,2019-07-18 06:00:00+00:00,,,,,,James,,Houser,,,13316 Sunset Canyon NE,ALBUQUERQUE,NM,87111,USA,9638,,,,,1,202,60747,2,1,James Houser,'13316':3 '87111':9 'albuquerqu':7 'canyon':5 'houser':2 'jame':1 'ne':6 'nm':8 'sunset':4,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509219,250.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,,,,Michael J.,,Robinson,,,PO BOX 405,SILVER CITY,NM,88062,USA,9638,,Wildlife Advocate,,,1,202,60747,2,1,Michael J. Robinson,'405':6 '88062':10 'box':5 'citi':8 'j':2 'michael':1 'nm':9 'po':4 'robinson':3 'silver':7,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509221,200.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,,,,,,,,Cornish Starr Trust,509 Aliso Dr NE,ALBUQUERQUE,NM,87108,USA,9638,,,,,11,202,60747,2,1,Cornish Starr Trust,'509':4 '87108':10 'albuquerqu':8 'aliso':5 'cornish':1 'dr':6 'ne':7 'nm':9 'starr':2 'trust':3,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509220,100.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Linda R.,,Sanchez,,,5206 Mescalero Trail,LAS CRUCES,NM,88012,USA,9638,,,,,1,202,60747,2,1,Linda R. Sanchez,'5206':4 '88012':10 'cruce':8 'las':7 'linda':1 'mescalero':5 'nm':9 'r':2 'sanchez':3 'trail':6,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509224,200.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,DEANA,,BAKER,,,411 W COLLEGE AVE,LAS CRUCES,NM,88005,USA,9638,,,,,1,202,60747,2,1,DEANA BAKER,'411':3 '88005':10 'ave':6 'baker':2 'colleg':5 'cruce':8 'deana':1 'las':7 'nm':9 'w':4,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509222,75.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,BARBARA,,ROSENSIMON,,,2001 NORTHLANDS DR SE,ALBUQUERQUE,NM,87123,USA,9638,,,,,1,202,60747,2,1,BARBARA ROSENSIMON,'2001':3 '87123':9 'albuquerqu':7 'barbara':1 'dr':5 'nm':8 'northland':4 'rosensimon':2 'se':6,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509228,150.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,CAROLYN,,RUIZ,,,1055 GARDENA RD,ENCINITAS,CA,92024,USA,9638,,,,,1,202,60747,2,1,CAROLYN RUIZ,'1055':3 '92024':8 'ca':7 'carolyn':1 'encinita':6 'gardena':4 'rd':5 'ruiz':2,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509223,50.0,2019-09-21 06:00:00+00:00,2019-09-21 06:00:00+00:00,,,,,,ALLAN,,FERRERA,,,1020 CANDELARAS ST,LAS CRUCES,NM,88011,USA,9638,,,,,1,202,60747,2,1,ALLAN FERRERA,'1020':3 '88011':9 'allan':1 'candelara':4 'cruce':7 'ferrera':2 'las':6 'nm':8 'st':5,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509226,100.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,,,,JAN,,RAVENWOLF,,,P. O. BOX 399,SANDIA PARK,NM,87047,USA,9638,,,,,1,202,60747,2,1,JAN RAVENWOLF,'399':6 '87047':10 'box':5 'jan':1 'nm':9 'o':4 'p':3 'park':8 'ravenwolf':2 'sandia':7,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509232,100.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Road,Las Cruces,NM,88011,USA,9638,,,,,1,202,60747,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'road':7,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509233,30.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Mary,,Ray,,,HC 30 Box 244,Winston,NM,87943,USA,9638,,,,,1,202,60747,2,1,Mary Ray,'244':6 '30':4 '87943':9 'box':5 'hc':3 'mari':1 'nm':8 'ray':2 'winston':7,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509234,100.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Glenda,,Muirhead,,,3805 Camino Capistrano NE,Albuquerque,NM,87111,USA,9638,,,,,1,202,60747,2,1,Glenda Muirhead,'3805':3 '87111':9 'albuquerqu':7 'camino':4 'capistrano':5 'glenda':1 'muirhead':2 'ne':6 'nm':8,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509235,50.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Linda,,Joyce,,,13220 Executive Ridge Dr NE,Albuquerque,NM,87112,USA,9638,,,,,1,202,60747,2,1,Linda Joyce,'13220':3 '87112':10 'albuquerqu':8 'dr':6 'execut':4 'joyc':2 'linda':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509225,100.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,RALPH,,LEVINE,,,4824 GLENWOOD HILLS DR NE,ALBUQUERQUE,NM,87111,USA,9638,,,,,1,202,60747,2,1,RALPH LEVINE,'4824':3 '87111':10 'albuquerqu':8 'dr':6 'glenwood':4 'hill':5 'levin':2 'ne':7 'nm':9 'ralph':1,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509236,100.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Laurie,,Marnell,,,5501 Timberline Ave NW,Albuquerque,NM,87120,USA,9638,,,,,1,202,60747,2,1,Laurie Marnell,'5501':3 '87120':9 'albuquerqu':7 'ave':5 'lauri':1 'marnel':2 'nm':8 'nw':6 'timberlin':4,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509227,100.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,,,,KATHI,,POST,,,3800 BIG SKY DR NE,ALBUQUERQUE,NM,87111,USA,9638,,,,,1,202,60747,2,1,KATHI POST,'3800':3 '87111':10 'albuquerqu':8 'big':4 'dr':6 'kathi':1 'ne':7 'nm':9 'post':2 'sky':5,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509237,50.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,,,,Rita,,Gentry,,,3466 Cerrillos Rd. #B1,Santa Fe,NM,87507,USA,9638,,,,,1,202,60747,2,1,Rita Gentry,'3466':3 '87507':10 'b1':6 'cerrillo':4 'fe':8 'gentri':2 'nm':9 'rd':5 'rita':1 'santa':7,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509231,100.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,,,,RAYMUNDO,,MONTES,,,1278 RHODES PL,LAS CRUCES,NM,88007,USA,9638,,,,,1,202,60747,2,1,RAYMUNDO MONTES,'1278':3 '88007':9 'cruce':7 'las':6 'mont':2 'nm':8 'pl':5 'raymundo':1 'rhode':4,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509229,50.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,LAUREEN,,ZUNNER,,,10410 APACHE AVE NE,ALBUQUERQUE,NM,87112,USA,9638,,,,,1,202,60747,2,1,LAUREEN ZUNNER,'10410':3 '87112':9 'albuquerqu':7 'apach':4 'ave':5 'laureen':1 'ne':6 'nm':8 'zunner':2,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509260,50.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,MILTON,,GRAUS,,,241 MADRE DR NE,ALBUQUERQUE,NM,87112,USA,9638,,,,,1,202,60747,2,1,MILTON GRAUS,'241':3 '87112':9 'albuquerqu':7 'dr':5 'graus':2 'madr':4 'milton':1 'ne':6 'nm':8,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509241,100.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Elaine,,Cook,,,3813 Salem Church Rd,Jarrettsville,MD,21084,USA,9638,,,,,1,202,60747,2,1,Elaine Cook,'21084':9 '3813':3 'church':5 'cook':2 'elain':1 'jarrettsvill':7 'md':8 'rd':6 'salem':4,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509243,50.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Laura,,Sprague,,,230 Point to Point Square,Bel Air,MD,21015,USA,9638,,,,,1,202,60747,2,1,Laura Sprague,"'21015':11 '230':3 'air':9 'bel':8 'laura':1 'md':10 'point':4,6 'spragu':2 'squar':7",Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509238,100.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Janice,,Przybyl,,,PO Box 158,Quemado,NM,87829,USA,9638,,,,,1,202,60747,2,1,Janice Przybyl,'158':5 '87829':8 'box':4 'janic':1 'nm':7 'po':3 'przybyl':2 'quemado':6,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509240,50.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Kaylen,,Soudachanh,,,3819 Harry Wurzbach Rd Apt. 4220,San Antonio,TX,78209,USA,9638,,,,,1,202,60747,2,1,Kaylen Soudachanh,'3819':3 '4220':8 '78209':12 'antonio':10 'apt':7 'harri':4 'kaylen':1 'rd':6 'san':9 'soudachanh':2 'tx':11 'wurzbach':5,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509244,175.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Dale,,Ludington,,,1435 Desert Plum Rd.,Las Cruces,NM,88012,USA,9638,,,,,1,202,60747,2,1,Dale Ludington,'1435':3 '88012':10 'cruce':8 'dale':1 'desert':4 'las':7 'ludington':2 'nm':9 'plum':5 'rd':6,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509242,100.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Julianna,,Koob,,,1200 Columbia dr NE,Albuquerque,NM,87106,USA,9638,,,,,1,202,60747,2,1,Julianna Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509239,75.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Kelly,,Burke,,,316 E Birch Ave,Flagstaff,AZ,86001,USA,9638,,,,,1,202,60747,2,1,Kelly Burke,'316':3 '86001':9 'ave':6 'az':8 'birch':5 'burk':2 'e':4 'flagstaff':7 'kelli':1,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509230,50.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,KELLI,,MURPHY,,,1828 CAROL ST NE,ALBUQUERQUE,NM,87112,USA,9638,,,,,1,202,60747,2,1,KELLI MURPHY,'1828':3 '87112':9 'albuquerqu':7 'carol':4 'kelli':1 'murphi':2 'ne':6 'nm':8 'st':5,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509245,100.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Pamela,,Pacheco,,,2307 Madre Dr. NE,ALBUQUERQUE,NM,87112,USA,9638,,,,,1,202,60747,2,1,Pamela Pacheco,'2307':3 '87112':9 'albuquerqu':7 'dr':5 'madr':4 'ne':6 'nm':8 'pacheco':2 'pamela':1,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509246,100.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Pamela,,Scarbrough,,,733 Kelli Circle,Las Cruces,NM,88007,USA,9638,,,,,1,202,60747,2,1,Pamela Scarbrough,'733':3 '88007':9 'circl':5 'cruce':7 'kelli':4 'las':6 'nm':8 'pamela':1 'scarbrough':2,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509247,100.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Bradley,,Cronn,,,9290 E. Ramsey Road,Hereford,AZ,85615,USA,9638,,,,,1,202,60747,2,1,Bradley Cronn,'85615':9 '9290':3 'az':8 'bradley':1 'cronn':2 'e':4 'hereford':7 'ramsey':5 'road':6,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509248,100.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,BONNIE,,DETWILER,,,599 RODEO RD #1120,Santa Fe,NM,87505,USA,9638,,,,,1,202,60747,2,1,BONNIE DETWILER,'1120':6 '599':3 '87505':10 'bonni':1 'detwil':2 'fe':8 'nm':9 'rd':5 'rodeo':4 'santa':7,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509191,30.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,EVENT DONATION:FOOD,,,SUSAN,,OSTLIE,,,2401 MADRE DR NE,ALBUQUERQUE,NM,87112,USA,9636,,,,,1,202,60747,2,2,SUSAN OSTLIE,'2401':3 '87112':9 'albuquerqu':7 'dr':5 'madr':4 'ne':6 'nm':8 'ostli':2 'susan':1,In Kind contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509195,10.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,EVENT DONATION:FOOD,,,MAYA,,CHAVEZ,,,13200 TIERRA MONTANOSA NE,ALBUQUERQUE,NM,87112,USA,9636,,,,,1,202,60747,2,2,MAYA CHAVEZ,'13200':3 '87112':9 'albuquerqu':7 'chavez':2 'maya':1 'montanosa':5 'ne':6 'nm':8 'tierra':4,In Kind contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509193,18.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,EVENT DONATION:FOOD,,,LISA,,LOVELADY,,,2415 MADRE DR NE,ALBUQUERQUE,NM,87112,USA,9636,,,,,1,202,60747,2,2,LISA LOVELADY,'2415':3 '87112':9 'albuquerqu':7 'dr':5 'lisa':1 'loveladi':2 'madr':4 'ne':6 'nm':8,In Kind contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509194,50.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,EVENT DONATION:FOOD,,,KARIENA,,DILL,,,2312 MADRE DR NE,ALBUQUERQUE,NM,87112,USA,9636,,,,,1,202,60747,2,2,KARIENA DILL,'2312':3 '87112':9 'albuquerqu':7 'dill':2 'dr':5 'kariena':1 'madr':4 'ne':6 'nm':8,In Kind contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509259,100.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,PAUL,,DULIN,,,3247 EXECUTIVE HILLS RD,Las Cruces,NM,88011,USA,9638,,,,,1,202,60747,2,1,PAUL DULIN,'3247':3 '88011':10 'cruce':8 'dulin':2 'execut':4 'hill':5 'las':7 'nm':9 'paul':1 'rd':6,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509249,50.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,KAREN,,WILEY,,,1069 JEWEL PLACE NE,ALBUQUERQUE,NM,87123,USA,9638,,,,,1,202,60747,2,1,KAREN WILEY,'1069':3 '87123':9 'albuquerqu':7 'jewel':4 'karen':1 'ne':6 'nm':8 'place':5 'wiley':2,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509254,25.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,VICKI,,FARRAR,,,2941 VISTA DEL REY NE,ALBUQUERQUE,NM,87112,USA,9638,,,,,1,202,60747,2,1,VICKI FARRAR,'2941':3 '87112':10 'albuquerqu':8 'del':5 'farrar':2 'ne':7 'nm':9 'rey':6 'vicki':1 'vista':4,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509255,25.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,MARY,,MOSKAL,,,1027 MONTE LARGO DR NE,ALBUQUERQUE,NM,87123,USA,9638,,,,,1,202,60747,2,1,MARY MOSKAL,'1027':3 '87123':10 'albuquerqu':8 'dr':6 'largo':5 'mari':1 'mont':4 'moskal':2 'ne':7 'nm':9,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509250,50.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,MARGARET,,DILL,,,1312 MICHEAL HUGHES NE,ALBUQUERQUE,NM,87112,USA,9638,,,,,1,202,60747,2,1,MARGARET DILL,'1312':3 '87112':9 'albuquerqu':7 'dill':2 'hugh':5 'margaret':1 'micheal':4 'ne':6 'nm':8,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509253,25.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,SUSAN,,MALONE,,,1233 DON FRANCISCO PL NE,ALBUQUERQUE,NM,87107,USA,9638,,,,,1,202,60747,2,1,SUSAN MALONE,'1233':3 '87107':10 'albuquerqu':8 'francisco':5 'malon':2 'ne':7 'nm':9 'pl':6 'susan':1,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509252,200.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,KARIENA,,DILL,,,2312 MADRE DR NE,ALBUQUERQUE,NM,87112,USA,9638,,,,,1,202,60747,2,1,KARIENA DILL,'2312':3 '87112':9 'albuquerqu':7 'dill':2 'dr':5 'kariena':1 'madr':4 'ne':6 'nm':8,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509192,10.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,EVENT DONATION:FOOD,,,MARGARET,,DILL,,,1312 MICHEAL HUGHES NE,ALBUQUERQUE,NM,87112,USA,9636,,,,,1,202,60747,2,2,MARGARET DILL,'1312':3 '87112':9 'albuquerqu':7 'dill':2 'hugh':5 'margaret':1 'micheal':4 'ne':6 'nm':8,In Kind contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509251,100.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,LISA,,LOVELADY,,,2415 MADRE DR NE,ALBUQUERQUE,NM,87112,USA,9638,,,,,1,202,60747,2,1,LISA LOVELADY,'2415':3 '87112':9 'albuquerqu':7 'dr':5 'lisa':1 'loveladi':2 'madr':4 'ne':6 'nm':8,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509256,50.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,SUSAN,,DEICHSEL,,,508 14TH ST NW,ALBUQUERQUE,NM,87104,USA,9638,,,,,1,202,60747,2,1,SUSAN DEICHSEL,'14th':4 '508':3 '87104':9 'albuquerqu':7 'deichsel':2 'nm':8 'nw':6 'st':5 'susan':1,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509257,100.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,BERNARD,,PACYNIAK,,,2308 MADRE DR NE,ALBUQUERQUE,NM,87112,USA,9638,,,,,1,202,60747,2,1,BERNARD PACYNIAK,'2308':3 '87112':9 'albuquerqu':7 'bernard':1 'dr':5 'madr':4 'ne':6 'nm':8 'pacyniak':2,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509263,50.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,John,,Flores,,,2901 Christine St. NE,Albuquerque,NM,87112,USA,9638,,,,,1,202,60747,2,1,John Flores,'2901':3 '87112':9 'albuquerqu':7 'christin':4 'flore':2 'john':1 'ne':6 'nm':8 'st':5,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual