id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
594022,268.43,2010-09-13 06:00:00+00:00,2012-10-07 17:02:00.686999+00:00,1161,,Sign Supplies,,,,,,,Home Depot,225  Telshor Blvd.,Las Cruces,NM,88011,United States,,,Hardware Store - Retail,False,126321,2,99,27915,2,5,Home Depot,'225':3 '88011':9 'blvd':5 'cruce':7 'depot':2 'home':1 'las':6 'nm':8 'telshor':4,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
516266,25.84,2012-03-03 07:00:00+00:00,2012-04-06 17:19:16.640002+00:00,,,Bank Fees,,,,,,,FirstAmerican Bank,1553 Avenida de Mesilla,Las CRuces,NM,88005,United States,,,,False,85776,10,8,23539,2,5,FirstAmerican Bank,'1553':3 '88005':10 'avenida':4 'bank':2 'cruce':8 'de':5 'firstamerican':1 'las':7 'mesilla':6 'nm':9,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
569322,28.0,2012-06-02 06:00:00+00:00,2012-07-06 15:24:12.173002+00:00,1092,,Post Office Box rent,,,,,,,USPS,3800 W. Picacho Ave.,Las Cruces,NM,88005,United States,,,,False,113260,12,8,26543,2,5,USPS,'3800':2 '88005':9 'ave':5 'cruce':7 'las':6 'nm':8 'picacho':4 'usp':1 'w':3,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569321,45.0,2012-06-02 06:00:00+00:00,2012-07-06 15:23:24.190002+00:00,1091,,Postage,,,,,,,USPS,3800 W. Picacho Ave.,Las Cruces,NM,88005,United States,,,,False,113260,12,8,26543,2,5,USPS,'3800':2 '88005':9 'ave':5 'cruce':7 'las':6 'nm':8 'picacho':4 'usp':1 'w':3,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569323,9.88,2012-06-03 06:00:00+00:00,2012-07-06 15:27:00.689999+00:00,1093,,Envelopes,,,,,,,Walmart,1550 S. Valley Dr.,Las Cruces,NM,88005,United States,,,Retail Store,False,113261,12,,26543,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583409,50.0,2012-07-05 06:00:00+00:00,2012-09-10 19:53:14.806997+00:00,1094,,Golf Tournament Hole Sponsorship,,,,,,,PHLGA,6861 Via Campestre,Las Cruces,NM,88007,USA,,,Ladies Golf Association,False,120843,11,8,27462,2,5,PHLGA,'6861':2 '88007':8 'campestr':4 'cruce':6 'las':5 'nm':7 'phlga':1 'via':3,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583400,80.67,2012-07-18 06:00:00+00:00,2012-09-10 19:50:25.260000+00:00,1152,,March Madness,,,,,,,UPS Store,1300 G El Paseo Rd.,Las Cruces,NM,88001,USA,,,Shipping,False,120831,2,,27462,2,5,UPS Store,'1300':3 '88001':11 'cruce':9 'el':5 'g':4 'las':8 'nm':10 'paseo':6 'rd':7 'store':2 'up':1,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583390,75.0,2012-07-18 06:00:00+00:00,2012-09-10 19:46:24.290002+00:00,1153,,LCHS POMS Calendar Advertising,,,,,,,Las Cruces High School,1755 El Paseo Rd.,Las Cruces,NM,88001,United States,,,Public School,False,120822,11,,27462,2,5,Las Cruces High School,"'1755':5 '88001':12 'cruce':2,10 'el':6 'high':3 'las':1,9 'nm':11 'paseo':7 'rd':8 'school':4",Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583328,132.56,2012-07-20 06:00:00+00:00,2012-09-10 19:32:01.023003+00:00,1154,,Web Hosting and Design,,,,,,,"Kuper, Smith & Associates",402 W. Manso Ave.,Las Cruces,NM,88005,United States,,,Web Desin and Hosting,False,120779,17,,27462,2,5,"Kuper, Smith & Associates",'402':4 '88005':11 'associ':3 'ave':7 'cruce':9 'kuper':1 'las':8 'manso':6 'nm':10 'smith':2 'w':5,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583562,10.5,2012-08-21 06:00:00+00:00,2012-09-10 20:23:37.930001+00:00,1156,,Postage,,,,,,,USPS,3800 W. Picacho Ave.,Las Cruces,NM,88005,United States,,,,False,113260,12,8,27462,2,5,USPS,'3800':2 '88005':9 'ave':5 'cruce':7 'las':6 'nm':8 'picacho':4 'usp':1 'w':3,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583749,175.17,2012-08-22 06:00:00+00:00,2012-09-10 20:37:28.837004+00:00,1155,,Printing services,,,Linda,,Lillow,,,PO Box 554,Fairacres,NM,88033,United States,,,,False,121028,1,,27462,2,5,Linda Lillow,'554':5 '88033':8 'box':4 'fairacr':6 'lillow':2 'linda':1 'nm':7 'po':3,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
594019,1000.0,2012-09-04 06:00:00+00:00,2012-10-07 16:54:13.890004+00:00,1158,,Signs,,,,,,,Signtastic,3830 Montana Ave,El Paso,TX,79903,United States,,,Sign maker,False,126316,17,99,27915,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594018,150.0,2012-09-06 06:00:00+00:00,2012-10-07 16:52:17+00:00,1159,,Advertising - Programs,,,,,,,Mayfield 12th Man Club,"c/o Amanda Franzoy, 2552 Calle de Vista",Las Cruces,NM,88007,United States,,,School,False,126311,17,8,27915,2,5,Mayfield 12th Man Club,'12th':2 '2552':8 '88007':15 'amanda':6 'c/o':5 'call':9 'club':4 'cruce':13 'de':10 'franzoy':7 'las':12 'man':3 'mayfield':1 'nm':14 'vista':11,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594088,1806.38,2012-09-08 06:00:00+00:00,2012-10-07 17:48:56.017002+00:00,1160A,,Signs,,,,,,,Signtastic II,3830 Montana Ave.,El Paso,TX,79903,United States,,,Sign maker,False,126559,17,99,27915,2,5,Signtastic II,'3830':3 '79903':9 'ave':5 'el':6 'ii':2 'montana':4 'paso':7 'signtast':1 'tx':8,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594026,93.28,2012-09-20 06:00:00+00:00,2012-10-07 17:06:05.922997+00:00,1164A,,Campaign manager,,,Diane,,Door,,,518 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,False,126520,1,,27915,2,5,Diane Door,"'518':3 '87505':11 'dian':1 'door':2 'fe':6,9 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594023,263.9,2012-09-20 06:00:00+00:00,2012-10-07 17:03:14.877003+00:00,1164,,Business Cards & Advertising Design,,,Linda,,Lillow,,,"5117 La Subida, NW",Albuquerque,NM,87105,United States,,,,False,121028,1,99,27915,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594033,317.6,2012-09-20 06:00:00+00:00,2012-10-07 17:12:55.593003+00:00,1165,,Campaign Manager,,,Diane,,Door,,,518 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,False,126520,1,,27915,2,5,Diane Door,"'518':3 '87505':11 'dian':1 'door':2 'fe':6,9 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610395,135.0,2012-10-01 06:00:00+00:00,2012-10-31 23:05:07.876997+00:00,1159A,,tickets,,,,,,,Dona Ana Democratic Party,136 N. Water St.,Las Cruces,NM,88001,United States,,,Political Party,False,134445,6,8,28721,2,5,Dona Ana Democratic Party,'136':5 '88001':12 'ana':2 'cruce':10 'democrat':3 'dona':1 'las':9 'n':6 'nm':11 'parti':4 'st':8 'water':7,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610401,699.15,2012-10-02 06:00:00+00:00,2012-10-31 23:06:52.139998+00:00,1166,,Advertising,,,,,,,Las Cruces Sun News,PO Box 1749,Las Cruces,NM,88004,United States,,,Newspaper,False,134449,17,8,28721,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'po':5 'sun':3",Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605780,500.0,2012-10-02 06:00:00+00:00,2012-10-29 22:42:49.887003+00:00,1168,,Fund raising location,,,,,,,The Game Sports Bar and Grill,2605 S. Espina St.,Las Cruces,NM,88001,United States,,,,False,131775,16,8,28721,2,5,The Game Sports Bar and Grill,'2605':7 '88001':14 'bar':4 'cruce':12 'espina':9 'game':2 'grill':6 'las':11 'nm':13 'sport':3 'st':10,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605750,462.96,2012-10-02 06:00:00+00:00,2012-10-29 22:32:58.603004+00:00,1167,,Color signs and frames,,,,,,,Signtastic II,3830 Montana Ave.,El Paso,TX,79903,United States,,,Sign maker,False,126559,17,99,28721,2,5,Signtastic II,'3830':3 '79903':9 'ave':5 'el':6 'ii':2 'montana':4 'paso':7 'signtast':1 'tx':8,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605784,195.97,2012-10-03 06:00:00+00:00,2012-10-29 22:44:27.276997+00:00,1170,,Campaign Manager,,,Diane,,Door,,,518 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,False,126520,1,,28721,2,5,Diane Door,"'518':3 '87505':11 'dian':1 'door':2 'fe':6,9 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605782,100.0,2012-10-03 06:00:00+00:00,2012-10-29 22:43:43.307000+00:00,1169,,Campaign Manager,,,Diane,,Door,,,518 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,False,126520,1,,28721,2,5,Diane Door,"'518':3 '87505':11 'dian':1 'door':2 'fe':6,9 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605789,462.76,2012-10-03 06:00:00+00:00,2012-10-29 22:46:27.712998+00:00,1173,,Signs,,,,,,,Signtastic II,3830 Montana Ave.,El Paso,TX,79903,United States,,,Sign maker,False,126559,17,99,28721,2,5,Signtastic II,'3830':3 '79903':9 'ave':5 'el':6 'ii':2 'montana':4 'paso':7 'signtast':1 'tx':8,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610409,200.0,2012-10-06 06:00:00+00:00,2012-10-31 23:11:21.220002+00:00,1171,,Data base services,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,County Government,False,134455,11,8,28721,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605786,162.74,2012-10-07 06:00:00+00:00,2012-10-29 22:45:32.090000+00:00,1172,,Sign Supplies,,,,,,,Home Depot,225  Telshor Blvd.,Las Cruces,NM,88011,United States,,,Hardware Store - Retail,False,126321,2,99,28721,2,5,Home Depot,'225':3 '88011':9 'blvd':5 'cruce':7 'depot':2 'home':1 'las':6 'nm':8 'telshor':4,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616369,1561.07,2012-10-09 06:00:00+00:00,2012-11-01 21:17:32.453001+00:00,1174,,Advertising,,,,,,,God Direct Mail Marketing,8400 Boeing Dr.,El Paso,TX,79925,United States,,,Direct Mail Advertising,False,136644,17,99,28721,2,5,God Direct Mail Marketing,'79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'god':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605792,195.67,2012-10-10 06:00:00+00:00,2012-10-29 22:47:09.026998+00:00,1175,,Campaign Manager,,,Diane,,Door,,,518 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,False,126520,1,,28721,2,5,Diane Door,"'518':3 '87505':11 'dian':1 'door':2 'fe':6,9 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610423,833.61,2012-10-11 06:00:00+00:00,2012-10-31 23:17:24.279999+00:00,1176,,Advertising,,,,,,,Las Cruces Bulletin,840 N. Telshor Blvd.,Las Cruces,NM,88011,United States,,,Newspaper,False,134464,17,8,28721,2,5,Las Cruces Bulletin,"'840':4 '88011':11 'blvd':7 'bulletin':3 'cruce':2,9 'las':1,8 'n':5 'nm':10 'telshor':6",Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616393,118.15,2012-10-17 06:00:00+00:00,2012-11-01 21:19:51.970002+00:00,1177,,Direct mail advertising,,,,,,,Go Direct Mail Marketing,8400 Boeing Dr.,El Paso,TX,79925,United States,,,Direct Mail Advertising,False,136644,17,99,28721,2,5,Go Direct Mail Marketing,'79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610512,170.15,2012-10-18 06:00:00+00:00,2012-10-31 23:39:51.173003+00:00,1181,,Printing services,,,Linda,,Lillow,,,"5117 La Subida, NW",Albuquerque,NM,87105,United States,,,,False,121028,1,99,28721,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610500,119.93,2012-10-19 06:00:00+00:00,2012-10-31 23:37:43.203000+00:00,1179,,Campaign Manager,,,Diane,,Door,,,518 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,False,126520,1,,28721,2,5,Diane Door,"'518':3 '87505':11 'dian':1 'door':2 'fe':6,9 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610465,160.0,2012-10-19 06:00:00+00:00,2012-10-31 23:27:40.029999+00:00,1178,,Postage,,,,,,,USPS,3800 W. Picacho Ave.,Las Cruces,NM,88005,United States,,,,False,113260,12,8,28721,2,5,USPS,'3800':2 '88005':9 'ave':5 'cruce':7 'las':6 'nm':8 'picacho':4 'usp':1 'w':3,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610506,258.2,2012-10-24 06:00:00+00:00,2012-10-31 23:38:53.593002+00:00,1180,,Campaign Manager,,,Diane,,Door,,,518 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,False,126520,1,,28721,2,5,Diane Door,"'518':3 '87505':11 'dian':1 'door':2 'fe':6,9 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610516,141.3,2012-10-30 06:00:00+00:00,2012-10-31 23:40:29.627000+00:00,1182,,Campaign Manager,,,Diane,,Door,,,518 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,False,126520,1,,28721,2,5,Diane Door,"'518':3 '87505':11 'dian':1 'door':2 'fe':6,9 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622426,294.74,2012-11-08 07:00:00+00:00,2012-12-05 18:44:22.952999+00:00,1187,,Campaign Manager,,,Diane,,Door,,,518 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,False,126520,1,,29847,2,5,Diane Door,"'518':3 '87505':11 'dian':1 'door':2 'fe':6,9 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622419,80.84,2012-11-08 07:00:00+00:00,2012-12-05 18:38:07.296996+00:00,1183,,Sign Supplies,,,,,,,Home Depot,225  Telshor Blvd.,Las Cruces,NM,88011,United States,,,Hardware Store - Retail,False,126321,2,99,29847,2,5,Home Depot,'225':3 '88011':9 'blvd':5 'cruce':7 'depot':2 'home':1 'las':6 'nm':8 'telshor':4,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622421,100.0,2012-11-08 07:00:00+00:00,2012-12-05 18:40:57.377003+00:00,1184,,Golf Tournament Hole Sponsorship,,,,,,,Hispano Chamber of Commerce de Las Cruces,PO Box 1964,Las Cruces,NM,88004,United States,,,Business Organization,False,139236,11,,29847,2,5,Hispano Chamber of Commerce de Las Cruces,"'1964':10 '88004':14 'box':9 'chamber':2 'commerc':4 'cruce':7,12 'de':5 'hispano':1 'las':6,11 'nm':13 'po':8",Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622425,99.0,2012-11-09 07:00:00+00:00,2012-12-05 18:42:55.529997+00:00,1186,,Postage,,,,,,,USPS,3800 W. Picacho Ave.,Las Cruces,NM,88005,United States,,,,False,113260,12,8,29847,2,5,USPS,'3800':2 '88005':9 'ave':5 'cruce':7 'las':6 'nm':8 'picacho':4 'usp':1 'w':3,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622423,614.81,2012-11-09 07:00:00+00:00,2012-12-05 18:42:04.796997+00:00,1185,,Printing services,,,Linda,,Lillow,,,"5117 La Subida, NW",Albuquerque,NM,87105,United States,,,,False,121028,1,99,29847,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622430,134.45,2012-11-20 07:00:00+00:00,2012-12-05 18:45:18.626999+00:00,1188,,Advertising,,,,,,,Las Cruces Sun News,PO Box 1749,Las Cruces,NM,88004,United States,,,Newspaper,False,134449,17,8,29847,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'po':5 'sun':3",Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
1110386,311.21,2017-09-13 06:00:00+00:00,2017-09-15 16:45:27.470001+00:00,1,,Signs,,,,,,,Signtastic,3830 Montana Ave,El Paso,TX,79903,United States,,,Sign maker,False,126316,17,99,50639,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110387,147.28,2017-09-13 06:00:00+00:00,2017-09-15 16:51:26.239997+00:00,2,,Graphic Design Services,,,Linda,L,Lillow,,,5117 La Subida NM,Albuquerque,NM,87105,United States,,,,False,257283,1,,50639,2,5,Linda L Lillow,"'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':7,9 'subida':6",Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111117,43.0,2017-09-19 06:00:00+00:00,2017-09-20 17:32:17.052996+00:00,1003,,Reimbursement for PO Box,,,David,,Zeemont,,,1236 Regency Court,Las Cruces,NM,88007,United States,,,Retired,False,257511,1,8,50639,2,5,David Zeemont,'1236':3 '88007':9 'court':5 'cruce':7 'david':1 'las':6 'nm':8 'regenc':4 'zeemont':2,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147727,4.0,2017-10-01 06:00:00+00:00,2017-10-09 14:35:13.613003+00:00,4,,Additional reimbursement for PO box,,,David,,Zeemont,,,1236 Regency,Las Cruces,NM,88007,United States,,,,False,260713,1,8,50639,2,5,David Zeemont,'1236':3 '88007':8 'cruce':6 'david':1 'las':5 'nm':7 'regenc':4 'zeemont':2,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1228964,44.44,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,,,Checks,,,,,,,FirstAmerican Bank,1553 Avenida de Mesilla,Las CRuces,NM,88005,United States,,,,False,85776,10,8,51021,2,5,FirstAmerican Bank,'1553':3 '88005':10 'avenida':4 'bank':2 'cruce':8 'de':5 'firstamerican':1 'las':7 'mesilla':6 'nm':9,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228952,50.0,2017-10-24 06:00:00+00:00,2017-10-24 06:00:00+00:00,2001,,Advertising - hole sponsorship,,,,,,,PHLGA,6861 Via Campestre,Las Cruces,NM,88007,USA,,,Ladies Golf Association,False,120843,11,8,51021,2,5,PHLGA,'6861':2 '88007':8 'campestr':4 'cruce':6 'las':5 'nm':7 'phlga':1 'via':3,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228836,51.0,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,2002,,Box rent,,,,,,,US Postal Service,3800 W. Picacho Ave.,Fairacres,NM,88033-9800,United States,,,Post Office,False,270153,12,8,51021,2,5,US Postal Service,'-9800':11 '3800':4 '88033':10 'ave':7 'fairacr':8 'nm':9 'picacho':6 'postal':2 'servic':3 'us':1 'w':5,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228842,70.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,2003,,Postage,,,,,,,US Postal Service,3800 W. Picacho Ave.,Fairacres,NM,88033-9800,United States,,,Post Office,False,270153,12,8,51021,2,5,US Postal Service,'-9800':11 '3800':4 '88033':10 'ave':7 'fairacr':8 'nm':9 'picacho':6 'postal':2 'servic':3 'us':1 'w':5,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228289,119.33,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,2004,,Palm Cards,,,,,,,Linda L Lillow T/A  Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,United States,,,Graphic Design and Printing,False,271852,17,1,51021,2,5,Linda L Lillow T/A  Triple L Ink,"'5117':8 '87105':14 'albuquerqu':12 'ink':7 'l':2,6 'la':9 'lillow':3 'linda':1 'nm':13 'nw':11 'subida':10 't/a':4 'tripl':5",Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1300080,761.64,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,2010,,Advertising - newspaper,,,,,,,Las Cruces Bulletin,1740-A Calle Mercado,Las Cruces,NM,88007,United States,,,Newspaper,False,283558,17,,54091,2,5,Las Cruces Bulletin,"'1740':4 '88007':11 'bulletin':3 'call':6 'cruce':2,9 'las':1,8 'mercado':7 'nm':10",Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300129,670.88,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,2011,,Advertising - newspaper,,,,,,,Las Cruces Sun-News,256 W. Las Cruces Ave.,Las Cruces,NM,88001,United States,,,Newspaper,False,283587,17,,54091,2,5,Las Cruces Sun-News,"'256':6 '88001':14 'ave':10 'cruce':2,9,12 'las':1,8,11 'news':5 'nm':13 'sun':4 'sun-new':3 'w':7",Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1320440,20.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,2017,,Postage,,,,,,,USPS,3800 W. Picacho Ave.,Las Cruces,NM,88005,United States,,,,False,113260,12,8,55563,2,5,USPS,'3800':2 '88005':9 'ave':5 'cruce':7 'las':6 'nm':8 'picacho':4 'usp':1 'w':3,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321670,228.03,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,2019,reimb exp.,Postage and mailing,,,,,,,USPS,3800 W. Picacho Ave.,Las Cruces,NM,88005,United States,,,,False,113260,12,8,55563,2,5,USPS,'3800':2 '88005':9 'ave':5 'cruce':7 'las':6 'nm':8 'picacho':4 'usp':1 'w':3,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320434,75.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,2016,,Dinner function,,,,,,,Democratic Party of Dona Ana County,139 N. Water St.,Las Cruces,NM,88011,United States,,,,False,287912,6,,55563,2,5,Democratic Party of Dona Ana County,'139':7 '88011':14 'ana':5 'counti':6 'cruce':12 'democrat':1 'dona':4 'las':11 'n':8 'nm':13 'parti':2 'st':10 'water':9,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1362230,79.8,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,2020,,Office Supplies,,,,,,,Office Depot/Max,2561 E. Lohman Ave.,Las Cruces,NM,88011,United States,,,,False,294025,12,8,56066,2,5,Office Depot/Max,'2561':3 '88011':10 'ave':6 'cruce':8 'depot/max':2 'e':4 'las':7 'lohman':5 'nm':9 'offic':1,Monetary Expenditure,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General