id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
512701,21.35,2012-03-06 07:00:00+00:00,2012-04-05 01:51:59.483002+00:00,,,Checks,,,,,,,Deluxe Checks/Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,False,84241,2,,23438,2,5,Deluxe Checks/Bank of Clovis,"'300':5 '88101':10 'checks/bank':2 'clovi':4,8 'delux':1 'main':6 'nm':9 'street':7",Monetary Expenditure,5214,Beni Dampier,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512716,50.0,2012-03-20 06:00:00+00:00,2012-04-05 01:56:20.500002+00:00,1001,,Candidate Filing Fee,,,,,,,Curry County Clerk,700 N Main Street Suite 7,Clovis,NM,88101,United States,,,,False,84249,11,6,23438,2,5,Curry County Clerk,'7':9 '700':4 '88101':12 'clerk':3 'clovi':10 'counti':2 'curri':1 'main':6 'n':5 'nm':11 'street':7 'suit':8,Monetary Expenditure,5214,Beni Dampier,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512729,158.48,2012-03-21 06:00:00+00:00,2012-04-05 02:03:22.703003+00:00,1002,,Campaign Announcement,,,,,,,Clovis Media Inc,P O Box 1689,Clovis,NM,88101,United States,,,Clovis News Journal,False,84257,17,6,23438,2,5,Clovis Media Inc,"'1689':7 '88101':10 'box':6 'clovi':1,8 'inc':3 'media':2 'nm':9 'o':5 'p':4",Monetary Expenditure,5214,Beni Dampier,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512738,32.02,2012-03-29 06:00:00+00:00,2012-04-05 02:07:33.267003+00:00,,Candidate Training in Santa Fe,Gas,,,,,,,Sedillo Hill Station,1192 E Old Hwy 66,Tijeras,NM,88101,United States,,,Fuel Stop,False,84265,2,6,23438,2,5,Sedillo Hill Station,'1192':4 '66':8 '88101':11 'e':5 'hill':2 'hwi':7 'nm':10 'old':6 'sedillo':1 'station':3 'tijera':9,Monetary Expenditure,5214,Beni Dampier,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
538021,48.51,2012-04-13 06:00:00+00:00,2012-05-10 03:55:45.443001+00:00,,,Printing Campaign Cards,,,,,,,Holland's,601 Pile Street,Clovis,NM,88101,United States,,,"Office Supplies, Equipment, Printing etc.",False,96363,2,6,24114,2,5,Holland's ,'601':3 '88101':8 'clovi':6 'holland':1 'nm':7 'pile':4 'street':5,Monetary Expenditure,5214,Beni Dampier,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538022,9.16,2012-04-19 06:00:00+00:00,2012-05-10 04:00:00.567003+00:00,,,Magnetic Badge,,,,,,,Serendipity,212 N Main Street,Clovis,NM,88101,United States,,,Engraving,False,96365,2,6,24114,2,5,Serendipity,'212':2 '88101':8 'clovi':6 'main':4 'n':3 'nm':7 'serendip':1 'street':5,Monetary Expenditure,5214,Beni Dampier,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538023,1226.0,2012-04-20 06:00:00+00:00,2012-05-10 04:06:59.287003+00:00,,,Campaign Signs & Door Hangers,,,,,,,Capitol Promotions,P O Box 231,Glenside,PA,19038,United States,,,Promotional Signs etc,False,96366,2,,24114,2,5,Capitol Promotions,'19038':9 '231':6 'box':5 'capitol':1 'glensid':7 'o':4 'p':3 'pa':8 'promot':2,Monetary Expenditure,5214,Beni Dampier,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538024,295.57,2012-05-01 06:00:00+00:00,2012-05-09 06:00:00+00:00,1005,,Posters & Post Cards,,,,,,,Holland's,601 Pile Street,Clovis,NM,88101,United States,,,"Office Supplies, Equipment, Printing etc.",False,96363,2,6,24114,2,5,Holland's ,'601':3 '88101':8 'clovi':6 'holland':1 'nm':7 'pile':4 'street':5,Monetary Expenditure,5214,Beni Dampier,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538025,158.48,2012-05-03 06:00:00+00:00,2012-05-10 04:13:06.896997+00:00,1006,,Ad in Newspaper,,,,,,,Clovis Media Inc,P O Box 1689,Clovis,NM,88101,United States,,,Clovis News Journal,False,84257,17,6,24114,2,5,Clovis Media Inc,"'1689':7 '88101':10 'box':6 'clovi':1,8 'inc':3 'media':2 'nm':9 'o':5 'p':4",Monetary Expenditure,5214,Beni Dampier,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538026,56.35,2012-05-04 06:00:00+00:00,2012-05-10 04:17:48.740000+00:00,,,T-posts and Cable Ties,,,,,,,Lowe's Home Centers Inc.,3601 North Prince Street,Clovis,NM,88101,United States,,,Merchandise,False,96367,2,6,24114,2,5,Lowe's Home Centers Inc.,'3601':6 '88101':12 'center':4 'clovi':10 'home':3 'inc':5 'low':1 'nm':11 'north':7 'princ':8 'street':9,Monetary Expenditure,5214,Beni Dampier,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538027,19.2,2012-05-04 06:00:00+00:00,2012-05-10 04:21:26.897003+00:00,,,Stamps,,,,,,,US Postal Service,5th and Gidding,Clovis,NM,88101,United States,,,Mail,False,96368,11,6,24114,2,5,US Postal Service,'5th':4 '88101':9 'clovi':7 'gid':6 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,5214,Beni Dampier,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556823,39.57,2012-05-12 06:00:00+00:00,2012-05-31 12:07:11.673002+00:00,,,T-Posts,,,,,,,Lowe's Home Centers Inc.,3601 North Prince Street,Clovis,NM,88101,United States,,,Merchandise,False,96367,2,6,25600,2,5,Lowe's Home Centers Inc.,'3601':6 '88101':12 'center':4 'clovi':10 'home':3 'inc':5 'low':1 'nm':11 'north':7 'princ':8 'street':9,Monetary Expenditure,5214,Beni Dampier,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556824,12.8,2012-05-17 06:00:00+00:00,2012-05-31 12:08:03.703004+00:00,,,Post Card Stamps,,,,,,,US Postal Service,5th and Gidding,Clovis,NM,88101,United States,,,Mail,False,96368,11,6,25600,2,5,US Postal Service,'5th':4 '88101':9 'clovi':7 'gid':6 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,5214,Beni Dampier,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556825,158.48,2012-05-22 06:00:00+00:00,2012-05-31 12:11:08.156999+00:00,1007,,Newspaper Ad,,,,,,,Clovis Media Inc,P O Box 1689,Clovis,NM,88101,United States,,,Clovis News Journal,False,84257,17,6,25600,2,5,Clovis Media Inc,"'1689':7 '88101':10 'box':6 'clovi':1,8 'inc':3 'media':2 'nm':9 'o':5 'p':4",Monetary Expenditure,5214,Beni Dampier,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561602,6.75,2012-06-15 06:00:00+00:00,2012-06-27 01:10:24.390002+00:00,,,Labels,,,,,,,Curry County Clerk,700 N Main Street Suite 7,Clovis,NM,88101,United States,,,,False,84249,11,6,26334,2,5,Curry County Clerk,'7':9 '700':4 '88101':12 'clerk':3 'clovi':10 'counti':2 'curri':1 'main':6 'n':5 'nm':11 'street':7 'suit':8,Monetary Expenditure,5214,Beni Dampier,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
