id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
393473,500.0,2011-01-25 07:00:00+00:00,2011-10-03 20:43:23.593002+00:00,,,Consulting/Printing,,,,,,,Brown Inc.,720 E. Zia Road,Santa Fe,NM,87505,United States,,,,False,73207,2,,22238,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393474,220.0,2011-02-04 07:00:00+00:00,2011-10-03 20:45:11.856997+00:00,,,Postage,,,,,,,U.S. Postmaster,1135 Broadway Blvd. NE; Ste. 180,Albuquerque,NM,87101,United States,,,,False,73209,2,,22238,2,5,U.S. Postmaster,'1135':3 '180':8 '87101':11 'albuquerqu':9 'blvd':5 'broadway':4 'ne':6 'nm':10 'postmast':2 'ste':7 'u.s':1,Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393476,50.0,2011-02-08 07:00:00+00:00,2011-10-03 20:47:37+00:00,,,Reimbursement,,,Mike,,Davis,,,709 Tijeras NW,Albuquerque,NM,87102,United States,,,Consultant,False,73194,1,,22238,2,5,Mike Davis,'709':3 '87102':8 'albuquerqu':6 'davi':2 'mike':1 'nm':7 'nw':5 'tijera':4,Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393478,80.0,2011-02-26 07:00:00+00:00,2011-10-03 20:50:35.296996+00:00,,,Dinner Costs,,,,,,,San Juan Democratic Party,P.O. Box 173,Farmington,NM,87499,United States,,,,False,73212,6,,22238,2,5,San Juan Democratic Party,'173':7 '87499':10 'box':6 'democrat':3 'farmington':8 'juan':2 'nm':9 'p.o':5 'parti':4 'san':1,Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393484,250.0,2011-03-07 07:00:00+00:00,2011-10-03 21:14:53.250003+00:00,,,Ad in CCC Program,,,,,,,Bernalillo County Democratic Party,P.O. Box 51264,Albuquerque,NM,87181,United States,,,,False,73216,5,,22238,2,5,Bernalillo County Democratic Party,'51264':7 '87181':10 'albuquerqu':8 'bernalillo':1 'box':6 'counti':2 'democrat':3 'nm':9 'p.o':5 'parti':4,Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393485,600.0,2011-03-08 07:00:00+00:00,2011-10-03 21:15:54.390004+00:00,,,Printing,,,,,,,Brown Inc.,720 E. Zia Rd.,Santa Fe,NM,87505,United States,,,,False,73217,2,,22238,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393487,120.0,2011-03-08 07:00:00+00:00,2011-10-03 21:17:34.622998+00:00,,,Mardi Gras Tickets,,,,,,,Santa Fe County Democratic Party,1420 Cerillos Rd.,Santa Fe,NM,87505,United States,,,,False,73219,5,,22238,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'rd':8 'santa':1,9",Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393489,500.0,2011-03-24 06:00:00+00:00,2011-10-03 21:18:52.577001+00:00,,,Jefferson Jackson Dinner Tickets,,,,,,,Dona Ana County Democratic Party,P.O. Box 16144,Las Cruces,NM,88004,United States,,,,False,73221,5,,22238,2,5,Dona Ana County Democratic Party,'16144':8 '88004':12 'ana':2 'box':7 'counti':3 'cruce':10 'democrat':4 'dona':1 'las':9 'nm':11 'p.o':6 'parti':5,Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393490,225.0,2011-03-28 06:00:00+00:00,2011-10-03 21:20:04.186997+00:00,,,Website Ad,,,,,,,Barbara Would Democracy for NM,8522 Flower Place NE,Albuquerque,NM,87112,United States,,,,False,73222,4,,22238,2,5,Barbara Would Democracy for NM,"'8522':6 '87112':12 'albuquerqu':10 'barbara':1 'democraci':3 'flower':7 'ne':9 'nm':5,11 'place':8 'would':2",Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393491,529.65,2011-03-30 06:00:00+00:00,2011-10-03 21:21:03.092996+00:00,,,Website Ad,,,,,,,Joe Monahan - Monahan Marketing,1331 Park Ave. SW; #404,Albuquerque,NM,87102,United States,,,,False,73223,2,,22238,2,5,Joe Monahan - Monahan Marketing,"'1331':5 '404':9 '87102':12 'albuquerqu':10 'ave':7 'joe':1 'market':4 'monahan':2,3 'nm':11 'park':6 'sw':8",Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393492,250.0,2011-04-04 06:00:00+00:00,2011-10-03 21:23:41.343003+00:00,,,Donation,,,,,,,McKinley County Democratic Party,101 W. Historic Highway 66,Gallup,NM,87301,United States,,,,False,73225,6,,22238,2,5,McKinley County Democratic Party,'101':5 '66':9 '87301':12 'counti':2 'democrat':3 'gallup':10 'highway':8 'histor':7 'mckinley':1 'nm':11 'parti':4 'w':6,Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393493,100.0,2011-04-04 06:00:00+00:00,2011-10-03 21:28:35.920002+00:00,,,Donation,,,,,,,Cibola County Democratic Party,HC 62; Box 4115,Thoreau,NM,87323,United States,,,,False,73224,6,,22238,2,5,Cibola County Democratic Party,'4115':8 '62':6 '87323':11 'box':7 'cibola':1 'counti':2 'democrat':3 'hc':5 'nm':10 'parti':4 'thoreau':9,Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
423445,250.0,2011-04-20 06:00:00+00:00,2011-10-11 20:20:44.232996+00:00,,,reimbursement,,,Mike,,Davis,,,709 Tijeras NW,Albuquerque,NM,87102,United States,,,Consultant,False,76640,1,,22237,2,5,Mike Davis,'709':3 '87102':8 'albuquerqu':6 'davi':2 'mike':1 'nm':7 'nw':5 'tijera':4,Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423452,176.0,2011-04-22 06:00:00+00:00,2011-10-11 20:22:16.170001+00:00,,,Postage,,,,,,,U.S. Postmaster,1135  Broadway Blvd. NE. Ste 180,Albuquerque,NM,87101,USA,,,,False,76644,2,,22237,2,5,U.S. Postmaster,'1135':3 '180':8 '87101':11 'albuquerqu':9 'blvd':5 'broadway':4 'ne':6 'nm':10 'postmast':2 'ste':7 'u.s':1,Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423463,100.0,2011-04-22 06:00:00+00:00,2011-10-11 20:23:46.856996+00:00,,,Ad in Lil Blue Newsletter,,,,,,,Democratic Party of Bernalillo County,P.O. Box 51264,Albuquerque,NM,87181,USA,,,,False,76647,6,,22237,2,5,Democratic Party of Bernalillo County,'51264':8 '87181':11 'albuquerqu':9 'bernalillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2,Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423479,540.0,2011-04-25 06:00:00+00:00,2011-10-11 20:26:48.357001+00:00,,,Table at SCC meeting and Ad in SCC Newsletter,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,USA,,,,False,76658,5,,22237,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423507,300.0,2011-04-26 06:00:00+00:00,2011-10-11 20:31:21.842999+00:00,,,reimbursement for printing supplies,,,Ramona,,Martinez,,,9715 Triana Pl NW,Albuquerque,NM,87114,United States,,,,False,76667,1,,22237,2,5,Ramona  Martinez,'87114':9 '9715':3 'albuquerqu':7 'martinez':2 'nm':8 'nw':6 'pl':5 'ramona':1 'triana':4,Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423529,1963.94,2011-04-29 06:00:00+00:00,2011-10-11 20:35:29.139999+00:00,,,Breakfast Reception and Convention Room,,,,,,,Doubletree Hotel,201 Marquette Ave NW,Albuquerque,NM,87102,United States,,,Hotel,False,76679,2,,22237,2,5,Doubletree Hotel ,'201':3 '87102':9 'albuquerqu':7 'ave':5 'doubletre':1 'hotel':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423519,1703.35,2011-04-29 06:00:00+00:00,2011-10-11 20:33:36.232998+00:00,,,T-Shirts,,,,,,,Focus Inc.,335 Jefferson St SE,Albuquerque,NM,87108,United States,,,Printer,False,76674,2,,22237,2,5,Focus Inc.,'335':3 '87108':9 'albuquerqu':7 'focus':1 'inc':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423545,500.0,2011-05-03 06:00:00+00:00,2011-10-11 20:39:03.297001+00:00,,,Consulting,,,Carlos,,Trujillo,,,111 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Consultant,False,76691,1,,22237,2,5,Carlos Trujillo,'111':3 '87102':9 'albuquerqu':7 'blvd':5 'carlo':1 'loma':4 'nm':8 'nw':6 'trujillo':2,Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423583,294.25,2011-05-03 06:00:00+00:00,2011-10-11 20:41:47.593003+00:00,,,WalkieTalkie Rental,,,,,,,SetComm Communications LLC,6201 Goldfield Pl NE,Albuquerque,NM,87111,United States,,,,False,76699,2,,22237,2,5,SetComm Communications LLC,'6201':4 '87111':10 'albuquerqu':8 'communic':2 'goldfield':5 'llc':3 'ne':7 'nm':9 'pl':6 'setcomm':1,Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423625,1200.0,2011-05-04 06:00:00+00:00,2011-10-11 20:48:52.530002+00:00,,,reimbursement for travel,,,Mike,,Davis,,,709 Tijeras,Albuquerque,NM,87102,United States,,,Consultant,False,76719,1,,22237,2,5,Mike Davis,'709':3 '87102':7 'albuquerqu':5 'davi':2 'mike':1 'nm':6 'tijera':4,Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423640,525.0,2011-05-09 06:00:00+00:00,2011-10-11 20:50:33.546998+00:00,,,reimbursement,,,Ramona,,Martinez,,,9715 Triana PL NW,Albuquerque,NM,87114,United States,,,,False,76723,1,,22237,2,5,Ramona  Martinez,'87114':9 '9715':3 'albuquerqu':7 'martinez':2 'nm':8 'nw':6 'pl':5 'ramona':1 'triana':4,Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423648,110.0,2011-05-09 06:00:00+00:00,2011-10-11 20:52:13.607003+00:00,,,reimbursement for binders and office supplies,,,Ramona,,Martinez,,,9715 Triana Pl NW,Albuquerque,NM,87114,United States,,,,False,76727,1,,22237,2,5,Ramona  Martinez,'87114':9 '9715':3 'albuquerqu':7 'martinez':2 'nm':8 'nw':6 'pl':5 'ramona':1 'triana':4,Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423652,180.22,2011-05-18 06:00:00+00:00,2011-10-11 20:53:30.797005+00:00,,,Counsulting,,,,,,,Brown Inc.,720 E. Zia Road,Santa Fe,NM,87505,USA,,,Counsulting,False,76730,2,,22237,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423666,132.59,2011-10-02 06:00:00+00:00,2011-10-11 20:55:32.797001+00:00,,,reimbursement for supplies,,,Sam,,Bregman,,,111 Lomas Blvd NW Ste 230,Albuquerque,NM,87102,United States,,,,False,76735,1,,22237,2,5,Sam Bregman,'111':3 '230':8 '87102':11 'albuquerqu':9 'blvd':5 'bregman':2 'loma':4 'nm':10 'nw':6 'sam':1 'ste':7,Monetary Expenditure,3109,Sam Bregman for Democratic State Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
