id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
239236,75.0,2010-02-23 07:00:00+00:00,2010-04-07 01:21:31.197001+00:00,,,Voter Data Disk,,,,,,,Sally Padilla (County Clerk),711 S camino Del Pueblo,Bernalillo,NM,87004-5931,United States,,,,False,6306,11,24,10626,2,5,Sally Padilla (County Clerk),'-5931':13 '711':5 '87004':12 'bernalillo':10 'camino':7 'clerk':4 'counti':3 'del':8 'nm':11 'padilla':2 'pueblo':9 'salli':1,Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239232,5.0,2010-02-26 07:00:00+00:00,2010-04-07 01:20:15.273001+00:00,,,Voter Data,,,,,,,Sally Padilla (County Clerk),711 S camino Del Pueblo,Bernalillo,NM,87004-5931,United States,,,,False,6306,11,24,10626,2,5,Sally Padilla (County Clerk),'-5931':13 '711':5 '87004':12 'bernalillo':10 'camino':7 'clerk':4 'counti':3 'del':8 'nm':11 'padilla':2 'pueblo':9 'salli':1,Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239238,80.56,2010-03-02 07:00:00+00:00,2010-04-07 01:22:57.227001+00:00,,,Business Cards,,,,,,,UPS,5901 Wyoming NE Ste J,Albuquerque,NM,87109,United States,,,,False,6452,2,99,10626,2,5,UPS,'5901':2 '87109':9 'albuquerqu':7 'j':6 'ne':4 'nm':8 'ste':5 'up':1 'wyom':3,Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239246,23.98,2010-03-05 07:00:00+00:00,2010-04-07 01:28:55.179999+00:00,,,marketing supplies,,,,,,,Walmart,460 HWY 528,Bernalillo,NM,87004,United States,,,,False,6464,17,24,10626,2,5,Walmart,'460':2 '528':4 '87004':7 'bernalillo':5 'hwi':3 'nm':6 'walmart':1,Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239085,50.0,2010-03-16 06:00:00+00:00,2010-04-06 22:48:52.382998+00:00,,,Elections Fee,,,,,,,Sally Padilla (County Clerk),711 S camino Del Pueblo,Bernalillo,NM,87004-5931,United States,,,,False,6306,11,24,10626,2,5,Sally Padilla (County Clerk),'-5931':13 '711':5 '87004':12 'bernalillo':10 'camino':7 'clerk':4 'counti':3 'del':8 'nm':11 'padilla':2 'pueblo':9 'salli':1,Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238992,37.48,2010-03-25 06:00:00+00:00,2010-04-06 22:35:25.162996+00:00,,,Flyers,,,,,,,UPS,7820 Enchanted Hills Blvd Suite A,Rio Rancho,NM,87144-8638,United States,,,,False,6272,2,24,10626,2,5,UPS,'-8638':12 '7820':2 '87144':11 'blvd':5 'enchant':3 'hill':4 'nm':10 'rancho':9 'rio':8 'suit':6 'up':1,Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239273,356.69,2010-03-26 06:00:00+00:00,2010-04-07 01:54:23.197003+00:00,,,Yard Signs,,,,,,,ABC Signs,5851 LaRue Steiner Road,Theodore,AL,36582,United States,,,,False,6496,17,99,10626,2,5,ABC Signs,'36582':9 '5851':3 'abc':1 'al':8 'laru':4 'road':6 'sign':2 'steiner':5 'theodor':7,Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238995,74.95,2010-04-05 06:00:00+00:00,2010-04-06 22:36:26.290002+00:00,,,Flyers,,,,,,,UPS,7820 Enchanted Hills Blvd Suite A,Rio Rancho,NM,87144-8638,United States,,,,False,6272,2,24,10626,2,5,UPS,'-8638':12 '7820':2 '87144':11 'blvd':5 'enchant':3 'hill':4 'nm':10 'rancho':9 'rio':8 'suit':6 'up':1,Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272274,142.3,2010-04-10 06:00:00+00:00,2010-04-14 22:51:57.362996+00:00,,,Ink/Paper,,,,,,,Staples,10242 Coors Bypass Blvd. N.W.,Albuquerque,NM,87114,United States,,,,False,18773,12,99,11540,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'n.w':6 'nm':8 'stapl':1,Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
272271,30.0,2010-04-14 06:00:00+00:00,2010-04-14 22:48:26.137002+00:00,,,Art work,,,,,,,Rio Rancho Printing,408 Frontage Rd NE,Rio Rancho,NM,87124,United States,,,,False,18775,17,99,11540,2,5,Rio Rancho Printing,"'408':4 '87124':11 'frontag':5 'ne':7 'nm':10 'print':3 'rancho':2,9 'rd':6 'rio':1,8",Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
272273,40.0,2010-04-14 06:00:00+00:00,2010-04-14 22:50:40.443003+00:00,,,Sign Permits,,,,,,,City of Rio Rancho,3200 Civic Center Circle,Rio Rancho,NM,87144,United States,,,,False,18771,11,99,11540,2,5,City of Rio Rancho,"'3200':5 '87144':12 'center':7 'circl':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274173,15.0,2010-04-16 06:00:00+00:00,2010-04-16 22:18:08.223002+00:00,,,Sign Permits,,,,,,,Bernalillo Town Government,829 Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,19156,11,99,11540,2,5,Bernalillo Town Government,"'829':4 '87004':10 'bernalillo':1,8 'camino':5 'del':6 'govern':3 'nm':9 'pueblo':7 'town':2",Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292319,316.69,2010-05-22 06:00:00+00:00,2010-05-24 14:10:51.643001+00:00,1202,,mailing,,,,,,,D.b.a. Southwest Mail Center,2527 Comanche NE,Albuquerque,NM,87107,United States,,,Mail Center,False,30933,17,99,13603,2,5,D.b.a. Southwest Mail Center,'2527':5 '87107':10 'albuquerqu':8 'center':4 'comanch':6 'd.b.a':1 'mail':3 'ne':7 'nm':9 'southwest':2,Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
314517,34.22,2010-07-06 06:00:00+00:00,2010-08-22 00:04:54.919997+00:00,,,Paper,,,,,,,Staples,10242 Coors Bypass Blvd. N.W.,Albuquerque,NM,87114,United States,,,,False,18773,12,99,16475,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'n.w':6 'nm':8 'stapl':1,Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312996,811.06,2010-07-09 06:00:00+00:00,2010-07-14 00:04:05.620002+00:00,,,Yard Signs,,,,,,,ABC Signs,5851 LaRue Steiner Road,Theodore,AL,36582,United States,,,,False,6496,17,99,16475,2,5,ABC Signs,'36582':9 '5851':3 'abc':1 'al':8 'laru':4 'road':6 'sign':2 'steiner':5 'theodor':7,Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314518,2.12,2010-08-02 06:00:00+00:00,2010-08-22 00:22:49.233003+00:00,,,Cheeking Act Charge,,,,,,,Wells Fargo Bank,239 W hwy 44,Bernalillo,NM,87004,United States,,,Bank,False,42925,10,,16475,2,5,Wells Fargo Bank,'239':4 '44':7 '87004':10 'bank':3 'bernalillo':8 'fargo':2 'hwi':6 'nm':9 'w':5 'well':1,Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313891,37.46,2010-08-06 06:00:00+00:00,2010-08-06 20:14:21.530003+00:00,,,Ink,,,,,,,B&G Office and School Supply,965 ighway 550 Suite C,Bernalillo,NM,87004,United States,,,,False,42457,12,99,16475,2,5,B&G Office and School Supply,'550':9 '87004':14 '965':7 'b':1 'bernalillo':12 'c':11 'g':2 'ighway':8 'nm':13 'offic':3 'school':5 'suit':10 'suppli':6,Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314171,67.38,2010-08-12 06:00:00+00:00,2010-08-12 20:37:42.027001+00:00,,,Office Supplies,,,,,,,Staples,10242 Coors Bypass Blvd. N.W.,Albuquerque,NM,87114,United States,,,,False,18773,12,99,16475,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'n.w':6 'nm':8 'stapl':1,Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314172,192.6,2010-08-12 06:00:00+00:00,2010-08-12 20:40:53.037002+00:00,1203,,Advertiseing,,,,,,,Sandoval Signpost,P.O. Box 889,Placitas,NM,87043,United States,,,,False,42634,17,99,16475,2,5,Sandoval Signpost,'87043':8 '889':5 'box':4 'nm':7 'p.o':3 'placita':6 'sandov':1 'signpost':2,Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315772,15.0,2010-08-31 06:00:00+00:00,2010-08-31 22:38:28.450003+00:00,,,Permit for Yard Signs,,,,,,,Bernalillo Town Government,829 Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,19156,11,99,16475,2,5,Bernalillo Town Government,"'829':4 '87004':10 'bernalillo':1,8 'camino':5 'del':6 'govern':3 'nm':9 'pueblo':7 'town':2",Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315773,50.0,2010-08-31 06:00:00+00:00,2010-08-31 22:41:37.532999+00:00,,,Sign Permits,,,,,,,City of Rio Rancho,3200 Civic Center Circle,Rio Rancho,NM,87144,United States,,,,False,18771,11,99,16475,2,5,City of Rio Rancho,"'3200':5 '87144':12 'center':7 'circl':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318092,43.47,2010-09-06 06:00:00+00:00,2010-09-08 03:24:49.737001+00:00,,,Wood for signs,,,,,,,The Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,45357,2,,16475,2,5,The Home Depot,'550':6 '7700':4 '87124':11 'depot':3 'home':2 'ne':7 'nm':10 'rancho':9 'rio':8 'us':5,Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334090,192.79,2010-09-15 06:00:00+00:00,2010-09-17 06:00:00+00:00,,,Advertiseing,,,,,,,Rio Rancho Observer,1594 Sara Road. #D&E,Rio Rancho,NM,87124,United States,,,,False,51554,17,24,17580,2,5,Rio Rancho Observer,"'1594':4 '87124':12 'd':7 'e':8 'nm':11 'observ':3 'rancho':2,10 'rio':1,9 'road':6 'sara':5",Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334908,75.94,2010-09-20 06:00:00+00:00,2010-09-28 15:53:25.689998+00:00,,,Office Supplies,,,,,,,Staples,10242 Coors Bypass Blvd. N.W.,Albuquerque,NM,87114,United States,,,,False,18773,12,99,17580,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'n.w':6 'nm':8 'stapl':1,Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334907,142.5,2010-09-27 06:00:00+00:00,2010-09-28 15:46:10.810001+00:00,,,Advertiseing,,,,,,,Albuquerque Journal,7777 Jefferson St. NE,Albuquerque,NM,87103,United States,,,,False,52069,17,,17580,2,5,Albuquerque Journal,"'7777':3 '87103':9 'albuquerqu':1,7 'jefferson':4 'journal':2 'ne':6 'nm':8 'st':5",Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357039,11.71,2010-10-07 06:00:00+00:00,2010-10-15 16:30:24.343001+00:00,,,Envelopes,,,,,,,Walmart,460 HWY 528,Bernalillo,NM,87004,United States,,,,False,6464,17,24,19152,2,5,Walmart,'460':2 '528':4 '87004':7 'bernalillo':5 'hwi':3 'nm':6 'walmart':1,Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357040,72.03,2010-10-07 06:00:00+00:00,2010-10-15 16:31:08.700001+00:00,,,Copies,,,,,,,B&G Office and School Supply,965 ighway 550 Suite C,Bernalillo,NM,87004,United States,,,,False,42457,12,99,19152,2,5,B&G Office and School Supply,'550':9 '87004':14 '965':7 'b':1 'bernalillo':12 'c':11 'g':2 'ighway':8 'nm':13 'offic':3 'school':5 'suit':10 'suppli':6,Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357037,1858.28,2010-10-15 06:00:00+00:00,2010-10-15 16:23:42.399997+00:00,1206,,Direct Mailing,,,,,,,D.b.a. Southwest Mail Center,2527 Comanche NE,Albuquerque,NM,87107,United States,,,Mail Center,False,30933,17,99,19152,2,5,D.b.a. Southwest Mail Center,'2527':5 '87107':10 'albuquerqu':8 'center':4 'comanch':6 'd.b.a':1 'mail':3 'ne':7 'nm':9 'southwest':2,Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371583,321.33,2010-10-29 06:00:00+00:00,2010-11-05 16:36:58.257000+00:00,1207,,Advertiseing,,,,,,,Vanguard Media LLC,1213 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,,False,65029,17,,19693,2,5,Vanguard Media LLC,'1213':4 '87110':11 'albuquerqu':9 'dr':7 'llc':3 'media':2 'ne':8 'nm':10 'pedro':6 'san':5 'vanguard':1,Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371584,32.07,2010-11-02 06:00:00+00:00,2010-11-05 16:40:46.729998+00:00,,Dinner for Poll Workers,food,,,,,,,KFC,239 E. U.S. Highway 550,Bernalillo,NM,87004,United States,,,,False,65030,16,24,19693,2,5,KFC,'239':2 '550':6 '87004':9 'bernalillo':7 'e':3 'highway':5 'kfc':1 'nm':8 'u.s':4,Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371585,36.29,2010-11-02 06:00:00+00:00,2010-11-05 16:43:34.880002+00:00,,Food for Poll Workers,food,,,,,,,MCDONALDS,I-25 and Highway 550,Bernalillo,NM,87004,United States,,,,False,65031,16,24,19693,2,5,MCDONALDS,'-25':3 '550':6 '87004':9 'bernalillo':7 'highway':5 'mcdonald':1 'nm':8,Monetary Expenditure,2551,Patricia A. Morlen,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
