id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1559256,250.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Raymundo,,Rael,,,PO Box 2354,Ranchos de Taos,NM,87557,United States,,,Supervisor,,320682,1,30,62240,2,1,Raymundo Rael,'2354':5 '87557':10 'box':4 'de':7 'nm':9 'po':3 'rael':2 'rancho':6 'raymundo':1 'tao':8,Monetary contribution,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559753,300.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Raymundo,,Rael,,,PO Box 2354,Ranchos de Taos,NM,87557,United States,,,Supervisor,,320682,1,30,62240,2,1,Raymundo Rael,'2354':5 '87557':10 'box':4 'de':7 'nm':9 'po':3 'rael':2 'rancho':6 'raymundo':1 'tao':8,Monetary contribution,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559266,200.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Raelynn,,Rael,,,620 5th Street,Rio Rancho,NM,87124,United States,,,,,320692,1,1,62240,2,1,Raelynn Rael,'5th':4 '620':3 '87124':9 'nm':8 'rael':2 'raelynn':1 'rancho':7 'rio':6 'street':5,Monetary contribution,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559245,150.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,2264,,,,,Nancy,,Gomez,,,PO Box 716,Ranchos de Taos,NM,87557,United States,,,,,320672,1,30,62240,2,1,Nancy Gomez,'716':5 '87557':10 'box':4 'de':7 'gomez':2 'nanci':1 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559748,300.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Jeannette,,Rael,,,PO Box 1624,Ranchos de Taos,NM,87557,United States,,,Retired,,320818,1,30,62240,2,1,Jeannette Rael,'1624':5 '87557':10 'box':4 'de':7 'jeannett':1 'nm':9 'po':3 'rael':2 'rancho':6 'tao':8,Monetary contribution,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559240,300.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,cash,,,,,Sandy,,Montoya-Martinez,,,PO Box 2533,Ranchos de Taos,NM,87557,United States,,,Office Manager,,320666,1,30,62240,2,1,Sandy Montoya-Martinez,'2533':7 '87557':12 'box':6 'de':9 'martinez':4 'montoya':3 'montoya-martinez':2 'nm':11 'po':5 'rancho':8 'sandi':1 'tao':10,Monetary contribution,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559234,200.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,2938,,,,,Herman,,Olguin,,,343 Vista Lane,Taos,NM,87571,United States,,,,,320662,1,30,62240,2,1,Herman Olguin,'343':3 '87571':8 'herman':1 'lane':5 'nm':7 'olguin':2 'tao':6 'vista':4,Monetary contribution,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559738,200.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Raymundo,,Rael,,,PO Box 2354,Ranchos de Taos,NM,87557,United States,,,Supervisor,,320682,1,30,62240,2,1,Raymundo Rael,'2354':5 '87557':10 'box':4 'de':7 'nm':9 'po':3 'rael':2 'rancho':6 'raymundo':1 'tao':8,Monetary contribution,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571239,726.8,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Valerie,,Rael-Montoya,,,PO Box 2354,Ranchos de Taos ,NM,87557,United States,,,Candidate,,323004,1,30,62240,2,1,Valerie Rael-Montoya,'2354':7 '87557':12 'box':6 'de':9 'montoya':4 'nm':11 'po':5 'rael':3 'rael-montoya':2 'rancho':8 'tao':10 'valeri':1,Monetary contribution,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600745,50.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,8185,,,,,MARIA,F,PACHECO,,,HC 78 BOX 9903,RANCHOS DE TAOS,NM,87557,United States,,,,,326851,1,30,63251,2,1,,'78':5 '87557':12 '9903':7 'box':6 'de':9 'f':2 'hc':4 'maria':1 'nm':11 'pacheco':3 'rancho':8 'tao':10,Monetary contribution,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600746,100.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,7366,,,,,Jeannette,,Rael,,,PO Box 1624,Ranchos de Taos,NM,87557,United States,,,Retired,,320818,1,30,63251,2,1,,'1624':5 '87557':10 'box':4 'de':7 'jeannett':1 'nm':9 'po':3 'rael':2 'rancho':6 'tao':8,Monetary contribution,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600747,100.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,3268,,,,,AMADEO JOSIE,,GARCIA,,,PO BOX 716,RANCHOS DE TAOS,NM,87557,United States,,,,,326852,1,30,63251,2,1,,'716':6 '87557':11 'amadeo':1 'box':5 'de':8 'garcia':3 'josi':2 'nm':10 'po':4 'rancho':7 'tao':9,Monetary contribution,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600744,80.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Max Alice,,Baca,,,PO BOX 535,RANCHOS DE TAOS,NM,87557,United States,,,Retired,,326850,1,30,63251,2,1,,'535':6 '87557':11 'alic':2 'baca':3 'box':5 'de':8 'max':1 'nm':10 'po':4 'rancho':7 'tao':9,Monetary contribution,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600748,100.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,"CARPIO, JUANITA",,ROMERO,,,PO BOX 390,PENASCO ,NM,87553,United States,,,,,326853,1,30,63251,2,1,,'390':6 '87553':9 'box':5 'carpio':1 'juanita':2 'nm':8 'penasco':7 'po':4 'romero':3,Monetary contribution,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600751,250.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,JOHN ANNETTE,,GAILLOUR,,,24 SARITA RD,EL PRADO,NM,87529,United States,,,CONTRACTOR,,326856,1,30,63251,2,1,,'24':4 '87529':10 'annett':2 'el':7 'gaillour':3 'john':1 'nm':9 'prado':8 'rd':6 'sarita':5,Monetary contribution,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600750,200.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,DENNIS BETTY,,GONZALES,,,24A GONZALES RD,EL PRADO,NM,87529,United States,,,,,326855,1,30,63251,2,1,,"'24a':4 '87529':10 'betti':2 'denni':1 'el':7 'gonzal':3,5 'nm':9 'prado':8 'rd':6",Monetary contribution,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609748,120.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,THOMAS/MARIE,,PADILLA,,,1524 SEVEN FALL PL SW,ALBUQUERQUE,NM,87121,United States,,,,,329726,1,30,63842,2,1,,'1524':3 '87121':10 'albuquerqu':8 'fall':5 'nm':9 'padilla':2 'pl':6 'seven':4 'sw':7 'thomas/marie':1,Monetary contribution,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609752,140.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,ELOY,,MONTOYA,,,PO BOX 2533,RANCHOS DE TAOS,NM,87557,United States,,,,,329729,1,30,63842,2,1,,'2533':5 '87557':10 'box':4 'de':7 'eloy':1 'montoya':2 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609760,271.18,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Valerie,,Rael- Montoya,,,Po Box 2354,Ranchos De Taos,NM,87557,USA,,,Candidate,,317847,1,30,63842,2,1,,'2354':6 '87557':11 'box':5 'de':8 'montoya':3 'nm':10 'po':4 'rael':2 'rancho':7 'tao':9 'valeri':1,Monetary contribution,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609764,150.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Raymundo,,Rael,,,PO Box 2354,Ranchos de Taos,NM,87557,United States,,,Supervisor,,320682,1,30,63842,2,1,,'2354':5 '87557':10 'box':4 'de':7 'nm':9 'po':3 'rael':2 'rancho':6 'raymundo':1 'tao':8,Monetary contribution,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609750,140.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,LORENZO,,GARCIA,,,PO BOX 716,RANCHOS DE TAOS,NM,87557,United States,,,,,329727,1,30,63842,2,1,,'716':5 '87557':10 'box':4 'de':7 'garcia':2 'lorenzo':1 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
