id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
696880,250.0,2014-03-01 07:00:00+00:00,2014-04-14 15:15:50.306999+00:00,,,,,,Wilton/Sheryl,H.,Parsons,,,2524 Griegos Pl NW,Albuquerque,NM,87107,USA,2701,,,,,1,202,32370,2,1,Wilton/Sheryl H. Parsons,'2524':4 '87107':10 'albuquerqu':8 'griego':5 'h':2 'nm':9 'nw':7 'parson':3 'pl':6 'wilton/sheryl':1,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696881,100.0,2014-03-12 06:00:00+00:00,2014-04-14 15:15:50.323001+00:00,,,,,,Ron,,Selvage,,Ron Selvage for County Council,2 Agila Court,Los Alamos,NM,87544,USA,2701,,,,,11,202,32370,2,1,Ron Selvage for County Council,"'2':8 '87544':14 'agila':9 'alamo':12 'council':5 'counti':4 'court':10 'los':11 'nm':13 'ron':1,6 'selvag':2,7",Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696883,100.0,2014-03-13 06:00:00+00:00,2014-04-14 15:15:50.323001+00:00,,,,,,Linda,K.,Scott,,,4785 Esperanza,Los Alamos,NM,87544,USA,2701,,,,,1,202,32370,2,1,Linda K. Scott,'4785':4 '87544':9 'alamo':7 'esperanza':5 'k':2 'linda':1 'los':6 'nm':8 'scott':3,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696882,100.0,2014-03-13 06:00:00+00:00,2014-04-14 15:15:50.323001+00:00,,,,,,Paul,,Woolsey,,,33 Grand Canyon Dr.,Los Alamos,NM,87544,USA,2701,,,,,1,202,32370,2,1,Paul Woolsey,'33':3 '87544':10 'alamo':8 'canyon':5 'dr':6 'grand':4 'los':7 'nm':9 'paul':1 'woolsey':2,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696884,100.0,2014-03-14 06:00:00+00:00,2014-04-14 15:15:50.323001+00:00,,,,,,Roy,,Epperson,,,2148 La Tierra,Los Alamos,NM,87544,USA,2701,,,,,1,202,32370,2,1,Roy Epperson,'2148':3 '87544':9 'alamo':7 'epperson':2 'la':4 'los':6 'nm':8 'roy':1 'tierra':5,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696885,100.0,2014-03-15 06:00:00+00:00,2014-04-14 15:15:50.323001+00:00,,,,,,Douglas,R.,MacDonald,,,193 Piedra Loop,Los Alamos,NM,87544,USA,2701,,,,,1,202,32370,2,1,Douglas R. MacDonald,'193':4 '87544':10 'alamo':8 'dougla':1 'loop':6 'los':7 'macdonald':3 'nm':9 'piedra':5 'r':2,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696886,400.0,2014-03-16 06:00:00+00:00,2014-04-14 15:15:50.323001+00:00,,,,,,Linda,L.,Ivie,,,6170 County Rd. 141,Hesperus,CO,81326,USA,2701,,,,,1,202,32370,2,1,Linda L. Ivie,'141':7 '6170':4 '81326':10 'co':9 'counti':5 'hesperus':8 'ivi':3 'l':2 'linda':1 'rd':6,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696887,100.0,2014-03-16 06:00:00+00:00,2014-04-14 15:15:50.323001+00:00,,,,,,Jim/Kathy,,Polk,,,301 Garver Lane,Los Alamos,NM,87544,USA,2701,,,,,1,202,32370,2,1,Jim/Kathy Polk,'301':3 '87544':9 'alamo':7 'garver':4 'jim/kathy':1 'lane':5 'los':6 'nm':8 'polk':2,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701398,150.0,2014-03-17 06:00:00+00:00,2014-04-14 18:50:02.992998+00:00,,,,,,David,J.,Funk,,,1 La Flora Court,Los Alamos,NM,87544,United States,,,,,160439,1,16,32370,2,1,David J. Funk,'1':4 '87544':11 'alamo':9 'court':7 'david':1 'flora':6 'funk':3 'j':2 'la':5 'los':8 'nm':10,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696888,100.0,2014-03-17 06:00:00+00:00,2014-04-14 15:15:50.323001+00:00,,,,,,Laurence/Coleen,W.,Goddard,,,1810 Los Pueblos St.,Los Alamos,NM,87544,USA,2701,,,,,1,202,32370,2,1,Laurence/Coleen W. Goddard,"'1810':4 '87544':11 'alamo':9 'goddard':3 'laurence/coleen':1 'los':5,8 'nm':10 'pueblo':6 'st':7 'w':2",Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696889,200.0,2014-03-19 06:00:00+00:00,2014-04-14 15:15:50.323001+00:00,,,,,,Jennifer,A.,Macy,,,275 Kilby Avenue,Los Alamos,NM,87544,USA,2701,,,,,1,202,32370,2,1,Jennifer A. Macy,'275':4 '87544':10 'alamo':8 'avenu':6 'jennif':1 'kilbi':5 'los':7 'maci':3 'nm':9,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696891,150.0,2014-03-20 06:00:00+00:00,2014-04-14 15:15:50.323001+00:00,,,,,,Karl/Angela,K.,Thomas,,,132 S. Monte Rey Dr.,Los Alamos,NM,87544,USA,2701,,,,,1,202,32370,2,1,Karl/Angela K. Thomas,'132':4 '87544':12 'alamo':10 'dr':8 'k':2 'karl/angela':1 'los':9 'mont':6 'nm':11 'rey':7 'thoma':3,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696890,100.0,2014-03-20 06:00:00+00:00,2014-04-14 15:15:50.323001+00:00,,,,,,Steven/Gaylyn,J.,Meyers,,,PO Box 563,Los Alamos,NM,87544,USA,2701,,,,,1,202,32370,2,1,Steven/Gaylyn J. Meyers,'563':6 '87544':10 'alamo':8 'box':5 'j':2 'los':7 'meyer':3 'nm':9 'po':4 'steven/gaylyn':1,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696892,50.0,2014-03-21 06:00:00+00:00,2014-04-14 15:15:50.323001+00:00,,,,,,Rene,,Cusumano,,,131 La Senda Rd.,Los Alamos,NM,87544,USA,2701,,,,,1,202,32370,2,1,Rene Cusumano,'131':3 '87544':10 'alamo':8 'cusumano':2 'la':4 'los':7 'nm':9 'rd':6 'rene':1 'senda':5,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696893,100.0,2014-03-23 06:00:00+00:00,2014-04-14 15:15:50.323001+00:00,,,,,,Lynn/Ian,,McDonald,,,15-A Vuelta Chamisa,Santa Fe,NM,87506,USA,2701,,,,,1,202,32370,2,1,Lynn/Ian McDonald,'15':3 '87506':10 'chamisa':6 'fe':8 'lynn/ian':1 'mcdonald':2 'nm':9 'santa':7 'vuelta':5,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696894,100.0,2014-03-24 06:00:00+00:00,2014-04-14 15:15:50.323001+00:00,,,,,,Camille/James,M.,Montoya/Downs,,,137 S. Monte Rey Dr.,Los Alamos,NM,87544,USA,2701,,,,,1,202,32370,2,1,Camille/James M. Montoya/Downs,'137':4 '87544':12 'alamo':10 'camille/james':1 'dr':8 'los':9 'm':2 'mont':6 'montoya/downs':3 'nm':11 'rey':7,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696895,50.0,2014-03-26 06:00:00+00:00,2014-04-14 15:15:50.323001+00:00,,,,,,Richard/Nancy,L.,Boudrie,,,2565 36th Street,Los Alamos,NM,87544,USA,2701,,,,,1,202,32370,2,1,Richard/Nancy L. Boudrie,'2565':4 '36th':5 '87544':10 'alamo':8 'boudri':3 'l':2 'los':7 'nm':9 'richard/nancy':1 'street':6,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696896,100.0,2014-03-27 06:00:00+00:00,2014-04-14 15:15:50.323001+00:00,,,,,,Charles/River,P.,Rogers,,,2306 45th St. Apt D,Los Alamos,NM,87544,USA,2701,,,,,1,202,32370,2,1,Charles/River P. Rogers,'2306':4 '45th':5 '87544':12 'alamo':10 'apt':7 'charles/river':1 'd':8 'los':9 'nm':11 'p':2 'roger':3 'st':6,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696897,100.0,2014-03-27 06:00:00+00:00,2014-04-14 15:15:50.323001+00:00,,,,,,Karen,J.,McHugh,,,28 Timber Ridge Dr.,Los Alamos,NM,87544,USA,2701,,,,,1,202,32370,2,1,Karen J. McHugh,'28':4 '87544':11 'alamo':9 'dr':7 'j':2 'karen':1 'los':8 'mchugh':3 'nm':10 'ridg':6 'timber':5,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696898,100.0,2014-03-30 06:00:00+00:00,2014-04-14 15:15:50.323001+00:00,,,,,,R. Arthur/Deanna,,Forster,,,2117 Loma Linda,Los Alamos,NM,87544,USA,2701,,,,,1,202,32370,2,1,R. Arthur/Deanna Forster,'2117':4 '87544':10 'alamo':8 'arthur/deanna':2 'forster':3 'linda':6 'loma':5 'los':7 'nm':9 'r':1,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696899,50.0,2014-04-01 06:00:00+00:00,2014-04-14 15:15:50.323001+00:00,,,,,,Greg/Rhonda,,Hanson,,,309 Garver Lane,Los Alamos,NM,87544,USA,2701,,,,,1,202,32370,2,1,Greg/Rhonda Hanson,'309':3 '87544':9 'alamo':7 'garver':4 'greg/rhonda':1 'hanson':2 'lane':5 'los':6 'nm':8,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696900,200.0,2014-04-02 06:00:00+00:00,2014-04-14 15:15:50.323001+00:00,,,,,,Harold/Alta Lou,D.,Ferguson,,,192 Piedra Lp,Los Alamos,NM,87544,USA,2701,,,,,1,202,32370,2,1,Harold/Alta Lou D. Ferguson,'192':5 '87544':11 'alamo':9 'd':3 'ferguson':4 'harold/alta':1 'los':8 'lou':2 'lp':7 'nm':10 'piedra':6,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696901,30.0,2014-04-03 06:00:00+00:00,2014-04-14 15:15:50.323001+00:00,,,,,,Kevin/Patricia,C.,Krank,,,249 Canada Way,Los Alamos,NM,87544,USA,2701,,,,,1,202,32370,2,1,Kevin/Patricia C. Krank,'249':4 '87544':10 'alamo':8 'c':2 'canada':5 'kevin/patricia':1 'krank':3 'los':7 'nm':9 'way':6,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726998,50.0,2014-04-07 06:00:00+00:00,2014-05-12 16:06:51.390000+00:00,2968,,,,,Greg and Rhonda,J.,Hanson,,,309 Garver Lane,Los Alamos,NM,87544,United States,,,,,167113,1,,32857,2,1,Greg and Rhonda  J. Hanson,'309':6 '87544':12 'alamo':10 'garver':7 'greg':1 'hanson':5 'j':4 'lane':8 'los':9 'nm':11 'rhonda':3,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726973,30.0,2014-04-07 06:00:00+00:00,2014-05-12 16:02:06.422997+00:00,8867,,,,,Kevin and Patricia,C.,Krank,,,249 Canada Way,Los Alamos,NM,87544,United States,,,,,167097,1,,32857,2,1,Kevin and Patricia C. Krank,'249':6 '87544':12 'alamo':10 'c':4 'canada':7 'kevin':1 'krank':5 'los':9 'nm':11 'patricia':3 'way':8,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727002,100.0,2014-04-07 06:00:00+00:00,2014-05-12 16:08:38.922999+00:00,5000,,,,,R. Arthur and Deanna,,Forster,,,2117,Los Alamos,NM,87544,United States,,,,,167118,1,,32857,2,1,R. Arthur and Deanna Forster,'2117':6 '87544':10 'alamo':8 'arthur':2 'deanna':4 'forster':5 'los':7 'nm':9 'r':1,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726982,200.0,2014-04-07 06:00:00+00:00,2014-05-12 16:04:01.187003+00:00,3667,,,,,Harold and Alta Lou,D.,Ferguson,,,192 Piedra Lp.,Los Alamos,NM,87544,United States,,,,,167103,1,,32857,2,1,Harold and Alta Lou  D. Ferguson,'192':7 '87544':13 'alamo':11 'alta':3 'd':5 'ferguson':6 'harold':1 'los':10 'lou':4 'lp':9 'nm':12 'piedra':8,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727025,100.0,2014-04-25 06:00:00+00:00,2014-05-12 16:16:28.732996+00:00,3492,,,,,Timothy and Sachiko,A.,Ferris,,,160 Piedra Loop,Los Alamos,NM,87544,United States,,,,,167138,1,,32857,2,1,Timothy and Sachiko A. Ferris,'160':6 '87544':12 'alamo':10 'ferri':5 'loop':8 'los':9 'nm':11 'piedra':7 'sachiko':3 'timothi':1,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727017,50.0,2014-04-25 06:00:00+00:00,2014-05-12 16:14:26.233002+00:00,Cash,,,,,Rex,C.,Crook,,,282 Connie,Los Alamos,NM,87544,United States,,,Engineer-Los Alamos National Laboratory,,167132,1,,32857,2,1,Rex C. Crook,'282':4 '87544':9 'alamo':7 'c':2 'conni':5 'crook':3 'los':6 'nm':8 'rex':1,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
739644,5.0,2014-05-13 06:00:00+00:00,2014-05-29 06:00:00+00:00,,Website Contribution through Nationbuilder via Credit Card,,,,Jaret,,McDonald,,,133 La Senda,Los Alamos,NM,87544,United States,,,,,153947,1,16,34896,2,1,Jaret  McDonald,'133':3 '87544':9 'alamo':7 'jaret':1 'la':4 'los':6 'mcdonald':2 'nm':8 'senda':5,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739652,25.0,2014-05-20 06:00:00+00:00,2014-05-29 06:00:00+00:00,,Website Contribution through Nationbuilder via Credit Card,,,,Jennifer,,McDonald,,,133 La Senda Rd.,Los Alamos,NM,87544,United States,,,,,172596,1,16,34896,2,1,Jennifer  McDonald,'133':3 '87544':10 'alamo':8 'jennif':1 'la':4 'los':7 'mcdonald':2 'nm':9 'rd':6 'senda':5,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739655,5.0,2014-05-21 06:00:00+00:00,2014-05-29 18:03:09.322998+00:00,,Website Contribution through Nationbuilder via Credit Card,,,,Paul,,Woolsey,,,33 Grand Canyon Dr.,Los Alamos,NM,87544,United States,,,,,172599,1,16,34896,2,1,Paul Woolsey,'33':3 '87544':10 'alamo':8 'canyon':5 'dr':6 'grand':4 'los':7 'nm':9 'paul':1 'woolsey':2,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755912,4.62,2014-05-22 06:00:00+00:00,2014-07-07 20:16:12.943001+00:00,,Democracy Engine Credit/Donation,,,,,,,,,,,,,,,,,,,,,36405,2,3,,'anonym':1,Anonymous Contribution,6677,Jaret J Mcdonald,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
739670,150.0,2014-05-23 06:00:00+00:00,2014-05-29 18:05:21.277000+00:00,,Website Contribution through Nationbuilder via Credit Card,,,,Amanda,,Babb,,,3114 Brookwood Lane,Deer Park,TX,77536,United States,,,,,172605,1,202,34896,2,1,Amanda Babb,'3114':3 '77536':9 'amanda':1 'babb':2 'brookwood':4 'deer':6 'lane':5 'park':7 'tx':8,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739676,25.0,2014-05-26 06:00:00+00:00,2014-05-29 18:07:05.649997+00:00,,Website Contribution through Nationbuilder via Credit Card,,,,Jeffrey,,Sharp,,,140 Piedra Loop,White Rock,NM,87544,United States,,,,,172610,1,16,34896,2,1,Jeffrey Sharp,'140':3 '87544':9 'jeffrey':1 'loop':5 'nm':8 'piedra':4 'rock':7 'sharp':2 'white':6,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739684,100.0,2014-05-27 06:00:00+00:00,2014-05-29 18:10:37.696999+00:00,,Website Contrtibution through Nationbuilder via Credit Card,,,,Vincent,,Rosdahl,,,55 Dabney Rd.,New Canaan,CT,6840,United States,,,,,172615,1,202,34896,2,1,Vincent Rosdahl,'55':3 '6840':9 'canaan':7 'ct':8 'dabney':4 'new':6 'rd':5 'rosdahl':2 'vincent':1,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755913,100.0,2014-05-29 06:00:00+00:00,2014-07-07 20:17:11.149999+00:00,,Democracy Engine Credit/Donation,,,,,,,,,,,,,,,,,,,,,36405,2,3,,'anonym':1,Anonymous Contribution,6677,Jaret J Mcdonald,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755914,72.67,2014-05-29 06:00:00+00:00,2014-07-07 20:17:55.563003+00:00,,Democracy Engine Credit/Donation,,,,,,,,,,,,,,,,,,,,,36405,2,3,,'anonym':1,Anonymous Contribution,6677,Jaret J Mcdonald,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755920,41.59,2014-06-02 06:00:00+00:00,2014-07-07 20:35:36.620002+00:00,,Refund/Return Balloons,,,,,,,,"VIECO, LLC",3916 Avenida Brisa,Rancho Santa Fe,CA,92091-4217,United States,,,,,177406,17,,36405,2,1,"VIECO, LLC",'-4217':11 '3916':3 '92091':10 'avenida':4 'brisa':5 'ca':9 'fe':8 'llc':2 'rancho':6 'santa':7 'vieco':1,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755915,100.0,2014-06-05 06:00:00+00:00,2014-07-07 20:18:39.803000+00:00,,Democracy Engine Credit/Donation,,,,,,,,,,,,,,,,,,,,,36405,2,3,,'anonym':1,Anonymous Contribution,6677,Jaret J Mcdonald,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755916,43.79,2014-06-05 06:00:00+00:00,2014-07-07 20:20:03.030003+00:00,,Democracy Engine Credit/Donation,,,,,,,,,,,,,,,,,,,,,36405,2,3,,'anonym':1,Anonymous Contribution,6677,Jaret J Mcdonald,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755917,0.77,2014-06-16 06:00:00+00:00,2014-07-07 20:20:29.863000+00:00,,Democracy Engine Credit/Donation,,,,,,,,,,,,,,,,,,,,,36405,2,3,,'anonym':1,Anonymous Contribution,6677,Jaret J Mcdonald,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755918,200.0,2014-06-24 06:00:00+00:00,2014-07-07 20:32:29.839998+00:00,,Contribution,,,,Anne,C.,Hawes,,,PO Box 1524,Los Alamos,NM,87544,United States,,,,,177405,1,16,36405,2,1,Anne C. Hawes,'1524':6 '87544':10 'alamo':8 'ann':1 'box':5 'c':2 'haw':3 'los':7 'nm':9 'po':4,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761360,100.0,2014-07-01 06:00:00+00:00,2014-09-03 20:08:22.002997+00:00,17297,,,,,Robert and Linda,,Hull,,,121 San. Ildefonso Rd.,Los Alamos,NM,87544,United States,,,,,180257,1,16,36974,2,1,Robert and Linda Hull,'121':5 '87544':12 'alamo':10 'hull':4 'ildefonso':7 'linda':3 'los':9 'nm':11 'rd':8 'robert':1 'san':6,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761372,20.0,2014-07-04 06:00:00+00:00,2014-09-03 20:18:01.143000+00:00,,Cash,,,,Parsons,,Will,,,2524 Griegos Place NW,Albuquerque,NM,87118,United States,,,Retired,,180266,1,1,36974,2,1,Parsons Will,'2524':3 '87118':9 'albuquerqu':7 'griego':4 'nm':8 'nw':6 'parson':1 'place':5,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761356,150.0,2014-07-04 06:00:00+00:00,2014-09-03 20:03:36.566997+00:00,2450,,,,,Jennifer or Peggy,,Macy,,,275 Kilby Avenue,Los Alamos,NM,87544,United States,,,,,180255,1,16,36974,2,1,Jennifer or Peggy  Macy,'275':5 '87544':11 'alamo':9 'avenu':7 'jennif':1 'kilbi':6 'los':8 'maci':4 'nm':10 'peggi':3,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761355,200.0,2014-07-05 06:00:00+00:00,2014-09-03 19:59:25.936996+00:00,8273,,,,,Lynn or Jan,,McDonald,,,15 A Vuelta Chamisa,Santa Fe,NM,87506,United States,,,,,180254,1,27,36974,2,1,Lynn or Jan McDonald,'15':5 '87506':12 'chamisa':8 'fe':10 'jan':3 'lynn':1 'mcdonald':4 'nm':11 'santa':9 'vuelta':7,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761365,100.0,2014-07-07 06:00:00+00:00,2014-09-03 20:11:47.939997+00:00,4829,,,,,John And Betty,R.,Baker and Betty,,,2720 Valencia Dr. NE,Albuquerque,NM,87110,United States,,,,,180263,1,1,36974,2,1,John And Betty R. Baker and Betty,"'2720':8 '87110':14 'albuquerqu':12 'baker':5 'betti':3,7 'dr':10 'john':1 'ne':11 'nm':13 'r':4 'valencia':9",Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765421,20.0,2014-08-21 06:00:00+00:00,2014-09-05 18:33:20.473001+00:00,,Cash Contribution,,,,Wilton H and Sheryl L,,Parsons,,,2524 Griegos Place NW,Albuquerque,NM,87107,United States,,,Retired,,181100,1,,36974,2,1,Wilton H and Sheryl L Parsons,'2524':7 '87107':13 'albuquerqu':11 'griego':8 'h':2 'l':5 'nm':12 'nw':10 'parson':6 'place':9 'sheryl':4 'wilton':1,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-09-08 06:00:00+00:00,2014 First General 
787769,100.0,2014-09-12 06:00:00+00:00,2014-10-10 06:00:00+00:00,,,,,,Linda,,Scott,,,4785 Esperanza,Los Alamos,NM,87544,United States,,,,,187300,1,16,37996,2,1,Linda  Scott,'4785':3 '87544':8 'alamo':6 'esperanza':4 'linda':1 'los':5 'nm':7 'scott':2,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787802,100.0,2014-09-12 06:00:00+00:00,2014-10-10 17:25:52.467001+00:00,,,,,,,,,,Los Alamos Federated Republican Women,1362 Trinity Drive Suite D,Los Alamos,NM,87544,United States,,,,,187263,6,16,37996,2,1,Los Alamos Federated Republican Women,"'1362':6 '87544':14 'alamo':2,12 'd':10 'drive':8 'feder':3 'los':1,11 'nm':13 'republican':4 'suit':9 'triniti':7 'women':5",Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787785,100.0,2014-09-12 06:00:00+00:00,2014-10-10 17:23:07.182997+00:00,,,,,,,,,,Los Alamos Republican Party,1362 Trinity Dr. Suite D1,Los Alamos,NM,87544,United States,,,,,187258,6,16,37996,2,1,Los Alamos Republican Party,"'1362':5 '87544':13 'alamo':2,11 'd1':9 'dr':7 'los':1,10 'nm':12 'parti':4 'republican':3 'suit':8 'triniti':6",Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787871,50.0,2014-09-12 06:00:00+00:00,2014-10-10 17:57:20.409999+00:00,,,,,,H. J.,,Sheppard,,,106 Monte Rey Drive,White Rock,NM,87544,United States,,,,,187305,1,16,37996,2,1,H. J. Sheppard,'106':4 '87544':11 'drive':7 'h':1 'j':2 'mont':5 'nm':10 'rey':6 'rock':9 'sheppard':3 'white':8,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787775,50.0,2014-09-12 06:00:00+00:00,2014-10-10 17:20:05.287004+00:00,,,,,,Joann,,Johnson,,,710 Camino Encantado,Los Alamos,NM,87544,United States,,,,,187250,1,16,37996,2,1,Joann Johnson,'710':3 '87544':9 'alamo':7 'camino':4 'encantado':5 'joann':1 'johnson':2 'los':6 'nm':8,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
803310,101.0,2014-10-08 06:00:00+00:00,2014-10-29 15:11:57.233002+00:00,1103358,,,,,Roy,,Epperson,,,2148 La Tierra,Los Alamos,NM,87544,United States,,,,,193191,1,16,39001,2,1,Roy Epperson,'2148':3 '87544':9 'alamo':7 'epperson':2 'la':4 'los':6 'nm':8 'roy':1 'tierra':5,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803344,47.93,2014-10-09 06:00:00+00:00,2014-10-29 15:31:02.666997+00:00,,Anonymous contibution paid through the Democracyengine.,,,,,,,,,,,,,,,,,,,,,39001,2,3,,'anonym':1,Anonymous Contribution,6677,Jaret J Mcdonald,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803330,250.0,2014-10-23 06:00:00+00:00,2014-10-29 15:22:20.046996+00:00,3839,,,,,Alta Lou,,Ferguson,,,192 Piedra Loop,Los Alamos,NM,87544,United States,,,Widow,,193205,1,16,39001,2,1,Alta Lou Ferguson,'192':4 '87544':10 'alamo':8 'alta':1 'ferguson':3 'loop':6 'los':7 'lou':2 'nm':9 'piedra':5,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803335,50.0,2014-10-24 06:00:00+00:00,2014-10-29 15:25:53.512997+00:00,6937,,,,,Norma,H.,Tech,,,15 Tecolote St.,Los Alamos,NM,87544,United States,,,,,193207,1,16,39001,2,1,Norma H. Tech,'15':4 '87544':10 'alamo':8 'h':2 'los':7 'nm':9 'norma':1 'st':6 'tech':3 'tecolot':5,Monetary contribution,6677,Jaret J Mcdonald,candidate,2014-10-30 06:00:00+00:00,2014 Third General
883399,50.0,2016-03-08 07:00:00+00:00,2016-04-07 02:06:11.257004+00:00,,Payment for Campaign Filling with Los Alamos County.,,,,Jaret,,McDonald,,,133 La Senda,Los Alamos,NM,87544,United States,,,,,196563,1,,42888,2,1,Jaret McDonald,'133':3 '87544':9 'alamo':7 'jaret':1 'la':4 'los':6 'mcdonald':2 'nm':8 'senda':5,Monetary contribution,6677,Jaret J Mcdonald,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871708,100.0,2016-03-08 07:00:00+00:00,2016-03-29 02:42:17.467004+00:00,,"Campaign Contribution, Jaret McDonald.",,,,Linda,,Hull,,,121 San Ildefonso Rd.,Los Alamos,NM,87544,United States,,,,,187246,1,16,42888,2,1,Linda Hull,'121':3 '87544':10 'alamo':8 'hull':2 'ildefonso':5 'linda':1 'los':7 'nm':9 'rd':6 'san':4,Monetary contribution,6677,Jaret J Mcdonald,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871707,100.0,2016-03-28 06:00:00+00:00,2016-03-29 02:37:57.442999+00:00,1018,"Contribution to Campaign, Jaret McDonald.",,,,Anne,O'Reilly,Nobile,,,137 San Juan,Los Alamos,NM,87544,United States,,,,,210407,1,,42888,2,1,Anne O'Reilly Nobile,'137':5 '87544':11 'alamo':9 'ann':1 'juan':7 'los':8 'nm':10 'nobil':4 'o':2 'reilli':3 'san':6,Monetary contribution,6677,Jaret J Mcdonald,candidate,2016-04-11 06:00:00+00:00,2016 First Primary