id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
964374,50.0,2016-03-08 07:00:00+00:00,2016-06-29 23:40:02.173002+00:00,,,candidate fee,,,,,,,McKinley County Court house,201 W. Hill,Gallup,NM,87305,USA,,,,False,229968,11,,45766,2,5,McKinley County Court house ,'201':5 '87305':10 'counti':2 'court':3 'gallup':8 'hill':7 'hous':4 'mckinley':1 'nm':9 'w':6,Monetary Expenditure,7582,Johnny A Greene,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
900782,50.0,2016-03-08 07:00:00+00:00,2016-04-09 00:11:16.940000+00:00,,,filing fee,,,,,,,Bureau of Elections,207 W Hill Ave,Gallup,NM,87301,United States,,,,False,214992,11,,43124,2,5,Bureau of Elections,'207':4 '87301':10 'ave':7 'bureau':1 'elect':3 'gallup':8 'hill':6 'nm':9 'w':5,Monetary Expenditure,7582,Johnny A Greene,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900766,62.21,2016-03-24 06:00:00+00:00,2016-04-08 23:57:12.550000+00:00,,,campaign media,,,,,,,Vista Print,275 Wyman Street,Waltham,MO,2451,United States,,,,False,214977,17,,43124,2,5,Vista Print,'2451':8 '275':3 'mo':7 'print':2 'street':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,7582,Johnny A Greene,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931186,300.0,2016-04-25 06:00:00+00:00,2016-05-08 20:20:55.123000+00:00,,,campaign ad,,,,,,,The Gallup Journey magazine,202 E Hill,Gallup,NM,87301,United States,,,,False,222092,17,,44026,2,5,The Gallup Journey magazine,"'202':5 '87301':10 'e':6 'gallup':2,8 'hill':7 'journey':3 'magazin':4 'nm':9",Monetary Expenditure,7582,Johnny A Greene,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940134,413.06,2016-05-20 06:00:00+00:00,2016-05-30 22:24:51.017002+00:00,,,news paper ad,,,,,,,Gallup Sun,po box 1212,Gallup,NM,87305,United States,,,,False,225352,17,,44382,2,5,Gallup Sun,"'1212':5 '87305':8 'box':4 'gallup':1,6 'nm':7 'po':3 'sun':2",Monetary Expenditure,7582,Johnny A Greene,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964372,300.0,2016-06-01 06:00:00+00:00,2016-06-29 23:27:11.042997+00:00,,,advertising,,,,,,,Gallup Journey,105 S. 3rd st,Gallup,NM,87301,United States,,,,False,229966,17,,45766,2,5,Gallup Journey,"'105':3 '3rd':5 '87301':9 'gallup':1,7 'journey':2 'nm':8 'st':6",Monetary Expenditure,7582,Johnny A Greene,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964373,326.94,2016-06-01 06:00:00+00:00,2016-06-29 23:31:17.036999+00:00,,,advertising,,,,,,,Gallup Sun,po box 1212,Gallup,NM,87305,United States,,,advertising,False,229967,17,,45766,2,5,Gallup Sun,"'1212':5 '87305':8 'box':4 'gallup':1,6 'nm':7 'po':3 'sun':2",Monetary Expenditure,7582,Johnny A Greene,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1276971,86.99,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,SIGNATURE CARDS,,,,,,,Vista Print,275 Wyman Street,Waltham,MO,2451,United States,,,,False,214977,17,,52515,2,5,Vista Print,'2451':8 '275':3 'mo':7 'print':2 'street':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,7582,Johnny A Greene,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276910,129.97,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,1001,,DOOR HANGERS,,,,,,,Butlers Office,1900 EAST HWY 66,GALLUP,NM,87301,United States,,,,False,279816,2,18,52515,2,5,Butlers Office,'1900':3 '66':6 '87301':9 'butler':1 'east':4 'gallup':7 'hwi':5 'nm':8 'offic':2,Monetary Expenditure,7582,Johnny A Greene,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276978,78.99,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,SIGNATURE CARDS,,,,,,,Vista Print,275 Wyman Street,Waltham,MO,2451,United States,,,,False,214977,17,,52515,2,5,Vista Print,'2451':8 '275':3 'mo':7 'print':2 'street':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,7582,Johnny A Greene,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1303035,162.47,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,RADIO SPOTS,,,,,,,KGAK RADIO STATION,401 EAST COAL,Gallup,NM,87301,United States,,,,False,284851,17,18,55070,2,5,KGAK RADIO STATION,'401':4 '87301':9 'coal':6 'east':5 'gallup':7 'kgak':1 'nm':8 'radio':2 'station':3,Monetary Expenditure,7582,Johnny A Greene,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1324275,290.78,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,11,,Radio advertising ,,,,,,,KYVA FM,300 EAST AZTEC AVE,Gallup,NM,87301,United States,,,,False,284854,17,18,55070,2,5,KYVA FM,'300':3 '87301':9 'ave':6 'aztec':5 'east':4 'fm':2 'gallup':7 'kyva':1 'nm':8,Monetary Expenditure,7582,Johnny A Greene,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
