id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1146115,100.0,2017-08-07 06:00:00+00:00,2017-10-08 22:06:11.779998+00:00,1228,,,,,Hank,,Bohnhoff,,,35 Madera Vista,Sandia Park,NM,87047,United States,,,,,260467,1,1,50592,2,1,Hank Bohnhoff,'35':3 '87047':9 'bohnhoff':2 'hank':1 'madera':4 'nm':8 'park':7 'sandia':6 'vista':5,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145842,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:10:08.489997+00:00,880,,,,,W.,Mark,Mowery,,,31 Balsa Rd,Santa Fe,NM,87505,United States,,,,,260363,1,27,50592,2,1,W.  Mark  Mowery,'31':4 '87505':10 'balsa':5 'fe':8 'mark':2 'moweri':3 'nm':9 'rd':6 'santa':7 'w':1,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145850,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:14:33.363004+00:00,4184,,,,,Charles,,Purcell,,,1820 Calle de Vista,Albuquerque,NM,87105,United States,,,,,260373,1,1,50592,2,1,Charles  Purcell,'1820':3 '87105':9 'albuquerqu':7 'call':4 'charl':1 'de':5 'nm':8 'purcel':2 'vista':6,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145846,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:12:42.843001+00:00,3124,,,,,Lisa,,Ortega,,,12050 Sundial NE,Albuquerque,NM,87122,United States,,,,,260369,1,1,50592,2,1,Lisa  Ortega,'12050':3 '87122':8 'albuquerqu':6 'lisa':1 'ne':5 'nm':7 'ortega':2 'sundial':4,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145856,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:17:40.932998+00:00,8345,,,,,Deborah,,Good,,,2480 Elfego Rd NW,Albuquerque,NM,87107,United States,,,,,260378,1,1,50592,2,1,Deborah  Good,'2480':3 '87107':9 'albuquerqu':7 'deborah':1 'elfego':4 'good':2 'nm':8 'nw':6 'rd':5,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146034,50.0,2017-08-25 06:00:00+00:00,2017-10-08 21:39:21.102999+00:00,3607,,,,,Cynthia,,Loehr,,,8108 Rancho Viejo Ct NW,Albuquerque,NM,87120,United States,,,,,260415,1,1,50592,2,1,Cynthia Loehr,'8108':3 '87120':10 'albuquerqu':8 'ct':6 'cynthia':1 'loehr':2 'nm':9 'nw':7 'rancho':4 'viejo':5,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145840,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:08:28.886997+00:00,5286,,,,,Brenda,,Saiz,,,2017 Palomas Dr NE,Albuquerque,NM,87110,United States,,,,,260361,1,1,50592,2,1,Brenda Saiz,'2017':3 '87110':9 'albuquerqu':7 'brenda':1 'dr':5 'ne':6 'nm':8 'paloma':4 'saiz':2,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145858,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:18:32.710003+00:00,2201,,,,,Denise,,Chavez,,,7719 Calle Paraiso NE,Albuquerque,NM,87113,United States,,,,,260380,1,1,50592,2,1,Denise  Chavez,'7719':3 '87113':9 'albuquerqu':7 'call':4 'chavez':2 'denis':1 'ne':6 'nm':8 'paraiso':5,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146038,50.0,2017-08-25 06:00:00+00:00,2017-10-08 21:41:58.392997+00:00,409,,,,,Shannon,,Sherrell,,,728 Valverde SE,Albuquerque,NM,87108,United States,,,,,260417,1,1,50592,2,1,Shannon  Sherrell,'728':3 '87108':8 'albuquerqu':6 'nm':7 'se':5 'shannon':1 'sherrel':2 'valverd':4,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145877,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:24:00.803005+00:00,2223,,,,,Robert,,St John,,,1441 Columbia Dr NE,Albuquerque,NM,87106,United States,,,,,260393,1,1,50592,2,1,Robert  St John,'1441':4 '87106':10 'albuquerqu':8 'columbia':5 'dr':6 'john':3 'ne':7 'nm':9 'robert':1 'st':2,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145903,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:32:07.432999+00:00,3993,,,,,Aaron,,Viets,,,5820 Mariola Pl NE,Albuquerque,NM,87111,United States,,,,,260407,1,1,50592,2,1,Aaron Viets,'5820':3 '87111':9 'aaron':1 'albuquerqu':7 'mariola':4 'ne':6 'nm':8 'pl':5 'viet':2,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145852,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:15:53.957001+00:00,705,,,,,Mike,,Kaemper,,,752 Tramway Lane NE,Albuquerque,NM,87122,United States,,,,,260375,1,1,50592,2,1,Mike  Kaemper,'752':3 '87122':9 'albuquerqu':7 'kaemper':2 'lane':5 'mike':1 'ne':6 'nm':8 'tramway':4,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146047,50.0,2017-08-25 06:00:00+00:00,2017-10-08 21:45:18.300004+00:00,5926,,,,,Monty,,Morton,,,7316 Don Diego NE,Albuquerque,NM,87109,United States,,,,,260425,1,1,50592,2,1,Monty  Morton,'7316':3 '87109':9 'albuquerqu':7 'diego':5 'monti':1 'morton':2 'ne':6 'nm':8,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145861,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:19:15.767002+00:00,7744,,,,,Theresa,,Parrish,,,2509 Abbey Jean Pl NW,Albuquerque,NM,87104,United States,,,,,260382,1,1,50592,2,1,Theresa  Parrish,'2509':3 '87104':10 'abbey':4 'albuquerqu':8 'jean':5 'nm':9 'nw':7 'parrish':2 'pl':6 'theresa':1,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145845,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:11:17.963001+00:00,10536,,,,,Bruce,,Hall,,,13401 Pino Canyon Pl NE,Albuquerque,NM,87111,United States,,,,,260365,1,1,50592,2,1,Bruce  Hall,'13401':3 '87111':10 'albuquerqu':8 'bruce':1 'canyon':5 'hall':2 'ne':7 'nm':9 'pino':4 'pl':6,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145901,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:31:21.773001+00:00,138,,,,,Michael,,Brescia,,,1019 Diamondback NE,Albuquerque,NM,87113,United States,,,,,260406,1,1,50592,2,1,Michael  Brescia,'1019':3 '87113':8 'albuquerqu':6 'brescia':2 'diamondback':4 'michael':1 'ne':5 'nm':7,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145905,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:32:50.709998+00:00,6644,,,,,Dewitt,,Morgan,,,11804 Persimmon Ave NE,Albuquerque,NM,87111,United States,,,,,260408,1,1,50592,2,1,Dewitt  Morgan,'11804':3 '87111':9 'albuquerqu':7 'ave':5 'dewitt':1 'morgan':2 'ne':6 'nm':8 'persimmon':4,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145893,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:29:00.220001+00:00,6333,,,,,Edward,,Ricco,,,1500 Park Avenue SW,Albuquerque,NM,87104,United States,,,,,260403,1,1,50592,2,1,Edward  Ricco,'1500':3 '87104':9 'albuquerqu':7 'avenu':5 'edward':1 'nm':8 'park':4 'ricco':2 'sw':6,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146041,50.0,2017-08-25 06:00:00+00:00,2017-10-08 21:42:48.060003+00:00,1335,,,,,Melanie,,Stambaugh,,,15 Camino Trail,Placitas,NM,87043,United States,,,,,260420,1,24,50592,2,1,Melanie  Stambaugh,'15':3 '87043':8 'camino':4 'melani':1 'nm':7 'placita':6 'stambaugh':2 'trail':5,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145910,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:34:36.236997+00:00,4184,,,,,Lelise,,Mc Carthy Apodaca,,,1646 Rancho Guadalupe Trail NE,Albuquerque,NM,87107,United States,,,,,260409,1,1,50592,2,1,Lelise  Mc Carthy Apodaca,'1646':5 '87107':12 'albuquerqu':10 'apodaca':4 'carthi':3 'guadalup':7 'lelis':1 'mc':2 'ne':9 'nm':11 'rancho':6 'trail':8,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145982,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:36:09.960002+00:00,6904,,,,,John,,Patterson,,,1115 Sangre de Cristo,Santa Fe,NM,87501,United States,,,,,260411,1,27,50592,2,1,John  Patterson,'1115':3 '87501':10 'cristo':6 'de':5 'fe':8 'john':1 'nm':9 'patterson':2 'sangr':4 'santa':7,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145886,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:27:29.133000+00:00,2368,,,,,R.,Tracy,Sprouls,,,PO Box 3906,Albuquerque,NM,87190,United States,,,,,260401,1,1,50592,2,1,R.  Tracy  Sprouls,'3906':6 '87190':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'r':1 'sproul':3 'traci':2,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145865,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:20:44.872998+00:00,600,,,,,Jenica,,Jacobi,,,7102 Greenmont Ct,Albuquerque,NM,87109,United States,,,,,260386,1,1,50592,2,1,Jenica  Jacobi,'7102':3 '87109':8 'albuquerqu':6 'ct':5 'greenmont':4 'jacobi':2 'jenica':1 'nm':7,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145882,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:26:30.043003+00:00,177,,,,,Justin,,Horwitz,,,8915 Brookdale Ct NE,Albuquerque,NM,87113,United States,,,,,260397,1,1,50592,2,1,Justin  Horwitz,'87113':9 '8915':3 'albuquerqu':7 'brookdal':4 'ct':5 'horwitz':2 'justin':1 'ne':6 'nm':8,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145837,25.0,2017-08-25 06:00:00+00:00,2017-10-08 21:06:19.479998+00:00,,Contributed with cash,,,,Tisa,,Neff,,,4320 Norma NE,Albuquerque,NM,87109,United States,,,,,260356,1,1,50592,2,1,Tisa Neff,'4320':3 '87109':8 'albuquerqu':6 'ne':5 'neff':2 'nm':7 'norma':4 'tisa':1,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145880,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:25:44.522999+00:00,4698,,,,,Perry,,Bendicksen,,,46 Agia Sarca Rd,Placitas,NM,87043,United States,,,,,260396,1,24,50592,2,1,Perry  Bendicksen,'46':3 '87043':9 'agia':4 'bendicksen':2 'nm':8 'perri':1 'placita':7 'rd':6 'sarca':5,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145869,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:21:32.936999+00:00,5559,,,,,Jeffrey,,Lowry,,,710 Los Prados de Guadalupe NW,Albuquerque,NM,87107,United States,,,,,260387,1,1,50592,2,1,Jeffrey  Lowry,'710':3 '87107':11 'albuquerqu':9 'de':6 'guadalup':7 'jeffrey':1 'los':4 'lowri':2 'nm':10 'nw':8 'prado':5,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145872,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:22:17.740004+00:00,2337,,,,,Charles,,Vigil,,,7224 Copper Grass Ct NE,Albuquerque,NM,87113,United States,,,,,260389,1,1,50592,2,1,Charles  Vigil,'7224':3 '87113':10 'albuquerqu':8 'charl':1 'copper':4 'ct':6 'grass':5 'ne':7 'nm':9 'vigil':2,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145983,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:36:56.573000+00:00,6370,,,,,Sunny,,Nixon,,,650 Los Lovatos Road,Santa Fe,NM,87501,United States,,,,,260412,1,27,50592,2,1,Sunny  Nixon,'650':3 '87501':10 'fe':8 'los':4 'lovato':5 'nixon':2 'nm':9 'road':6 'santa':7 'sunni':1,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145889,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:28:16.462998+00:00,6245,,,,,Richard,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,,,260402,1,1,50592,2,1,Richard  Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145896,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:29:55.300001+00:00,6334,,,,,Mary Ann,,Sweeney,,,1500 Park Avenue SW,Albuquerque,NM,87104,United States,,,,,260404,1,1,50592,2,1,Mary Ann  Sweeney,'1500':4 '87104':10 'albuquerqu':8 'ann':2 'avenu':6 'mari':1 'nm':9 'park':5 'sw':7 'sweeney':3,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146055,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:47:09.847001+00:00,991,,,,,C.,Clay,Mowery,,,31 Balsa Rd,Santa Fe,NM,87505,United States,,,,,260431,1,27,50592,2,1,C. Clay  Mowery,'31':4 '87505':10 'balsa':5 'c':1 'clay':2 'fe':8 'moweri':3 'nm':9 'rd':6 'santa':7,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146058,25.0,2017-08-25 06:00:00+00:00,2017-10-08 21:47:55.227002+00:00,2586,,,,,Jill,,Medford,,,11101 San Jacinto NE,Albuquerque,NM,87112,United States,,,,,260434,1,1,50592,2,1,Jill  Medford,'11101':3 '87112':9 'albuquerqu':7 'jacinto':5 'jill':1 'medford':2 'ne':6 'nm':8 'san':4,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146050,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:46:08.530000+00:00,4910,,,,,Donald,,Monnheimer,,,PO Box 1888,Albuquerque,NM,87103,United States,,,,,260429,1,1,50592,2,1,Donald  Monnheimer,'1888':5 '87103':8 'albuquerqu':6 'box':4 'donald':1 'monnheim':2 'nm':7 'po':3,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145912,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:35:18.937001+00:00,5786,,,,,Ellen,,Thorne Skrak,,,2923 Trellis Dr NW,Albuquerque,NM,87107,United States,,,,,260410,1,1,50592,2,1,Ellen  Thorne Skrak,'2923':4 '87107':10 'albuquerqu':8 'dr':6 'ellen':1 'nm':9 'nw':7 'skrak':3 'thorn':2 'trelli':5,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145863,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:20:01.007002+00:00,6495,,,,,Seth,,Sparks,,,619 Graceland Dr SE,Albuquerque,NM,87108,United States,,,,,260384,1,1,50592,2,1,Seth  Sparks,'619':3 '87108':9 'albuquerqu':7 'dr':5 'graceland':4 'nm':8 'se':6 'seth':1 'spark':2,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145898,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:30:39.090001+00:00,3994,,,,,Vanessa,,Lopez Viets,,,5820 Mariola Pl NE,Albuquerque,NM,87111,United States,,,,,260405,1,1,50592,2,1,Vanessa  Lopez Viets,'5820':4 '87111':10 'albuquerqu':8 'lopez':2 'mariola':5 'ne':7 'nm':9 'pl':6 'vanessa':1 'viet':3,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145854,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:16:46.026998+00:00,12121,,,,,Andy,,Schultz,,,2480 Elfego Rd NW,Albuquerque,NM,87107,United States,,,,,260376,1,1,50592,2,1,Andy  Schultz,'2480':3 '87107':9 'albuquerqu':7 'andi':1 'elfego':4 'nm':8 'nw':6 'rd':5 'schultz':2,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145879,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:24:57.472997+00:00,4397,,,,,Beverly,,Bendicksen,,,46 Agia Sarca Rd,Placitas,NM,87043,United States,,,,,260395,1,24,50592,2,1,Beverly  Bendicksen,'46':3 '87043':9 'agia':4 'bendicksen':2 'bever':1 'nm':8 'placita':7 'rd':6 'sarca':5,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145875,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:23:09.622997+00:00,636,,,,,R.,Nelson,Franse,,,PO Box 1888,Albuquerque,NM,87103,United States,,,,,260392,1,1,50592,2,1,R.  Nelson  Franse,'1888':6 '87103':9 'albuquerqu':7 'box':5 'frans':3 'nelson':2 'nm':8 'po':4 'r':1,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146043,50.0,2017-08-25 06:00:00+00:00,2017-10-08 21:44:03.476999+00:00,2704,,,,,John,,Salazar,,,PO Box 1888,Albuquerque,NM,87103,United States,,,,,260422,1,1,50592,2,1,John  Salazar,'1888':5 '87103':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'po':3 'salazar':2,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145848,100.0,2017-08-25 06:00:00+00:00,2017-10-08 21:13:32.030003+00:00,10537,,,,,Patricia,,Hall,,,13401 Pino Canyon Pl NE,Albuquerque,NM,87111,United States,,,,,260370,1,1,50592,2,1,Patricia  Hall,'13401':3 '87111':10 'albuquerqu':8 'canyon':5 'hall':2 'ne':7 'nm':9 'patricia':1 'pino':4 'pl':6,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146080,100.0,2017-08-29 06:00:00+00:00,2017-10-08 21:52:26.932996+00:00,2701,,,,,Hal,,Stratton,,,6804 Cherry Sage Ct NE,Albuquerque,NM,87111,United States,,,,,260444,1,1,50592,2,1,Hal  Stratton,'6804':3 '87111':10 'albuquerqu':8 'cherri':4 'ct':6 'hal':1 'ne':7 'nm':9 'sage':5 'stratton':2,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146083,100.0,2017-08-29 06:00:00+00:00,2017-10-08 21:53:11.813001+00:00,2702,,,,,Theresa,,Stratton,,,6804 Cherry Sage Ct NE,Albuquerque,NM,87111,United States,,,,,260447,1,1,50592,2,1,Theresa  Stratton,'6804':3 '87111':10 'albuquerqu':8 'cherri':4 'ct':6 'ne':7 'nm':9 'sage':5 'stratton':2 'theresa':1,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146072,100.0,2017-08-30 06:00:00+00:00,2017-10-08 21:50:41.577000+00:00,1234,,,,,Don,,Bruckner,,,911 Wagon Train Dr SE,Albuquerque,NM,87123,United States,,,,,260440,1,1,50592,2,1,Don  Bruckner,'87123':10 '911':3 'albuquerqu':8 'bruckner':2 'dr':6 'nm':9 'se':7 'train':5 'wagon':4,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146092,100.0,2017-09-01 06:00:00+00:00,2017-10-08 21:56:26.950001+00:00,1772,,,,,Alandren,,Etlantus,,,10104 Luz Del Sol Ct NW,Albuquerque,NM,87114,United States,,,,,260454,1,1,50592,2,1,Alandren  Etlantus,'10104':3 '87114':11 'alandren':1 'albuquerqu':9 'ct':7 'del':5 'etlantus':2 'luz':4 'nm':10 'nw':8 'sol':6,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146089,100.0,2017-09-01 06:00:00+00:00,2017-10-08 21:55:43.423003+00:00,2355,,,,,Jocelyn,,Drennan,,,2317 Campbell Rd NW,Albuquerque,NM,87104,United States,,,,,260453,1,1,50592,2,1,Jocelyn  Drennan,'2317':3 '87104':9 'albuquerqu':7 'campbel':4 'drennan':2 'jocelyn':1 'nm':8 'nw':6 'rd':5,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146086,25.0,2017-09-01 06:00:00+00:00,2017-10-08 21:54:19.276998+00:00,923,,,,,Antoinette,,Aragon,,,9430 Rio Grande NW,Albuquerque,NM,87114,United States,,,,,260449,1,1,50592,2,1,Antoinette  Aragon,'87114':9 '9430':3 'albuquerqu':7 'antoinett':1 'aragon':2 'grand':5 'nm':8 'nw':6 'rio':4,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146088,25.0,2017-09-01 06:00:00+00:00,2017-10-08 21:55:01.396998+00:00,7196,,,,,Gloria,,Lucero-Nelson,,,536 Hudson NW,Albuquerque,NM,87107,United States,,,,,260451,1,1,50592,2,1,Gloria  Lucero-Nelson,'536':5 '87107':10 'albuquerqu':8 'gloria':1 'hudson':6 'lucero':3 'lucero-nelson':2 'nelson':4 'nm':9 'nw':7,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146100,100.0,2017-09-01 06:00:00+00:00,2017-10-08 22:00:37.600004+00:00,6403,,,,,Jeffrey,,Croasdell,,,1326 Dartmouth NE,Albuquerque,NM,87106,United States,,,,,260461,1,1,50592,2,1,Jeffrey  Croasdell,'1326':3 '87106':8 'albuquerqu':6 'croasdel':2 'dartmouth':4 'jeffrey':1 'ne':5 'nm':7,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146093,100.0,2017-09-01 06:00:00+00:00,2017-10-08 21:57:16.307004+00:00,1773,,,,,Jose,,Blanton,,,10104 Luz Del Sol Ct NW,Albuquerque,NM,87114,United States,,,,,260456,1,1,50592,2,1,Jose  Blanton,'10104':3 '87114':11 'albuquerqu':9 'blanton':2 'ct':7 'del':5 'jose':1 'luz':4 'nm':10 'nw':8 'sol':6,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146068,100.0,2017-09-04 06:00:00+00:00,2017-10-08 21:49:38.433003+00:00,5487,,,,,Suzanne,,Kinney,,,10124 Masters NE,Albuquerque,NM,87111,United States,,,,,260438,1,1,50592,2,1,Suzanne  Kinney,'10124':3 '87111':8 'albuquerqu':6 'kinney':2 'master':4 'ne':5 'nm':7 'suzann':1,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146063,100.0,2017-09-04 06:00:00+00:00,2017-10-08 21:48:38.003002+00:00,5486,,,,,Duncan,,Scott,,,10124 Masters NE,Albuquerque,NM,87111,United States,,,,,260436,1,1,50592,2,1,Duncan  Scott,'10124':3 '87111':8 'albuquerqu':6 'duncan':1 'master':4 'ne':5 'nm':7 'scott':2,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146078,100.0,2017-09-05 06:00:00+00:00,2017-10-08 21:51:33.006998+00:00,7071,,,,,Eric,,Burris,,,9621 Elena Dr NE,Albuquerque,NM,87122,United States,,,,,260442,1,1,50592,2,1,Eric  Burris,'87122':9 '9621':3 'albuquerqu':7 'burri':2 'dr':5 'elena':4 'eric':1 'ne':6 'nm':8,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146105,50.0,2017-09-15 06:00:00+00:00,2017-10-08 22:02:50.559997+00:00,,Contributed with cash,,,,Diane,,Ball,,,21 Tierra del Sol,Edgewood,NM,87015,United States,,,,,260464,1,27,50592,2,1,Diane  Ball,'21':3 '87015':9 'ball':2 'del':5 'dian':1 'edgewood':7 'nm':8 'sol':6 'tierra':4,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146102,100.0,2017-09-15 06:00:00+00:00,2017-10-08 22:01:20.707003+00:00,9092,,,,,Adam,,Hernandez,,,5023 Calle de Luna NE,Albuquerque,NM,87111,United States,,,,,260462,1,1,50592,2,1,Adam  Hernandez,'5023':3 '87111':10 'adam':1 'albuquerqu':8 'call':4 'de':5 'hernandez':2 'luna':6 'ne':7 'nm':9,Monetary contribution,8248,Hank Bohnhoff,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1274460,27789.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,Primary public finance money,,,,,,,,Secretary of State," 325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,Public Finance,,279111,11,27,53080,2,1,Secretary of State,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary contribution,8248,Hank Bohnhoff,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1304772,180656.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,Public election funds,,,,,,,,Secretary of State," 325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,Public Finance,,279111,11,27,55274,2,1,Secretary of State,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary contribution,8248,Hank Bohnhoff,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
