id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
880753,250.0,2016-03-02 07:00:00+00:00,2016-04-05 21:18:47.433004+00:00,1123,,,,,Tobias,R,Jaramillo,,,92 A Holli Loop,Edgewood,NM,87015,United States,,,Owner Commercial Flooring,,212287,1,1,42929,2,1,Tobias R Jaramillo,'87015':10 '92':4 'edgewood':8 'holli':6 'jaramillo':3 'loop':7 'nm':9 'r':2 'tobia':1,Monetary contribution,7538,Joe M Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906406,250.0,2016-03-10 07:00:00+00:00,2016-04-11 15:55:09.037004+00:00,73061,,,,,,,,,M&M Body Shop,5925 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Body Shop,,217463,2,1,42929,2,1,M&M Body Shop,"'5925':5 '87107':11 'albuquerqu':9 'blvd':7 'bodi':3 'edith':6 'm':1,2 'ne':8 'nm':10 'shop':4",Monetary contribution,7538,Joe M Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909283,500.0,2016-03-16 06:00:00+00:00,2016-04-11 18:06:50.197003+00:00,510,,,,,,,,,Second to None Plumbing & Mechanical,3100 Yuma Rd SW,Albuquerque,NM,87015,United States,,,Plumbing Co,,217874,2,1,42929,2,1,Second to None Plumbing & Mechanical,'3100':6 '87015':12 'albuquerqu':10 'mechan':5 'nm':11 'none':3 'plumb':4 'rd':8 'second':1 'sw':9 'yuma':7,Monetary contribution,7538,Joe M Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909293,50.0,2016-03-17 06:00:00+00:00,2016-04-11 18:08:42.647000+00:00,1488,,,,,Richard & Laurie,,Baldonado,,,2631 Pajarito Meadows SW,Albuquerque,NM,87105,United States,,,,,217881,1,1,42929,2,1,Richard & Laurie Baldonado,'2631':4 '87105':10 'albuquerqu':8 'baldonado':3 'lauri':2 'meadow':6 'nm':9 'pajarito':5 'richard':1 'sw':7,Monetary contribution,7538,Joe M Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880720,310.16,2016-03-18 06:00:00+00:00,2016-04-05 21:05:04.442997+00:00,,50 Signs & Post,Campaign Corrugated Plastic Signs,,,Sharon,,Pedroncelli,,,7432 Anton Circle NE,Albuquerque,NM,87122,United States,,,Vice President for Electrical Contractor,,212271,1,1,42929,2,2,Sharon Pedroncelli,'7432':3 '87122':9 'albuquerqu':7 'anton':4 'circl':5 'ne':6 'nm':8 'pedroncelli':2 'sharon':1,In Kind contribution,7538,Joe M Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909303,25.0,2016-04-02 06:00:00+00:00,2016-04-11 18:10:12.993001+00:00,PayPal,,,,,Merlinda,,Chavez,,,10301 Marin Dr NW,Albuquerque,NM,87114,United States,,,Insurance Agent,,217888,1,1,42929,2,1,Merlinda Chavez,'10301':3 '87114':9 'albuquerqu':7 'chavez':2 'dr':5 'marin':4 'merlinda':1 'nm':8 'nw':6,Monetary contribution,7538,Joe M Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909318,100.0,2016-04-03 06:00:00+00:00,2016-04-11 18:13:11.117004+00:00,PayPal,,,,,Rosemary,,Gonzales,,,7293 Tunbridge Dr,New Albany,OH,43054,United States,,,,,217899,1,,42929,2,1,Rosemary Gonzales,'43054':9 '7293':3 'albani':7 'dr':5 'gonzal':2 'new':6 'oh':8 'rosemari':1 'tunbridg':4,Monetary contribution,7538,Joe M Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928566,100.0,2016-04-06 06:00:00+00:00,2016-05-05 14:26:14.836998+00:00,PayPalDep,,,,,Donna,,Chavez,,,7900 Blue Avena Ave SW,Albuquerque,NM,87121,United States,,,Retail,,220990,1,1,43633,2,1,Donna Chavez,'7900':3 '87121':10 'albuquerqu':8 'ave':6 'avena':5 'blue':4 'chavez':2 'donna':1 'nm':9 'sw':7,Monetary contribution,7538,Joe M Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928645,250.0,2016-04-12 06:00:00+00:00,2016-05-05 14:48:54.223001+00:00,PayPal041216,,,,,Patricio,,Ruiloba,,,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,APS Police Officer,,220994,1,1,43633,2,1,Patricio  Ruiloba,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'patricio':1 'ruiloba':2 'sw':6,Monetary contribution,7538,Joe M Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928630,50.0,2016-04-15 06:00:00+00:00,2016-05-05 14:39:02.850002+00:00,1397,,,,,Ricardo,,Campos,,,4524 Snow Flake Dr NW,Albuquerque,NM,87114,United States,,,,,220991,1,1,43633,2,1,Ricardo Campos,'4524':3 '87114':10 'albuquerqu':8 'campo':2 'dr':6 'flake':5 'nm':9 'nw':7 'ricardo':1 'snow':4,Monetary contribution,7538,Joe M Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928642,500.0,2016-04-16 06:00:00+00:00,2016-05-05 14:40:23.650003+00:00,169903,Cashier's Check,,,,Victor,Jay,Wiebe,,,8818 Woodland Ave NE,Albuquerque,NM,87112,United States,,,City Official,,220992,1,1,43633,2,1,Victor Jay Wiebe,'87112':10 '8818':4 'albuquerqu':8 'ave':6 'jay':2 'ne':7 'nm':9 'victor':1 'wieb':3 'woodland':5,Monetary contribution,7538,Joe M Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928644,100.0,2016-04-24 06:00:00+00:00,2016-05-05 14:45:38.512996+00:00,PayPal042416,,,,,Annette,,Saiz,,,4920 Deborah Ave NW,Albuquerque,NM,87120,United States,,,Accounting for City,,220993,1,1,43633,2,1,Annette  Saiz,'4920':3 '87120':9 'albuquerqu':7 'annett':1 'ave':5 'deborah':4 'nm':8 'nw':6 'saiz':2,Monetary contribution,7538,Joe M Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
946297,50.0,2016-05-03 06:00:00+00:00,2016-06-02 14:05:02.333003+00:00,,,,,,,,,,,,,,,,,,,,,,,44846,2,3,,'anonym':1,Anonymous Contribution,7538,Joe M Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
