id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
546579,57.0,2012-05-07 06:00:00+00:00,2012-05-14 16:07:48.377004+00:00,1001,,Post Office Box Rental Reimbursement,,,Brian,,Morris,,,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,False,99601,1,1,24789,2,5,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5593,NM Clean Jobs PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
561621,19.95,2012-05-09 06:00:00+00:00,2012-06-27 13:44:52+00:00,,,Check Order,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,109350,10,1,26336,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,5593,NM Clean Jobs PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
556972,22484.14,2012-05-22 06:00:00+00:00,2012-05-31 14:25:31.187001+00:00,,,Mail Design and Postage,,,,,,,Gold Communications,"1617 West 6th, Suite B",Austin,TX,78703,United States,,,Mail Design & Mailing,False,106259,13,200,25615,2,5,Gold Communications,'1617':3 '6th':5 '78703':10 'austin':8 'b':7 'communic':2 'gold':1 'suit':6 'tx':9 'west':4,Monetary Expenditure,5593,NM Clean Jobs PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556979,2675.0,2012-05-22 06:00:00+00:00,2012-05-31 14:27:07.453000+00:00,,,Consulting,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,Consulting,False,106262,13,1,25615,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,5593,NM Clean Jobs PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556982,14445.0,2012-05-23 06:00:00+00:00,2012-05-31 14:29:12.859999+00:00,,,Radio Production & Radio Buy,,,,,,,Griffin & Associates,119 Dartmouth St. SE,Albuquerque,NM,87106,United States,,,Advertising,False,106265,17,1,25615,2,5,Griffin & Associates,'119':3 '87106':9 'albuquerqu':7 'associ':2 'dartmouth':4 'griffin':1 'nm':8 'se':6 'st':5,Monetary Expenditure,5593,NM Clean Jobs PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561622,8.0,2012-05-31 06:00:00+00:00,2012-06-27 13:45:19.813000+00:00,,,Service Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,109350,10,1,26336,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,5593,NM Clean Jobs PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561624,100.0,2012-06-27 06:00:00+00:00,2012-06-27 13:46:51.267003+00:00,,,Reimbursement-Bank Set Up Costs,,,Brian,,Morris,,,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,Consultant,False,99584,1,1,26336,2,5,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5593,NM Clean Jobs PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561623,8375.0,2012-06-27 06:00:00+00:00,2012-06-27 13:46:13.030001+00:00,,,Telephone Services-Voter Contact,,,,,,,Winning Connections,"317 Pennsylvania Ave SE, 2nd Floor",Washington DC,DC,20003,United States,,,,False,109351,13,200,26336,2,5,Winning Connections,"'20003':12 '2nd':7 '317':3 'ave':5 'connect':2 'dc':10,11 'floor':8 'pennsylvania':4 'se':6 'washington':9 'win':1",Monetary Expenditure,5593,NM Clean Jobs PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
745209,150.0,2013-07-01 06:00:00+00:00,2014-06-12 17:23:59.080004+00:00,,,"Reimbursement-Supplies, Postage",,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,Consulting,False,106262,13,1,35572,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,5593,NM Clean Jobs PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
745207,150.0,2013-07-01 06:00:00+00:00,2014-06-12 17:13:41.330001+00:00,,,"Reimbursement-Supplies, Postage",,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,Consulting,False,106262,13,1,35570,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,5593,NM Clean Jobs PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745208,35.91,2013-07-01 06:00:00+00:00,2014-06-12 17:14:11.922996+00:00,,,Bank Fees,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,109350,10,1,35570,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,5593,NM Clean Jobs PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745210,35.91,2013-07-01 06:00:00+00:00,2014-06-12 17:24:23.390001+00:00,,,Bank Fees,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,109350,10,1,35572,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,5593,NM Clean Jobs PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
