id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
127321,1000.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668391,,,,,,CONTRAN CORPORATION,"Three Lincoln Centre, Suite 1700_x000D_
5430 LBJ Freeway",Dallas,TX,75240,,,,,,,11,,2229,2,1,CONTRAN CORPORATION,'1700':7 '5430':9 '75240':14 'centr':5 'contran':1 'corpor':2 'dalla':12 'freeway':11 'lbj':10 'lincoln':4 'suit':6 'three':3 'tx':13 'x000d':8,Monetary contribution,403,Hispanos Unidos,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
127327,250.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668471,,Jean,,Stipe,,,5505 George Catlin Rd.,Las Cruces,NM,88011,,,,,,,11,,2229,2,1,Jean  Stipe,'5505':3 '88011':10 'catlin':5 'cruce':8 'georg':4 'jean':1 'las':7 'nm':9 'rd':6 'stipe':2,Monetary contribution,403,Hispanos Unidos,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
132572,1000.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846897,,Seok,Lee,Brown,,,"910 K East Redd Rd, Suite 337",El Paso,TX,79912,,,,,,,11,,3169,2,1,Seok Lee Brown,'337':10 '79912':14 '910':4 'brown':3 'east':6 'el':11 'k':5 'lee':2 'paso':12 'rd':8 'redd':7 'seok':1 'suit':9 'tx':13,Monetary contribution,403,Hispanos Unidos,pac,2008-10-30 06:00:00+00:00,Second General
132577,1000.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846905,,Dax,Damas,Contreras,,,P. O. Box 158,Mesilla,NM,88046,,,,,,,11,,3169,2,1,Dax Damas Contreras,'158':7 '88046':10 'box':6 'contrera':3 'dama':2 'dax':1 'mesilla':8 'nm':9 'o':5 'p':4,Monetary contribution,403,Hispanos Unidos,pac,2008-10-30 06:00:00+00:00,Second General
132583,1127.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846921,,Jared,,Hamilton,,,4132 N. Gold St.,Silver City,NM,88061,,,,,,,11,,3169,2,1,Jared  Hamilton,'4132':3 '88061':10 'citi':8 'gold':5 'hamilton':2 'jare':1 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,403,Hispanos Unidos,pac,2008-10-30 06:00:00+00:00,Second General
163321,5000.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846943,,Dax,Damas,Contreras,,,P.O. Box 417,Mesilla,NM,88046,,,,,,,11,,3169,2,2,Dax Damas Contreras,'417':6 '88046':9 'box':5 'contrera':3 'dama':2 'dax':1 'mesilla':7 'nm':8 'p.o':4,In Kind contribution,403,Hispanos Unidos,pac,2008-10-30 06:00:00+00:00,Second General
134290,150.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854447,,Sharon,,Meier,,,1050 Marilissa Lane,Las Cruces,NM,88005,,,,,,,11,,1183,2,1,Sharon  Meier,'1050':3 '88005':9 'cruce':7 'lane':5 'las':6 'marilissa':4 'meier':2 'nm':8 'sharon':1,Monetary contribution,403,Hispanos Unidos,pac,2008-12-04 07:00:00+00:00,Third General
134335,100.0,2008-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854531,,S.,D.,Estrada,,,P.O. Box 475,Mesilla,NM,88046,,,,,,,11,,1183,2,1,S. D. Estrada,'475':6 '88046':9 'box':5 'd':2 'estrada':3 'mesilla':7 'nm':8 'p.o':4,Monetary contribution,403,Hispanos Unidos,pac,2008-12-04 07:00:00+00:00,Third General
143189,5.0,2009-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895254,,Dax,Damas,Contreras,,,P.O. Box 417,Mesilla,NM,88046,,,,,,,11,,3168,2,1,Dax Damas Contreras,'417':6 '88046':9 'box':5 'contrera':3 'dama':2 'dax':1 'mesilla':7 'nm':8 'p.o':4,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
143190,137.64,2009-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895256,,,,,,Comcast Financial Agency Corp,1701 JFK Boulevard,Philadelphia,PA,19103,,,,,,,11,,3168,2,1,Comcast Financial Agency Corp,'1701':5 '19103':10 'agenc':3 'boulevard':7 'comcast':1 'corp':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
144877,5000.0,2009-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897663,,,,,,NEW MEXICO TURN AROUND,PO Box 0,Albuquerque,NM,87103,,,,,,,11,,3168,2,1,NEW MEXICO TURN AROUND,'0':7 '87103':10 'albuquerqu':8 'around':4 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'turn':3,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
144879,100.0,2009-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897669,,Kathryn,,Cooper,,,4965 Tobosa Road,Las Cruces,NM,88011,,,,,,,11,,3168,2,1,Kathryn  Cooper,'4965':3 '88011':9 'cooper':2 'cruce':7 'kathryn':1 'las':6 'nm':8 'road':5 'tobosa':4,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
143194,20.0,2009-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895276,,Lawrence & Rita Jill,,Montes,,,616 Van Patten Ave,Las Cruces,NM,88005,,,,,,,11,,3168,2,1,Lawrence & Rita Jill  Montes,'616':5 '88005':12 'ave':8 'cruce':10 'jill':3 'las':9 'lawrenc':1 'mont':4 'nm':11 'patten':7 'rita':2 'van':6,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
143195,25.0,2009-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895277,,Mary,Catherine,Fuller,,,15 Happy Trails Drive,Las Cruces,NM,88005,,,,,,,11,,3168,2,1,Mary Catherine Fuller,'15':4 '88005':11 'catherin':2 'cruce':9 'drive':7 'fuller':3 'happi':5 'las':8 'mari':1 'nm':10 'trail':6,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
144050,100.0,2009-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1896341,,Timothy & Alexandra,,McComas,,,3925 Vista Estrella Ct.,Las Cruces,NM,88011,,,,,,,11,,3168,2,1,Timothy & Alexandra  McComas,'3925':4 '88011':11 'alexandra':2 'cruce':9 'ct':7 'estrella':6 'las':8 'mccoma':3 'nm':10 'timothi':1 'vista':5,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
144052,100.0,2009-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1896343,,Anthony,,Levatino,,,5406 Remington Rd,Las Cruces,NM,88011,,,,,,,11,,3168,2,1,Anthony  Levatino,'5406':3 '88011':9 'anthoni':1 'cruce':7 'las':6 'levatino':2 'nm':8 'rd':5 'remington':4,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
144051,25.0,2009-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1896342,,Mary,,Thompson,,,1915 La Jolla,Las Cruces,NM,88005,,,,,,,11,,3168,2,1,Mary  Thompson,'1915':3 '88005':9 'cruce':7 'jolla':5 'la':4 'las':6 'mari':1 'nm':8 'thompson':2,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
144054,100.0,2009-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1896345,,Tom & Jerean,,Hutchinson,,,6500 Vista de Oro,Las Cruces,NM,88007,,,,,,,11,,3168,2,1,Tom & Jerean  Hutchinson,'6500':4 '88007':11 'cruce':9 'de':6 'hutchinson':3 'jerean':2 'las':8 'nm':10 'oro':7 'tom':1 'vista':5,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
144053,96.0,2009-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1896344,,Charlie & Nora,,Yaryan,,,5260 Mimosa Lane,Las Cruces,NM,88001,,,,,,,11,,3168,2,1,Charlie & Nora  Yaryan,'5260':4 '88001':10 'charli':1 'cruce':8 'lane':6 'las':7 'mimosa':5 'nm':9 'nora':2 'yaryan':3,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
143188,137.64,2009-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895253,,,,,,Comcast Financial Agency Corp,1701 JFK Boulevard,Philadelphia,PA,19103,,,,,,,11,,3168,2,1,Comcast Financial Agency Corp,'1701':5 '19103':10 'agenc':3 'boulevard':7 'comcast':1 'corp':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
144055,50.0,2009-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1896346,,Martha,,Beasley,,,5045 Mimosa Lane,Las Cruces,NM,88001,,,,,,,11,,3168,2,1,Martha  Beasley,'5045':3 '88001':9 'beasley':2 'cruce':7 'lane':5 'las':6 'martha':1 'mimosa':4 'nm':8,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
144874,100.0,2009-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897659,,Carolyn,,Palmer,,,3542 Northe Point,LC,NM,88012,,,,,,,11,,3168,2,1,Carolyn  Palmer,'3542':3 '88012':8 'carolyn':1 'lc':6 'nm':7 'north':4 'palmer':2 'point':5,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
144875,20.0,2009-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897660,,Jackie,,Pickering,,,5956 St. Augustine,LC,NM,88012,,,,,,,11,,3168,2,1,Jackie   Pickering,'5956':3 '88012':8 'augustin':5 'jacki':1 'lc':6 'nm':7 'picker':2 'st':4,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
144878,1000.0,2009-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897668,,,,,,HEYCO,P.O. Box 1933,Roswell,NM,88202,,,,,,,11,,3168,2,1,HEYCO,'1933':4 '88202':7 'box':3 'heyco':1 'nm':6 'p.o':2 'roswel':5,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
143496,250.0,2009-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895666,,Charles,,Revie,,,720 Sundown Court,Las Cruces,NM,88011,,,,,,,11,,3168,2,1,Charles  Revie,'720':3 '88011':9 'charl':1 'court':5 'cruce':7 'las':6 'nm':8 'revi':2 'sundown':4,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
143186,20.0,2009-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895251,,Patricia J - William M,,Rothengass,,,5345 Remington Road,Las Cruces,NM,88011,,,,,,,11,,3168,2,1,Patricia J - William M  Rothengass,'5345':6 '88011':12 'cruce':10 'j':2 'las':9 'm':4 'nm':11 'patricia':1 'remington':7 'road':8 'rothengass':5 'william':3,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
143187,25.0,2009-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895252,,Frederick E or Mary K,,Jackson,,,301 Capri Arc,Las Cruces,NM,88005,,,,,,,11,,3168,2,1,Frederick E or Mary K  Jackson,'301':7 '88005':13 'arc':9 'capri':8 'cruce':11 'e':2 'frederick':1 'jackson':6 'k':5 'las':10 'mari':4 'nm':12,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
143185,150.0,2009-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895250,,Cecelia,H,Levatino,,,5406 Remington Rd.,Las Cruces,NM,88011,,,,,,,11,,3168,2,1,Cecelia H Levatino,'5406':4 '88011':10 'cecelia':1 'cruce':8 'h':2 'las':7 'levatino':3 'nm':9 'rd':6 'remington':5,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
144049,96.0,2009-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1896340,,Nathan,,Williams,,,P.O. Box 5050,Silver City,NM,88062,,,,,,,11,,3168,2,1,Nathan  Williams,'5050':5 '88062':9 'box':4 'citi':7 'nathan':1 'nm':8 'p.o':3 'silver':6 'william':2,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
144876,5000.0,2009-03-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897662,,,,,,Yates Petroleum Corporation,105 South 4TH Street,Artesia,NM,88210,,,,,,,11,,3168,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
146622,100.0,2009-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900512,,Julian R & Sarah,,Cates,,,12250 Tel High Road,Las Cruces,NM,88007,,,,,,,11,,3168,2,1,Julian R & Sarah  Cates,'12250':5 '88007':12 'cate':4 'cruce':10 'high':7 'julian':1 'las':9 'nm':11 'r':2 'road':8 'sarah':3 'tel':6,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
146625,200.0,2009-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900519,,Elwood or Dee,,Bass,,,1712 Boulders Dr.,Las Cruces,NM,88011,,,,,,,11,,3168,2,1,Elwood or Dee  Bass,'1712':5 '88011':11 'bass':4 'boulder':6 'cruce':9 'dee':3 'dr':7 'elwood':1 'las':8 'nm':10,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
146637,10.0,2009-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900565,,WR,,Maxby,,,2611 Hillrise,Las Cruces,NM,88011,,,,,,,11,,3168,2,1,WR  Maxby,'2611':3 '88011':8 'cruce':6 'hillris':4 'las':5 'maxbi':2 'nm':7 'wr':1,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
146638,50.0,2009-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900567,,Ruth & Scott,M & F,Seiler,,,1413 Luna St.,Las Cruces,NM,88001,,,,,,,11,,3168,2,1,Ruth & Scott M & F Seiler,'1413':6 '88001':12 'cruce':10 'f':4 'las':9 'luna':7 'm':3 'nm':11 'ruth':1 'scott':2 'seiler':5 'st':8,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
146639,20.0,2009-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900568,,Pamela,,Sundeen,,,8801 Silk Oak,Las Cruces,NM,88011,,,,,,,11,,3168,2,1,Pamela  Sundeen,'8801':3 '88011':9 'cruce':7 'las':6 'nm':8 'oak':5 'pamela':1 'silk':4 'sundeen':2,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
146627,100.0,2009-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900537,,Charles or Sarah,E,Bisbee,,,1230 Golf Club Road,Las Cruces,NM,88011,,,,,,,11,,3168,2,1,Charles or Sarah E Bisbee,'1230':6 '88011':13 'bisbe':5 'charl':1 'club':8 'cruce':11 'e':4 'golf':7 'las':10 'nm':12 'road':9 'sarah':3,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
146669,30.0,2009-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900601,,Jerry B or Constance A,,Clark,,,1688 Stone Mountain Lane,Las Cruces,NM,88011,,,,,,,11,,3168,2,1,Jerry B or Constance A  Clark,'1688':7 '88011':14 'b':2 'clark':6 'constanc':4 'cruce':12 'jerri':1 'lane':10 'las':11 'mountain':9 'nm':13 'stone':8,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
146670,50.0,2009-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900602,,Bill or Ann,,Buckley,,,5332 Derringer Road,Las Cruces,NM,88011,,,,,,,11,,3168,2,1,Bill or Ann  Buckley,'5332':5 '88011':11 'ann':3 'bill':1 'buckley':4 'cruce':9 'derring':6 'las':8 'nm':10 'road':7,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
146671,100.0,2009-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900603,,Gregory,E.,Sowards,,,2916 Maese Ln.,Las Cruces,NM,88007,,,,,,,11,,3168,2,1,Gregory  E. Sowards,'2916':4 '88007':10 'cruce':8 'e':2 'gregori':1 'las':7 'ln':6 'maes':5 'nm':9 'soward':3,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
146666,10.0,2009-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900598,,HH or PA,,Baldwin,,,1869 E. Foster Rd,Las Cruces,NM,88001,,,,,,,11,,3168,2,1,HH or PA  Baldwin,'1869':5 '88001':12 'baldwin':4 'cruce':10 'e':6 'foster':7 'hh':1 'las':9 'nm':11 'pa':3 'rd':8,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
146672,100.0,2009-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900604,,Charles B or Sarah,E,Bisbee,,,1230 Golf Club Road,Las Cruces,NM,88011,,,,,,,11,,3168,2,1,Charles B or Sarah E Bisbee,'1230':7 '88011':14 'b':2 'bisbe':6 'charl':1 'club':9 'cruce':12 'e':5 'golf':8 'las':11 'nm':13 'road':10 'sarah':4,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
146673,100.0,2009-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900605,,James,F.,Meehan,,,2045 Pinetrail St.,Las Cruces,NM,88012,,,,,,,11,,3168,2,1,James F. Meehan,'2045':4 '88012':10 'cruce':8 'f':2 'jame':1 'las':7 'meehan':3 'nm':9 'pinetrail':5 'st':6,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
146667,40.0,2009-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900599,,Edmund G or Sandra,,Ostic,,,2530 N. Valley Dr.,Las Cruces,NM,88007,,,,,,,11,,3168,2,1,Edmund G or Sandra  Ostic,'2530':6 '88007':13 'cruce':11 'dr':9 'edmund':1 'g':2 'las':10 'n':7 'nm':12 'ostic':5 'sandra':4 'valley':8,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
146668,25.0,2009-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900600,,P.,A.,Baldwin,,,1869 E. Foster Rd.,Las Cruces,NM,88001,,,,,,,11,,3168,2,1,P. A. Baldwin,'1869':4 '88001':11 'baldwin':3 'cruce':9 'e':5 'foster':6 'las':8 'nm':10 'p':1 'rd':7,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
146731,20.0,2009-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900674,,Don,R,Veazey,,,2040 San Acacio St.,Las Cruces,NM,88001,,,,,,,11,,3168,2,1,Don R Veazey,'2040':4 '88001':11 'acacio':6 'cruce':9 'las':8 'nm':10 'r':2 'san':5 'st':7 'veazey':3,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
150494,25.0,2009-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909757,,Philip,,Skinner,,,P.O. Box 810,Columbus,NM,88029,,,,,,,11,,3168,2,1,Philip  Skinner,'810':5 '88029':8 'box':4 'columbus':6 'nm':7 'p.o':3 'philip':1 'skinner':2,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
149944,20.0,2009-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907883,,Sally & William,K & R,Allen,,,7880 Boothill Rd SE,Deming,NM,88030-1458,,,,,,,11,,3168,2,1,Sally & William K & R Allen,'-1458':13 '7880':6 '88030':12 'allen':5 'boothil':7 'deme':10 'k':3 'nm':11 'r':4 'rd':8 'salli':1 'se':9 'william':2,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
150498,10.0,2009-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909767,,Martha,,Skinner,,,32 Lima Street,Columbus,NM,88029,,,,,,,11,,3168,2,1,Martha  Skinner,'32':3 '88029':8 'columbus':6 'lima':4 'martha':1 'nm':7 'skinner':2 'street':5,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
149946,25.0,2009-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907885,,Jack & Zelda,,Megerdichian,,,22090 Solo Runway SE,Deming,NM,88030,,,,,,,11,,3168,2,1,Jack & Zelda  Megerdichian,'22090':4 '88030':10 'deme':8 'jack':1 'megerdichian':3 'nm':9 'runway':6 'se':7 'solo':5 'zelda':2,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
150497,10.0,2009-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909763,,Ted,,Kraft,,,800 Buckeye,Deming,NM,88030,,,,,,,11,,3168,2,1,Ted  Kraft,'800':3 '88030':7 'buckey':4 'deme':5 'kraft':2 'nm':6 'ted':1,Monetary contribution,403,Hispanos Unidos,pac,2009-05-11 06:00:00+00:00,2009 Annual
11925,20.0,2009-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932506,,,,,,,,,,,,,,,,,,,1374,2,3,,,Anonymous Contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11926,25.0,2009-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932507,,,,,,,,,,,,,,,,,,,1374,2,3,,,Anonymous Contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158239,150.0,2009-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932193,,Sid & Mary,,Goddard,,,4995 Mother Lode Trl,Las Cruces88011,NM,88011,,,,,,,11,,1374,2,1,Sid & Mary  Goddard,'4995':4 '88011':11 'cruces88011':9 'goddard':3 'las':8 'lode':6 'mari':2 'mother':5 'nm':10 'sid':1 'trl':7,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158238,25.0,2009-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932192,,Jim & Annie,,Harbison,,,2306 Stagecoach Drive,Las Cruces,NM,88011,,,,,,,11,,1374,2,1,Jim & Annie   Harbison,'2306':4 '88011':10 'anni':2 'cruce':8 'drive':6 'harbison':3 'jim':1 'las':7 'nm':9 'stagecoach':5,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158246,25.0,2009-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932448,,Jim & Annie,,Harbison,,,2306 Stagecoach Drive,Las Cruces,NM,88011,,,,,,,11,,1374,2,1,Jim & Annie  Harbison,'2306':4 '88011':10 'anni':2 'cruce':8 'drive':6 'harbison':3 'jim':1 'las':7 'nm':9 'stagecoach':5,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157045,25.0,2009-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927154,,Gordon & Betty,,Frettem,,,2577 Centennial St.,Las Cruces,NM,88011,,,,,,,11,,1374,2,1,Gordon & Betty  Frettem,'2577':4 '88011':10 'betti':2 'centenni':5 'cruce':8 'frettem':3 'gordon':1 'las':7 'nm':9 'st':6,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158248,400.0,2009-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932452,,Jared,,Hamilton,,,2155 Foxtail Pine Dr.,Las Cruces,NM,88012,,,,,,,11,,1374,2,1,Jared  Hamilton,'2155':3 '88012':10 'cruce':8 'dr':6 'foxtail':4 'hamilton':2 'jare':1 'las':7 'nm':9 'pine':5,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157046,25.0,2009-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927155,,Gordon & Betty,,Frettem,,,2577 Centennial St.,Las Cruces,NM,88011,,,,,,,11,,1374,2,1,Gordon & Betty  Frettem,'2577':4 '88011':10 'betti':2 'centenni':5 'cruce':8 'frettem':3 'gordon':1 'las':7 'nm':9 'st':6,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158247,50.0,2009-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932451,,Gordon & Betty,,Frettem,,,2577 Centennial St.,Las Cruces,NM,88011,,,,,,,11,,1374,2,1,Gordon & Betty  Frettem,'2577':4 '88011':10 'betti':2 'centenni':5 'cruce':8 'frettem':3 'gordon':1 'las':7 'nm':9 'st':6,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158233,100.0,2009-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1931352,,Jean,,Stipe,,,5505 George Catlin Rd,Las Cruces,NM,88011,,,,,,,11,,1374,2,1,Jean  Stipe,'5505':3 '88011':10 'catlin':5 'cruce':8 'georg':4 'jean':1 'las':7 'nm':9 'rd':6 'stipe':2,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157017,25.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927113,,James & Anne,,Harbison,,,2306 Stagecoach Drive,Las Cruces,NM,88011,,,,,,,11,,1374,2,1,James & Anne  Harbison,'2306':4 '88011':10 'ann':2 'cruce':8 'drive':6 'harbison':3 'jame':1 'las':7 'nm':9 'stagecoach':5,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157014,150.0,2009-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927110,,Carla & Larry,,Sonntag,,,1003 Tomas Court SW,Albuquerque,NM,87121,,,,,,,11,,1374,2,1,Carla & Larry  Sonntag,'1003':4 '87121':10 'albuquerqu':8 'carla':1 'court':6 'larri':2 'nm':9 'sonntag':3 'sw':7 'toma':5,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158237,25.0,2009-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932190,,Gordon & Betty,,Frettem,,,2577 Centennial St.,Las Cruces,NM,88011,,,,,,,11,,1374,2,1,Gordon & Betty  Frettem,'2577':4 '88011':10 'betti':2 'centenni':5 'cruce':8 'frettem':3 'gordon':1 'las':7 'nm':9 'st':6,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157048,150.0,2009-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927158,,Michael G Lim & Judy,,Villanueva,,,1004 W.Riverside Dr.,Carlsbad,NM,88220,,,,,,,11,,1374,2,1,Michael G Lim & Judy   Villanueva,'1004':6 '88220':11 'carlsbad':9 'dr':8 'g':2 'judi':4 'lim':3 'michael':1 'nm':10 'villanueva':5 'w.riverside':7,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157050,100.0,2009-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927160,,Mary,Lou,Melvin,,,4705 Cedarbrook CT NE,Albuquerque,NM,87111,,,,,,,11,,1374,2,1,Mary Lou Melvin,'4705':4 '87111':10 'albuquerqu':8 'cedarbrook':5 'ct':6 'lou':2 'mari':1 'melvin':3 'ne':7 'nm':9,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual