id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
678679,10.0,2013-12-17 07:00:00+00:00,2014-04-08 15:54:58.267002+00:00,,,Bank Fee,,,,,,,Grants State Bank,Grants State Bank,Grants,NM,87020,United States,,,,False,153082,10,,31622,2,5,Grants State Bank,"'87020':9 'bank':3,6 'grant':1,4,7 'nm':8 'state':2,5",Monetary Expenditure,6085,RGA New Mexico PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678685,9250.0,2013-12-19 07:00:00+00:00,2014-04-08 15:57:36.002998+00:00,,,Research,,,,,,,Russell Road Group,3303 Russell Road,Alexandria,VA,22305,United States,,,,False,153087,13,,31622,2,5,Russell Road Group,"'22305':9 '3303':4 'alexandria':7 'group':3 'road':2,6 'russel':1,5 'va':8",Monetary Expenditure,6085,RGA New Mexico PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678683,68.7,2013-12-24 07:00:00+00:00,2014-04-08 15:56:24.359997+00:00,,,Check Printing,,,,,,,Deluxe for Business,PO Box 742572,Cincinnatti,OH,45274,United States,,,,False,153086,12,,31622,2,5,Deluxe for Business,'45274':9 '742572':6 'box':5 'busi':3 'cincinnatti':7 'delux':1 'oh':8 'po':4,Monetary Expenditure,6085,RGA New Mexico PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678686,14750.0,2014-03-18 06:00:00+00:00,2014-04-08 06:00:00+00:00,,,Research,,,,,,,Russell Road Group,3303 Russell Road,Alexandria,VA,22305,United States,,,,False,153087,13,,31622,2,5,Russell Road Group,"'22305':9 '3303':4 'alexandria':7 'group':3 'road':2,6 'russel':1,5 'va':8",Monetary Expenditure,6085,RGA New Mexico PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
720329,5500.0,2014-04-24 06:00:00+00:00,2014-05-07 17:07:55.753000+00:00,,,Research,,,,,,,Russell Road Group,3303 Russell Road,Alexandria,VA,22305,United States,,,,False,153087,13,,33429,2,5,Russell Road Group,"'22305':9 '3303':4 'alexandria':7 'group':3 'road':2,6 'russel':1,5 'va':8",Monetary Expenditure,6085,RGA New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
734137,33934.0,2014-05-08 06:00:00+00:00,2014-05-27 17:08:51.907004+00:00,,,Survey,,,,,,,The Tarrance Group,201 N. Union Street,Alexandria,VA,22314,United States,,,,False,170134,2,,34437,2,5,The Tarrance Group,'201':4 '22314':10 'alexandria':8 'group':3 'n':5 'street':7 'tarranc':2 'union':6 'va':9,Monetary Expenditure,6085,RGA New Mexico PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
745847,10.0,2014-06-02 06:00:00+00:00,2014-06-23 15:09:46.787000+00:00,,,Bank Fee,,,,,,,Grants State Bank,Grants State Bank,Grants,NM,87020,United States,,,,False,153082,10,,35681,2,5,Grants State Bank,"'87020':9 'bank':3,6 'grant':1,4,7 'nm':8 'state':2,5",Monetary Expenditure,6085,RGA New Mexico PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745852,199770.0,2014-06-04 06:00:00+00:00,2014-06-23 15:13:55.733005+00:00,,,Media Buy,,,,,,,"Pinpoint Media, LLC",4659 Kinsey Ln,Alexandria,VA,22311,United States,,,,False,174378,17,,35681,2,5,"Pinpoint Media, LLC",'22311':9 '4659':4 'alexandria':7 'kinsey':5 'llc':3 'ln':6 'media':2 'pinpoint':1 'va':8,Monetary Expenditure,6085,RGA New Mexico PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745848,20.0,2014-06-04 06:00:00+00:00,2014-06-23 15:10:41.887001+00:00,,,Bank Fee,,,,,,,Grants State Bank,Grants State Bank,Grants,NM,87020,United States,,,,False,153082,10,,35681,2,5,Grants State Bank,"'87020':9 'bank':3,6 'grant':1,4,7 'nm':8 'state':2,5",Monetary Expenditure,6085,RGA New Mexico PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745849,20.0,2014-06-10 06:00:00+00:00,2014-06-23 15:11:03.229996+00:00,,,Bank Fee,,,,,,,Grants State Bank,Grants State Bank,Grants,NM,87020,United States,,,,False,153082,10,,35681,2,5,Grants State Bank,"'87020':9 'bank':3,6 'grant':1,4,7 'nm':8 'state':2,5",Monetary Expenditure,6085,RGA New Mexico PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745853,157020.0,2014-06-10 06:00:00+00:00,2014-06-23 15:14:22.007003+00:00,,,Media Buy,,,,,,,"Pinpoint Media, LLC",4659 Kinsey Ln,Alexandria,VA,22311,United States,,,,False,174378,17,,35681,2,5,"Pinpoint Media, LLC",'22311':9 '4659':4 'alexandria':7 'kinsey':5 'llc':3 'ln':6 'media':2 'pinpoint':1 'va':8,Monetary Expenditure,6085,RGA New Mexico PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745856,12650.0,2014-06-17 06:00:00+00:00,2014-06-23 15:16:53.076997+00:00,,,Ad Production,,,,,,,FP1 Strategies LLC,PO Box 16504,Alexandria,VA,22302,United States,,,,False,174379,17,,35681,2,5,FP1 Strategies LLC,'16504':6 '22302':9 'alexandria':7 'box':5 'fp1':1 'llc':3 'po':4 'strategi':2 'va':8,Monetary Expenditure,6085,RGA New Mexico PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745854,157020.0,2014-06-17 06:00:00+00:00,2014-06-23 15:14:53.690003+00:00,,,Media Buy,,,,,,,"Pinpoint Media, LLC",4659 Kinsey Ln,Alexandria,VA,22311,United States,,,,False,174378,17,,35681,2,5,"Pinpoint Media, LLC",'22311':9 '4659':4 'alexandria':7 'kinsey':5 'llc':3 'ln':6 'media':2 'pinpoint':1 'va':8,Monetary Expenditure,6085,RGA New Mexico PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745850,20.0,2014-06-17 06:00:00+00:00,2014-06-23 15:11:27.923004+00:00,,,Bank fee,,,,,,,Grants State Bank,Grants State Bank,Grants,NM,87020,United States,,,,False,153082,10,,35681,2,5,Grants State Bank,"'87020':9 'bank':3,6 'grant':1,4,7 'nm':8 'state':2,5",Monetary Expenditure,6085,RGA New Mexico PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745851,20.0,2014-06-18 06:00:00+00:00,2014-06-23 15:11:54.490002+00:00,,,Bank Fee,,,,,,,Grants State Bank,Grants State Bank,Grants,NM,87020,United States,,,,False,153082,10,,35681,2,5,Grants State Bank,"'87020':9 'bank':3,6 'grant':1,4,7 'nm':8 'state':2,5",Monetary Expenditure,6085,RGA New Mexico PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745855,34230.0,2014-06-18 06:00:00+00:00,2014-06-23 15:15:39.582996+00:00,,,Media Buy,,,,,,,"Pinpoint Media, LLC",4659 Kinsey Ln,Alexandria,VA,22311,United States,,,,False,174378,17,,35681,2,5,"Pinpoint Media, LLC",'22311':9 '4659':4 'alexandria':7 'kinsey':5 'llc':3 'ln':6 'media':2 'pinpoint':1 'va':8,Monetary Expenditure,6085,RGA New Mexico PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745857,10600.0,2014-06-19 06:00:00+00:00,2014-06-23 15:17:23.309998+00:00,,,Ad Production,,,,,,,FP1 Strategies LLC,PO Box 16504,Alexandria,VA,22302,United States,,,,False,174379,17,,35681,2,5,FP1 Strategies LLC,'16504':6 '22302':9 'alexandria':7 'box':5 'fp1':1 'llc':3 'po':4 'strategi':2 'va':8,Monetary Expenditure,6085,RGA New Mexico PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761862,20540.0,2014-07-01 06:00:00+00:00,2014-09-04 15:56:51.942998+00:00,2008,,Ad production,,,,,,,FP1 Strategies LLC,PO Box 16504,Alexandria,VA,22302,United States,,,,False,180530,17,,37019,2,5,FP1 Strategies LLC,'16504':6 '22302':9 'alexandria':7 'box':5 'fp1':1 'llc':3 'po':4 'strategi':2 'va':8,Monetary Expenditure,6085,RGA New Mexico PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
761873,31859.0,2014-07-15 06:00:00+00:00,2014-09-04 16:00:18.953001+00:00,2009,,Survey,,,,,,,The Tarrance Group,201 N. Union St.,Alexandria,VA,22314,United States,,,,False,180531,11,,37019,2,5,The Tarrance Group,'201':4 '22314':10 'alexandria':8 'group':3 'n':5 'st':7 'tarranc':2 'union':6 'va':9,Monetary Expenditure,6085,RGA New Mexico PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
801495,12708.3,2014-10-21 06:00:00+00:00,2014-10-27 06:00:00+00:00,2010,,Transfer back to parent organization,,,,,,,Republican Governors Association,"1747 Pennsylvania Ave. NW, Ste. 250",Washington,DC,20006,United States,,,N/A,False,153081,11,99,38794,2,5,Republican Governors Association,'1747':4 '20006':12 '250':9 'associ':3 'ave':6 'dc':11 'governor':2 'nw':7 'pennsylvania':5 'republican':1 'ste':8 'washington':10,Monetary Expenditure,6085,RGA New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
