id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
165652,250.0,2004-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13026,,Wayne,,Klick,,,P.O. Box 3,Lawrence,KS,66044,,,,,,,1,,2838,2,5,Wayne  Klick,'3':5 '66044':8 'box':4 'klick':2 'ks':7 'lawrenc':6 'p.o':3 'wayn':1,Monetary Expenditure,160,New Mexicans for Honest Courts,pac,2004-10-12 06:00:00+00:00,First General Report
165650,25.0,2004-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13024,,,,,,U.S. Postal Service,415 N. Pennsylvania Ave,Roswell,NM,88201,,,,,,,11,,2838,2,5,U.S. Postal Service,'415':4 '88201':10 'ave':7 'n':5 'nm':9 'pennsylvania':6 'postal':2 'roswel':8 'servic':3 'u.s':1,Monetary Expenditure,160,New Mexicans for Honest Courts,pac,2004-10-12 06:00:00+00:00,First General Report
165651,50.0,2004-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13025,,Wayne,,Klick,,,P.O. Box 3,Lawrence,KS,66044,,,,,,,1,,2838,2,5,Wayne  Klick,'3':5 '66044':8 'box':4 'klick':2 'ks':7 'lawrenc':6 'p.o':3 'wayn':1,Monetary Expenditure,160,New Mexicans for Honest Courts,pac,2004-10-12 06:00:00+00:00,First General Report
166489,638.62,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16433,,,,,,North Rim International,"2015 7th St., NW Suite B",Albuquerque,NM,87102,,,,,,,11,,200,2,5,North Rim International,'2015':4 '7th':5 '87102':12 'albuquerqu':10 'b':9 'intern':3 'nm':11 'north':1 'nw':7 'rim':2 'st':6 'suit':8,Monetary Expenditure,160,New Mexicans for Honest Courts,pac,2004-10-28 06:00:00+00:00,Second General Report
166485,150.0,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16427,,,,,,U.S. Postal Service,415 N. Pennsylvania,Roswell,NM,88201,,,,,,,11,,200,2,5,U.S. Postal Service,'415':4 '88201':9 'n':5 'nm':8 'pennsylvania':6 'postal':2 'roswel':7 'servic':3 'u.s':1,Monetary Expenditure,160,New Mexicans for Honest Courts,pac,2004-10-28 06:00:00+00:00,Second General Report
166487,252.35,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16431,,,,,,Alpha Omega Printing,P.O. Box 297,Roswell,NM,88202,,,,,,,11,,200,2,5,Alpha Omega Printing,'297':6 '88202':9 'alpha':1 'box':5 'nm':8 'omega':2 'p.o':4 'print':3 'roswel':7,Monetary Expenditure,160,New Mexicans for Honest Courts,pac,2004-10-28 06:00:00+00:00,Second General Report
167541,764.12,2004-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21846,,,,,,Political Calling Committee,"712 5th, Suite E",Davis,CA,95616,,,,,,,11,,1891,2,5,Political Calling Committee,'5th':5 '712':4 '95616':10 'ca':9 'call':2 'committe':3 'davi':8 'e':7 'polit':1 'suit':6,Monetary Expenditure,160,New Mexicans for Honest Courts,pac,2005-05-09 06:00:00+00:00,
167542,75.0,2004-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21847,,,,,,Rosemarketing Group,"7911 Mountain Rd, NE, Suite FNG",Albuquerque,NM,87110,,,,,,,11,,1891,2,5,Rosemarketing Group,'7911':3 '87110':11 'albuquerqu':9 'fng':8 'group':2 'mountain':4 'ne':6 'nm':10 'rd':5 'rosemarket':1 'suit':7,Monetary Expenditure,160,New Mexicans for Honest Courts,pac,2005-05-09 06:00:00+00:00,
167543,38.0,2005-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21850,,,,,,Postmaster,500 N. Pennsylvania,Roswell,NM,88201,,,,,,,11,,1891,2,5,Postmaster,'500':2 '88201':7 'n':3 'nm':6 'pennsylvania':4 'postmast':1 'roswel':5,Monetary Expenditure,160,New Mexicans for Honest Courts,pac,2005-05-09 06:00:00+00:00,
174304,40.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54853,,,,,,U.S. Postal Service,415 N. Pennsylvania Avenue,Roswell,NM,88201,,,,,,,11,,2841,2,5,U.S. Postal Service,'415':4 '88201':10 'avenu':7 'n':5 'nm':9 'pennsylvania':6 'postal':2 'roswel':8 'servic':3 'u.s':1,Monetary Expenditure,160,New Mexicans for Honest Courts,pac,2006-05-08 06:00:00+00:00,First Primary
174298,150.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54841,,,,,,U.S. Postal Service,415 N. Pennsylvania Avenue,Roswell,NM,88201,,,,,,,11,,2841,2,5,U.S. Postal Service,'415':4 '88201':10 'avenu':7 'n':5 'nm':9 'pennsylvania':6 'postal':2 'roswel':8 'servic':3 'u.s':1,Monetary Expenditure,160,New Mexicans for Honest Courts,pac,2006-05-08 06:00:00+00:00,First Primary
174296,45.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54836,,Wayne,,Click,,,P.O. Box 3,Lawrence,KS,66044,,,,,,,1,,2841,2,5,Wayne  Click,'3':5 '66044':8 'box':4 'click':2 'ks':7 'lawrenc':6 'p.o':3 'wayn':1,Monetary Expenditure,160,New Mexicans for Honest Courts,pac,2006-05-08 06:00:00+00:00,First Primary
174303,4.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54852,,,,,,U.S. Postal Service,415 N. Pennsylvania Avenue,Roswell,NM,88201,,,,,,,11,,2841,2,5,U.S. Postal Service,'415':4 '88201':10 'avenu':7 'n':5 'nm':9 'pennsylvania':6 'postal':2 'roswel':8 'servic':3 'u.s':1,Monetary Expenditure,160,New Mexicans for Honest Courts,pac,2006-05-08 06:00:00+00:00,First Primary
185540,160.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108141,,,,,,U. S. Postal Service,415 N. Pennsylvania Avenue,Roswell,NM,88201,,,,,,,11,,2836,2,5,U. S. Postal Service,'415':5 '88201':11 'avenu':8 'n':6 'nm':10 'pennsylvania':7 'postal':3 'roswel':9 'servic':4 'u':1,Monetary Expenditure,160,New Mexicans for Honest Courts,pac,2006-10-10 06:00:00+00:00,First General
190476,443.53,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185079,,,,,,Rose Marketing,7911 Mountain Rd,Albuquerque,NM,87110,,,,,,,11,,1890,2,5,Rose Marketing,'7911':3 '87110':8 'albuquerqu':6 'market':2 'mountain':4 'nm':7 'rd':5 'rose':1,Monetary Expenditure,160,New Mexicans for Honest Courts,pac,2006-11-02 07:00:00+00:00,Second General
190477,577.8,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185080,,,,,,KBIM Radio AM-FM,1301 N. Main Street,Roswell,NM,88201,,,,,,,11,,1890,2,5,KBIM Radio AM-FM,'1301':6 '88201':12 'am-fm':3 'fm':5 'kbim':1 'main':8 'n':7 'nm':11 'radio':2 'roswel':10 'street':9,Monetary Expenditure,160,New Mexicans for Honest Courts,pac,2006-11-02 07:00:00+00:00,Second General
195748,1155.6,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,682331,,,,,,KBIM Radio Am-FM,1301 N. Main Street,Roswell,NM,88201,,,,,,,11,,871,2,5,KBIM Radio Am-FM,'1301':6 '88201':12 'am-fm':3 'fm':5 'kbim':1 'main':8 'n':7 'nm':11 'radio':2 'roswel':10 'street':9,Monetary Expenditure,160,New Mexicans for Honest Courts,pac,2006-12-07 07:00:00+00:00,Third General
199921,599.78,2007-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,993000,,,,,,Rose Marketing,7911 Mountain Rd.,Albuquerque,NM,87110,,,,,,,11,,1888,2,5,Rose Marketing,'7911':3 '87110':8 'albuquerqu':6 'market':2 'mountain':4 'nm':7 'rd':5 'rose':1,Monetary Expenditure,160,New Mexicans for Honest Courts,pac,2007-05-14 06:00:00+00:00,
199922,77.04,2007-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,993001,,,,,,KBIM Radio AM-FM,1301 N. Main Street,Roswell,NM,88201,,,,,,,11,,1888,2,5,KBIM Radio AM-FM,'1301':6 '88201':12 'am-fm':3 'fm':5 'kbim':1 'main':8 'n':7 'nm':11 'radio':2 'roswel':10 'street':9,Monetary Expenditure,160,New Mexicans for Honest Courts,pac,2007-05-14 06:00:00+00:00,
203964,40.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1022389,,,,,,Roswell Post Office,500 N. Pennsylvania St.,R,NM,88201,,,,,,,11,,1062,2,5,Roswell Post Office,'500':4 '88201':10 'n':5 'nm':9 'offic':3 'pennsylvania':6 'post':2 'r':8 'roswel':1 'st':7,Monetary Expenditure,160,New Mexicans for Honest Courts,pac,2008-05-12 06:00:00+00:00,2008 Annual
233448,50.0,2009-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921277,,,,,,United States Post Office,415 N. Pennsylvania Avenue,Roswell,NM,88201,,,,,,,11,,1423,2,5,United States Post Office,'415':5 '88201':11 'avenu':8 'n':6 'nm':10 'offic':4 'pennsylvania':7 'post':3 'roswel':9 'state':2 'unit':1,Monetary Expenditure,160,New Mexicans for Honest Courts,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
393502,156.97,2010-10-05 06:00:00+00:00,2011-10-03 06:00:00+00:00,,,Box Rent 18 Months,,,,,,,U.S. Post Office,415 Pennsylvania Ave,Roswell,NM,88201,United States,,,,False,71814,11,,21915,2,5,U.S. Post Office,'415':4 '88201':9 'ave':6 'nm':8 'offic':3 'pennsylvania':5 'post':2 'roswel':7 'u.s':1,Monetary Expenditure,160,New Mexicans for Honest Courts,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393507,97.19,2011-07-29 06:00:00+00:00,2011-10-03 22:04:56.297001+00:00,,,Donation,,,,,,,Friends of Gene Day Los Santos,Undisclosed,Roswell,NM,88201,United States,,,,False,73237,11,,21914,2,5,Friends of Gene Day Los Santos,'88201':10 'day':4 'friend':1 'gene':3 'los':5 'nm':9 'roswel':8 'santo':6 'undisclos':7,Monetary Expenditure,160,New Mexicans for Honest Courts,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
