id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
180533,973.75,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81865,,,,,,Albuquerque Sign Print,8315 Lomas,Albuquerque,NM,87120,,,,,,,11,,8780,2,5,Albuquerque Sign Print,"'8315':4 '87120':8 'albuquerqu':1,6 'loma':5 'nm':7 'print':3 'sign':2",Monetary Expenditure,1821,Donald A Valdez,candidate,2006-06-01 06:00:00+00:00,Second Primary
180535,257.4,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81867,,,,,,KZRM Radio,PO Box,Chama,NM,87520,,,,,,,11,,8780,2,5,KZRM Radio,'87520':7 'box':4 'chama':5 'kzrm':1 'nm':6 'po':3 'radio':2,Monetary Expenditure,1821,Donald A Valdez,candidate,2006-06-01 06:00:00+00:00,Second Primary
180537,430.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81869,,,,,,KDCE Radio,PO Box,Espanola,NM,87532,,,,,,,11,,8780,2,5,KDCE Radio,'87532':7 'box':4 'espanola':5 'kdce':1 'nm':6 'po':3 'radio':2,Monetary Expenditure,1821,Donald A Valdez,candidate,2006-06-01 06:00:00+00:00,Second Primary
180541,37.5,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81873,,,,,,Enchantment,Cerillos Rd,Santa Fe,NM,87501,,,,,,,11,,8780,2,5,Enchantment ,'87501':7 'cerillo':2 'enchant':1 'fe':5 'nm':6 'rd':3 'santa':4,Monetary Expenditure,1821,Donald A Valdez,candidate,2006-06-01 06:00:00+00:00,Second Primary
180539,55.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81871,,,,,,Chama Courier,PO Box,Chama,NM,87520,,,,,,,11,,8780,2,5,Chama Courier,"'87520':7 'box':4 'chama':1,5 'courier':2 'nm':6 'po':3",Monetary Expenditure,1821,Donald A Valdez,candidate,2006-06-01 06:00:00+00:00,Second Primary
182266,1200.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90807,,,,,,Perfect Stranger,PO Box,Tierra Amarilla,NM,87575,,,,,,,11,,7614,2,5,Perfect Stranger,'87575':8 'amarilla':6 'box':4 'nm':7 'perfect':1 'po':3 'stranger':2 'tierra':5,Monetary Expenditure,1821,Donald A Valdez,candidate,2006-07-06 06:00:00+00:00,Third Primary
182268,1167.38,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90812,,,,,,High Country Restraunt,PO Box,Chama,NM,87520,,,,,,,11,,7614,2,5,High Country Restraunt,'87520':8 'box':5 'chama':6 'countri':2 'high':1 'nm':7 'po':4 'restraunt':3,Monetary Expenditure,1821,Donald A Valdez,candidate,2006-07-06 06:00:00+00:00,Third Primary
183004,78.97,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93497,,Billy,,Eyman,,,PO Box 130,Chama,NM,87520,,,,,,,1,,7614,2,5,Billy  Eyman,'130':5 '87520':8 'billi':1 'box':4 'chama':6 'eyman':2 'nm':7 'po':3,Monetary Expenditure,1821,Donald A Valdez,candidate,2006-07-06 06:00:00+00:00,Third Primary
278228,800.0,2010-04-13 06:00:00+00:00,2010-05-04 02:53:58.243001+00:00,,,Campaign Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave,Albuquerque,NM,87113,United States,,,,False,21462,17,,11672,2,5,Albuquerque Sign Print,"'6010':4 '87113':9 'albuquerqu':1,7 'ave':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary Expenditure,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278232,1678.85,2010-04-19 06:00:00+00:00,2010-05-04 02:57:57.617000+00:00,1002,,Poitical Signs & Cards,,,,,,,"Norteno Publishing, Inc",PO Box 1160,Santa Cruz,NM,87567,USA,,,,False,21464,17,,11672,2,5,"Norteno Publishing, Inc",'1160':6 '87567':10 'box':5 'cruz':8 'inc':3 'nm':9 'norteno':1 'po':4 'publish':2 'santa':7,Monetary Expenditure,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278233,687.72,2010-05-03 06:00:00+00:00,2010-05-04 03:00:15.546997+00:00,1001,"Radio Advertisement from May 3, Thru June 1, 2010",Radio Advertisement,,,,,,,KZRM Radio,PO Box 307,Chama,NM,87520,USA,,,,False,21466,17,22,11672,2,5,KZRM Radio,'307':5 '87520':8 'box':4 'chama':6 'kzrm':1 'nm':7 'po':3 'radio':2,Monetary Expenditure,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294459,377.56,2010-05-13 06:00:00+00:00,2010-05-26 15:01:13.583001+00:00,1004,,Radio Advertisement for Campaign,,,,,,,KDCE Radio,PO Box,Espanola,NM,87532,United States,,,,False,32647,17,22,14036,2,5,KDCE Radio,'87532':7 'box':4 'espanola':5 'kdce':1 'nm':6 'po':3 'radio':2,Monetary Expenditure,1821,Donald A Valdez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303040,74.41,2010-05-31 06:00:00+00:00,2010-06-04 21:32:01.563000+00:00,1005,,Water/Sodas for Poll workers,,,,,,,Lowe's Chama Valley Supermarket,Genreal Delivery,Chama,NM,87520,United States,,,,False,36879,11,22,15255,2,5,Lowe's Chama Valley Supermarket,"'87520':10 'chama':3,8 'deliveri':7 'genreal':6 'low':1 'nm':9 'supermarket':5 'valley':4",Monetary Expenditure,1821,Donald A Valdez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303046,200.0,2010-06-01 06:00:00+00:00,2010-06-04 21:42:27.327001+00:00,,,Music on ELection day,,,Andy,,Graham,,,General Delivery,Chama,NM,87520,United States,,,,False,36885,1,22,15255,2,5,Andy Graham,'87520':7 'andi':1 'chama':5 'deliveri':4 'general':3 'graham':2 'nm':6,Monetary Expenditure,1821,Donald A Valdez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303047,981.46,2010-06-04 06:00:00+00:00,2010-06-04 06:00:00+00:00,,,pay American Express for Radio Adverstisement,,,Donald,,Valdez,,,PO Box 471,Tierra Amarilla,NM,87575,United States,,,contractor,False,36887,1,22,15255,2,5,Donald  Valdez,'471':5 '87575':9 'amarilla':7 'box':4 'donald':1 'nm':8 'po':3 'tierra':6 'valdez':2,Monetary Expenditure,1821,Donald A Valdez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
