id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
45150,500.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86549,,,,,,IUOE Local Union #953,"151 Pennsylvaniz, SW","Albuquerque,",NM,87198,,,,,,,11,,2480,2,1,IUOE Local Union #953,'151':5 '87198':10 '953':4 'albuquerqu':8 'iuoe':1 'local':2 'nm':9 'pennsylvaniz':6 'sw':7 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45149,500.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86548,,,,,,SMACNA,"2403 San Mateo Blvd., NE_x000D_
Suite P-2",Albuquerque,NM,87110,,,,,,,11,,2480,2,1,SMACNA,'-2':10 '2403':2 '87110':13 'albuquerqu':11 'blvd':5 'mateo':4 'ne':6 'nm':12 'p':9 'san':3 'smacna':1 'suit':8 'x000d':7,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45148,23.44,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86546,,Ronda,J.,Gilliland,,,"500 Thoroghbred, NW",Albuquerque,NM,87121,,,,,,,1,,2480,2,1,Ronda J. Gilliland,'500':4 '87121':9 'albuquerqu':7 'gilliland':3 'j':2 'nm':8 'nw':6 'ronda':1 'thoroghbr':5,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45151,20.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86550,,Carl,J.,Condit,,,575 Socorro Drive,"Los Lunas,",NM,87031,,,,,,,1,,2480,2,1,Carl  J. Condit,'575':4 '87031':10 'carl':1 'condit':3 'drive':6 'j':2 'los':7 'luna':8 'nm':9 'socorro':5,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45147,100.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86545,,David,,Barber,,,"1021 Cardenas, NE","Albuquerque,",NM,87110,,,,,,,1,,2480,2,1,David   Barber,'1021':3 '87110':8 'albuquerqu':6 'barber':2 'cardena':4 'david':1 'ne':5 'nm':7,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45152,40.0,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86551,,Thomas,A.,Montano,,,"510 San Pedro Drive, SE","Albuquerque,",NM,87108,,,,,,,1,,2480,2,1,Thomas A. Montano,'510':4 '87108':11 'albuquerqu':9 'drive':7 'montano':3 'nm':10 'pedro':6 'san':5 'se':8 'thoma':1,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45154,500.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86553,,,,,,IW Local Union #495,"2524 Baylor, SE","Albuquerque,",NM,87106,,,,,,,11,,2480,2,1,IW Local Union #495,'2524':5 '495':4 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'nm':9 'se':7 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45153,1000.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86552,,,,,,SM Local Union #49,"4400 Silver, SW","Albuquerque,",NM,87108,,,,,,,11,,2480,2,1,SM Local Union #49,'4400':5 '49':4 '87108':10 'albuquerqu':8 'local':2 'nm':9 'silver':6 'sm':1 'sw':7 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45156,2000.0,2005-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86555,,,,,,UA Local Union #412,"510 San Pedro Drive, NE_x000D_",Albuquerque,NM,87108,,,,,,,11,,2480,2,1,UA Local Union #412,'412':4 '510':5 '87108':13 'albuquerqu':11 'drive':8 'local':2 'ne':9 'nm':12 'pedro':7 'san':6 'ua':1 'union':3 'x000d':10,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45155,1000.0,2005-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86554,,,,,,Asso. of Comm. & Industry,PO Box 9706,"Albuquerque,",NM,87119,,,,,,,11,,2480,2,1,Asso. of Comm. & Industry,'87119':10 '9706':7 'albuquerqu':8 'asso':1 'box':6 'comm':3 'industri':4 'nm':9 'po':5,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45157,1000.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86557,,,,,,Laborers Int'l Union #16,"1030 San Pedro Dr., NE",Albuquerque,NM,87110,,,,,,,11,,2480,2,1,Laborers Int'l Union #16,'1030':6 '16':5 '87110':13 'albuquerqu':11 'dr':9 'int':2 'l':3 'labor':1 'ne':10 'nm':12 'pedro':8 'san':7 'union':4,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45158,115.08,2005-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86559,,Max,W.,Kuykendall,,,"10017 Hendrix Court, NE","Albuquerque,",NM,87111,,,,,,,1,,2480,2,1,Max W. Kuykendall,'10017':4 '87111':10 'albuquerqu':8 'court':6 'hendrix':5 'kuykendal':3 'max':1 'ne':7 'nm':9 'w':2,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45159,1000.0,2005-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86560,,,,,,Laborers Int'l Union #16,"1030 San Pedro Dr., SE",Albuquerque,NM,87110,,,,,,,11,,2480,2,1,Laborers Int'l Union #16,'1030':6 '16':5 '87110':13 'albuquerqu':11 'dr':9 'int':2 'l':3 'labor':1 'nm':12 'pedro':8 'san':7 'se':10 'union':4,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45160,1000.0,2005-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86561,,,,,,UA Local Union #412,"510 San Pedro Dr., SE",Albuquerque,NM,87108,,,,,,,11,,2480,2,1,UA Local Union #412,'412':4 '510':5 '87108':12 'albuquerqu':10 'dr':8 'local':2 'nm':11 'pedro':7 'san':6 'se':9 'ua':1 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45161,200.0,2005-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86562,,,,,,NMOP&CM Local Union #254,"108 General Arnold, NE","Albuquerque,",NM,87123,,,,,,,11,,2480,2,1,NMOP&CM Local Union #254,'108':6 '254':5 '87123':12 'albuquerqu':10 'arnold':8 'cm':2 'general':7 'local':3 'ne':9 'nm':11 'nmop':1 'union':4,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45162,1000.0,2005-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86563,,,,,,IUOE Local Union #953,"151 Pennsylvania, SE",Albuquerque,NM,87198,,,,,,,11,,2480,2,1,IUOE Local Union #953,'151':5 '87198':10 '953':4 'albuquerqu':8 'iuoe':1 'local':2 'nm':9 'pennsylvania':6 'se':7 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45163,500.0,2005-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86564,,,,,,IW Local Union #495,"2524 Baylor, SE","Albuquerque,",NM,87106,,,,,,,11,,2480,2,1,IW Local Union #495,'2524':5 '495':4 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'nm':9 'se':7 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45164,500.0,2005-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86565,,,,,,SM Local Union #49,"4400 Silver, SW","Albuquerque,",NM,87108,,,,,,,11,,2480,2,1,SM Local Union #49,'4400':5 '49':4 '87108':10 'albuquerqu':8 'local':2 'nm':9 'silver':6 'sm':1 'sw':7 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45165,20.0,2005-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86566,,Greg,,Chavez,,,"1030 San Pedro Dr., SE",Albuquerque,NM,87110,,,,,,,1,,2480,2,1,Greg  Chavez,'1030':3 '87110':10 'albuquerqu':8 'chavez':2 'dr':6 'greg':1 'nm':9 'pedro':5 'san':4 'se':7,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45166,200.0,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86567,,,,,,SM Local Union #49,"4400 Silver, SW","Albuquerque,",NM,87108,,,,,,,11,,2480,2,1,SM Local Union #49,'4400':5 '49':4 '87108':10 'albuquerqu':8 'local':2 'nm':9 'silver':6 'sm':1 'sw':7 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45167,2400.0,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86568,,,,,,UA Local Union #412,"510 San Pedro Dr., SE",Albuquerque,NM,87108,,,,,,,11,,2480,2,1,UA Local Union #412,'412':4 '510':5 '87108':12 'albuquerqu':10 'dr':8 'local':2 'nm':11 'pedro':7 'san':6 'se':9 'ua':1 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45169,200.0,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86570,,,,,,SM Local Union #49,"4400 Silver, SW",Albuquerque`,NM,87108,,,,,,,11,,2480,2,1,SM Local Union #49,'4400':5 '49':4 '87108':10 'albuquerqu':8 'local':2 'nm':9 'silver':6 'sm':1 'sw':7 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45168,200.0,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86569,,,,,,IW Local Union #495,"2524 Baylor, SE",Albuquerque,NM,87106,,,,,,,11,,2480,2,1,IW Local Union #495,'2524':5 '495':4 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'nm':9 'se':7 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45170,200.0,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86571,,,,,,Laborers Int'l Union #16,"1030 San Pedro Drive, NE",Albuquerque,NM,87110,,,,,,,11,,2480,2,1,Laborers Int'l Union #16,'1030':6 '16':5 '87110':13 'albuquerqu':11 'drive':9 'int':2 'l':3 'labor':1 'ne':10 'nm':12 'pedro':8 'san':7 'union':4,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45171,400.0,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86572,,,,,,IW Local Union #495,"2524 Baylor, SE",Albuquerque,NM,87106,,,,,,,11,,2480,2,1,IW Local Union #495,'2524':5 '495':4 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'nm':9 'se':7 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45172,100.0,2006-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86573,,,,,,NMOP&CM Local Union #254,"108 General Arnold, NE",Albuquerque,NM,87123,,,,,,,11,,2480,2,1,NMOP&CM Local Union #254,'108':6 '254':5 '87123':12 'albuquerqu':10 'arnold':8 'cm':2 'general':7 'local':3 'ne':9 'nm':11 'nmop':1 'union':4,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45174,2400.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86575,,,,,,IBEW Local Union #611,"4921 Alexander Blvd., NE","Albuquerque,",NM,87107,,,,,,,11,,2480,2,1,IBEW Local Union #611,'4921':5 '611':4 '87107':11 'albuquerqu':9 'alexand':6 'blvd':7 'ibew':1 'local':2 'ne':8 'nm':10 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45173,800.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86574,,,,,,IBEW Local Union #611,"4921 Alexander Blvd., NE",Albuquerque,NM,87107,,,,,,,11,,2480,2,1,IBEW Local Union #611,'4921':5 '611':4 '87107':11 'albuquerqu':9 'alexand':6 'blvd':7 'ibew':1 'local':2 'ne':8 'nm':10 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45176,200.0,2006-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86577,,,,,,IW Local Union #495,"2524 Baylor, SE","Albuquerque,",NM,87106,,,,,,,11,,2480,2,1,IW Local Union #495,'2524':5 '495':4 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'nm':9 'se':7 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45175,200.0,2006-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86576,,,,,,SM Local Union #49,"4400 Silver, SW","Albuquerque,",NM,87108,,,,,,,11,,2480,2,1,SM Local Union #49,'4400':5 '49':4 '87108':10 'albuquerqu':8 'local':2 'nm':9 'silver':6 'sm':1 'sw':7 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45177,200.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86578,,,,,,Sm Local Union #49,"4400 Silver, SW","Albuquerque,",NM,87108,,,,,,,11,,2480,2,1,Sm Local Union #49,'4400':5 '49':4 '87108':10 'albuquerqu':8 'local':2 'nm':9 'silver':6 'sm':1 'sw':7 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45178,100.0,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86580,,,,,,NMOP&CM Local Union #254,"108 General Arnold, NE",Albuquerque,NM,87123,,,,,,,11,,2480,2,1,NMOP&CM Local Union #254,'108':6 '254':5 '87123':12 'albuquerqu':10 'arnold':8 'cm':2 'general':7 'local':3 'ne':9 'nm':11 'nmop':1 'union':4,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45179,400.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86582,,,,,,IW Local Union #495,"2524 Baylor, SE",Albuquerque,NM,87106,,,,,,,11,,2480,2,1,IW Local Union #495,'2524':5 '495':4 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'nm':9 'se':7 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45180,200.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86584,,,,,,SM Local Union #49,"4400 Silver, SW",Albuquerque,NM,87108,,,,,,,11,,2480,2,1,SM Local Union #49,'4400':5 '49':4 '87108':10 'albuquerqu':8 'local':2 'nm':9 'silver':6 'sm':1 'sw':7 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45181,100.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86585,,,,,,NMOP&CM Local Union #254,"108 General Arnold, NE",Albuquerque,NM,87123,,,,,,,11,,2480,2,1,NMOP&CM Local Union #254,'108':6 '254':5 '87123':12 'albuquerqu':10 'arnold':8 'cm':2 'general':7 'local':3 'ne':9 'nm':11 'nmop':1 'union':4,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-05-08 06:00:00+00:00,First Primary
45182,200.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86617,,,,,,SM Local Union #49,"4400 Silver, SW","Albuquerque,",NM,87108,,,,,,,11,,1539,2,1,SM Local Union #49,'4400':5 '49':4 '87108':10 'albuquerqu':8 'local':2 'nm':9 'silver':6 'sm':1 'sw':7 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-06-01 06:00:00+00:00,Second Primary
45183,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86618,,,,,,NMOP&CM Local Union #254,"108 General Arnold, NE",Albuquerque,NM,87123,,,,,,,11,,1539,2,1,NMOP&CM Local Union #254,'108':6 '254':5 '87123':12 'albuquerqu':10 'arnold':8 'cm':2 'general':7 'local':3 'ne':9 'nm':11 'nmop':1 'union':4,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-06-01 06:00:00+00:00,Second Primary
47351,200.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92354,,,,,,Ironworkers Local Union #495,"2524 Baylor Drive, SE","Albuquerque,",NM,87106,,,,,,,11,,586,2,1,Ironworkers Local Union #495,'2524':5 '495':4 '87106':11 'albuquerqu':9 'baylor':6 'drive':7 'ironwork':1 'local':2 'nm':10 'se':8 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-07-06 06:00:00+00:00,Third Primary
47349,100.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92348,,,,,,NMOP&CM Local Union #254,"108 General Arnold, NE","Albuquerque,",NM,87123,,,,,,,11,,586,2,1,NMOP&CM Local Union #254,'108':6 '254':5 '87123':12 'albuquerqu':10 'arnold':8 'cm':2 'general':7 'local':3 'ne':9 'nm':11 'nmop':1 'union':4,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-07-06 06:00:00+00:00,Third Primary
82360,5000.0,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974363,,,,,,UA Local Union #412,"510 San Pedro Dr., SE",Albuquerque,NM,87108,,,,,,,11,,2481,2,1,UA Local Union #412,'412':4 '510':5 '87108':12 'albuquerqu':10 'dr':8 'local':2 'nm':11 'pedro':7 'san':6 'se':9 'ua':1 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
82347,200.0,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974329,,,,,,SM Local Union #49,"4400 Silver, SW",Albuquerque,NM,87108,,,,,,,11,,2481,2,1,SM Local Union #49,'4400':5 '49':4 '87108':10 'albuquerqu':8 'local':2 'nm':9 'silver':6 'sm':1 'sw':7 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
82348,100.0,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974330,,,,,,NMOP&CM Local Union #254,"108 General Arnold, NE","Albuquerque,",NM,87123,,,,,,,11,,2481,2,1,NMOP&CM Local Union #254,'108':6 '254':5 '87123':12 'albuquerqu':10 'arnold':8 'cm':2 'general':7 'local':3 'ne':9 'nm':11 'nmop':1 'union':4,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
82346,200.0,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974328,,,,,,Ironworker's Local Union #495,"2524 Baylor Drive, SE",Albuquerque,NM,87106,,,,,,,11,,2481,2,1,Ironworker's Local Union #495,'2524':6 '495':5 '87106':12 'albuquerqu':10 'baylor':7 'drive':8 'ironwork':1 'local':3 'nm':11 'se':9 'union':4,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
82362,200.0,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974365,,,,,,SM Local Union #49,"4400 Silver, SW",Albuquerque,NM,87108,,,,,,,11,,2481,2,1,SM Local Union #49,'4400':5 '49':4 '87108':10 'albuquerqu':8 'local':2 'nm':9 'silver':6 'sm':1 'sw':7 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
82361,200.0,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974364,,,,,,Ironworker's Local Union #495,"2524 Baylor Drive, SE","Albuquerque,",NM,87106,,,,,,,11,,2481,2,1,Ironworker's Local Union #495,'2524':6 '495':5 '87106':12 'albuquerqu':10 'baylor':7 'drive':8 'ironwork':1 'local':3 'nm':11 'se':9 'union':4,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
82349,5000.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974331,,,,,,UA Local Union #412,"510 San Pedro Dr., SE",Albuquerque,NM,87108,,,,,,,11,,2481,2,1,UA Local Union #412,'412':4 '510':5 '87108':12 'albuquerqu':10 'dr':8 'local':2 'nm':11 'pedro':7 'san':6 'se':9 'ua':1 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
82350,100.0,2006-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974332,,,,,,NMOP&CM Local Union #254,"108 General Arnold, NE","Albuquerque,",NM,87123,,,,,,,11,,2481,2,1,NMOP&CM Local Union #254,'108':6 '254':5 '87123':12 'albuquerqu':10 'arnold':8 'cm':2 'general':7 'local':3 'ne':9 'nm':11 'nmop':1 'union':4,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
82352,15000.0,2006-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974334,,,,,,IBEW Local Union #611,"4921 Alexander Blvd., NE",Albuquerque,NM,87107,,,,,,,11,,2481,2,1,IBEW Local Union #611,'4921':5 '611':4 '87107':11 'albuquerqu':9 'alexand':6 'blvd':7 'ibew':1 'local':2 'ne':8 'nm':10 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
82351,200.0,2006-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974333,,,,,,SM Local Union #49,"4400 Silver, SW","Albuquerque,",NM,87108,,,,,,,11,,2481,2,1,SM Local Union #49,'4400':5 '49':4 '87108':10 'albuquerqu':8 'local':2 'nm':9 'silver':6 'sm':1 'sw':7 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
82353,200.0,2006-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974335,,,,,,Ironworker's Local Union #495,"2524 Baylor, SE","Albuquerque,",NM,87106,,,,,,,11,,2481,2,1,Ironworker's Local Union #495,'2524':6 '495':5 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'nm':10 'se':8 'union':4,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
82358,200.0,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974340,,,,,,Ironworker's Local Union #495,"2524 Baylor, SE","Albuquerque,",NM,87106,,,,,,,11,,2481,2,1,Ironworker's Local Union #495,'2524':6 '495':5 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'nm':10 'se':8 'union':4,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
82356,5000.0,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974338,,,,,,IUOE Local Union #953,"151 Pennsylvania, SE","Albuquerque,",NM,87198,,,,,,,11,,2481,2,1,IUOE Local Union #953,'151':5 '87198':10 '953':4 'albuquerqu':8 'iuoe':1 'local':2 'nm':9 'pennsylvania':6 'se':7 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
82357,5000.0,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974339,,,,,,UA Local Union #412,"510 San Pedro, SE","Albuquerque,",NM,87108,,,,,,,11,,2481,2,1,UA Local Union #412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':2 'nm':10 'pedro':7 'san':6 'se':8 'ua':1 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
82354,100.0,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974336,,,,,,NMOP&CM Local Union #254,"108 General Arnold, NE","Albuquerque,",NM,87123,,,,,,,11,,2481,2,1,NMOP&CM Local Union #254,'108':6 '254':5 '87123':12 'albuquerqu':10 'arnold':8 'cm':2 'general':7 'local':3 'ne':9 'nm':11 'nmop':1 'union':4,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
82355,2500.0,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974337,,,,,,Ironworker's Local Union #495,"2524 Baylor, SE","Albuquerque,",NM,87106,,,,,,,11,,2481,2,1,Ironworker's Local Union #495,'2524':6 '495':5 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'nm':10 'se':8 'union':4,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
82359,200.0,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974341,,,,,,SM Local Union #49,"4400 Silver, SW","Albuquerque,",NM,87108,,,,,,,11,,2481,2,1,SM Local Union #49,'4400':5 '49':4 '87108':10 'albuquerqu':8 'local':2 'nm':9 'silver':6 'sm':1 'sw':7 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-10-10 06:00:00+00:00,First General
82365,200.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974368,,,,,,SM Local Union #49,"4400 Silver, SW",Albuquerque,NM,87108,,,,,,,11,,1535,2,1,SM Local Union #49,'4400':5 '49':4 '87108':10 'albuquerqu':8 'local':2 'nm':9 'silver':6 'sm':1 'sw':7 'union':3,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-11-02 07:00:00+00:00,Second General
82364,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974367,,,,,,NMOP&CM Local Union #254,"108 General Arnold, NE",Albuquerque,NM,87123,,,,,,,11,,1535,2,1,NMOP&CM Local Union #254,'108':6 '254':5 '87123':12 'albuquerqu':10 'arnold':8 'cm':2 'general':7 'local':3 'ne':9 'nm':11 'nmop':1 'union':4,Monetary contribution,293,New Mexico Building & Construction Trades,pac,2006-11-02 07:00:00+00:00,Second General