id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
851304,172.93,1931-07-29 07:00:00+00:00,2015-10-10 17:37:41.399996+00:00,,,Cell Phone,,,,,,,Verizon Wireless,1 Verizon Way,Basking Ridge,NJ,7920,USA,4308,,,,,11,202,41778,2,5,Verizon Wireless,"'1':3 '7920':9 'bask':6 'nj':8 'ridg':7 'verizon':1,4 'way':5 'wireless':2",Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
205961,20.15,2007-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124867,,,,,,First Community Bank,111 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,4318,2,5,First Community Bank,'111':4 '87102':9 'albuquerqu':7 'bank':3 'communiti':2 'first':1 'loma':5 'nm':8 'nw':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205962,3.0,2007-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124868,,,,,,First Community Bank,111 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,4318,2,5,First Community Bank,'111':4 '87102':9 'albuquerqu':7 'bank':3 'communiti':2 'first':1 'loma':5 'nm':8 'nw':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205963,3.0,2007-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124869,,,,,,First Community Bank,111 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,4318,2,5,First Community Bank,'111':4 '87102':9 'albuquerqu':7 'bank':3 'communiti':2 'first':1 'loma':5 'nm':8 'nw':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205964,30.0,2007-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124870,,S.,Jill,Riester,,,P.O. Box 548,Sandia Park,NM,87047,,,,,,,11,,4318,2,5,S. Jill Riester,'548':6 '87047':10 'box':5 'jill':2 'nm':9 'p.o':4 'park':8 'riester':3 'sandia':7,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205965,3.0,2007-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124871,,,,,,First Community Bank,111 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,4318,2,5,First Community Bank,'111':4 '87102':9 'albuquerqu':7 'bank':3 'communiti':2 'first':1 'loma':5 'nm':8 'nw':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205967,30.0,2007-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124873,,,,,,Albuquerque Hispano Chamber of Commerce,1309 4th Street SW,Albuquerque,NM,87102,,,,,,,11,,4318,2,5,Albuquerque Hispano Chamber of Commerce,"'1309':6 '4th':7 '87102':12 'albuquerqu':1,10 'chamber':3 'commerc':5 'hispano':2 'nm':11 'street':8 'sw':9",Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205966,46.55,2007-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124872,,Maggie,,Toulouse,,,5756 Valle Alegre,Albuquerque,NM,87120,,,,,,,11,,4318,2,5,Maggie  Toulouse,'5756':3 '87120':8 'albuquerqu':6 'alegr':5 'maggi':1 'nm':7 'toulous':2 'vall':4,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205968,3.0,2007-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124874,,,,,,First Community Bank,111 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,4318,2,5,First Community Bank,'111':4 '87102':9 'albuquerqu':7 'bank':3 'communiti':2 'first':1 'loma':5 'nm':8 'nw':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205969,100.0,2007-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124875,,,,,,People for Chris Gregoire,P.O. Box 2771,Seattle,WA,98111,,,,,,,11,,4318,2,5,People for Chris Gregoire,'2771':7 '98111':10 'box':6 'chris':3 'gregoir':4 'p.o':5 'peopl':1 'seattl':8 'wa':9,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205970,3.0,2007-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124876,,,,,,First Community Bank,111 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,4318,2,5,First Community Bank,'111':4 '87102':9 'albuquerqu':7 'bank':3 'communiti':2 'first':1 'loma':5 'nm':8 'nw':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205971,834.78,2007-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124877,,,,,,"Greetings,Etc.",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,4318,2,5,"Greetings,Etc.",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205972,200.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124878,,,,,,Wheels Museum,P.O. Box 747,Albuquerque,NM,87103,,,,,,,11,,4318,2,5,Wheels Museum,'747':5 '87103':8 'albuquerqu':6 'box':4 'museum':2 'nm':7 'p.o':3 'wheel':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205974,100.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124880,,,,,,EMERGE,P.O Box 7207,Albuquerque,NM,87125,,,,,,,11,,4318,2,5,EMERGE,'7207':4 '87125':7 'albuquerqu':5 'box':3 'emerg':1 'nm':6 'p.o':2,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205973,3.0,2007-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124879,,,,,,First Community Bank,111 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,4318,2,5,First Community Bank,'111':4 '87102':9 'albuquerqu':7 'bank':3 'communiti':2 'first':1 'loma':5 'nm':8 'nw':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205975,500.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124881,,Ariel,T.,Bickel,,,350 Madison Street NE,Albuquerque,NM,87108,,,,,,,11,,4318,2,5,Ariel T. Bickel,'350':4 '87108':10 'albuquerqu':8 'ariel':1 'bickel':3 'madison':5 'ne':7 'nm':9 'street':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205976,3.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124882,,,,,,First Community Bank,111 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,4318,2,5,First Community Bank,'111':4 '87102':9 'albuquerqu':7 'bank':3 'communiti':2 'first':1 'loma':5 'nm':8 'nw':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205977,250.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124883,,,,,,NARAL,P.O. Box 97,Albuquerque,NM,87103,,,,,,,11,,4318,2,5,NARAL,'87103':7 '97':4 'albuquerqu':5 'box':3 'naral':1 'nm':6 'p.o':2,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205978,182.0,2008-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124884,,,,,,Postmaster,Pino Station,Albuquerque,NM,87106,,,,,,,11,,4318,2,5,Postmaster,'87106':6 'albuquerqu':4 'nm':5 'pino':2 'postmast':1 'station':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205979,224.69,2008-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124885,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,,,,,,,11,,4318,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205980,138.17,2008-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124886,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,,,,,,,11,,4318,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205981,277.89,2008-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124887,,,,,,"Focus Ink,Inc.",335-B Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,4318,2,5,"Focus Ink,Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205985,60.05,2008-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124891,,,,,,Party City,"10254 Coors Bypasss NW,Suite E",Albuquerque,NM,87114,,,,,,,11,,4318,2,5,Party City,'10254':3 '87114':11 'albuquerqu':9 'bypasss':5 'citi':2 'coor':4 'e':8 'nm':10 'nw':6 'parti':1 'suit':7,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205984,92.53,2008-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124890,,,,,,Party City,"10254 Coors Bypasss NW,Suite E",Albuquerque,NM,87114,,,,,,,11,,4318,2,5,Party City,'10254':3 '87114':11 'albuquerqu':9 'bypasss':5 'citi':2 'coor':4 'e':8 'nm':10 'nw':6 'parti':1 'suit':7,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205988,100.0,2008-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124894,,Ariel,T.,Bickel,,,350 Madison Street NE,Albuquerque,NM,87108,,,,,,,11,,4318,2,5,Ariel T. Bickel,'350':4 '87108':10 'albuquerqu':8 'ariel':1 'bickel':3 'madison':5 'ne':7 'nm':9 'street':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205982,150.0,2008-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124888,,,,,,Orpheum Art Space,500 2nd Street SW #21,Albuquerque,NM,87102,,,,,,,11,,4318,2,5,Orpheum Art Space,'21':8 '2nd':5 '500':4 '87102':11 'albuquerqu':9 'art':2 'nm':10 'orpheum':1 'space':3 'street':6 'sw':7,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205983,380.03,2008-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124889,,,,,,Garcia's,1736 Central SW,Albuquerque,NM,87104,,,,,,,11,,4318,2,5,Garcia's,'1736':3 '87104':8 'albuquerqu':6 'central':4 'garcia':1 'nm':7 'sw':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205987,3.0,2008-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124893,,,,,,First Community Bank,111 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,4318,2,5,First Community Bank,'111':4 '87102':9 'albuquerqu':7 'bank':3 'communiti':2 'first':1 'loma':5 'nm':8 'nw':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205986,59.28,2008-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124892,,,,,,Flying Star,723 Silver SW,Albuquerque,NM,87102,,,,,,,11,,4318,2,5,Flying Star,'723':3 '87102':8 'albuquerqu':6 'fli':1 'nm':7 'silver':4 'star':2 'sw':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205989,104.74,2008-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124895,,,,,,Disco Display,3123 Central SW,Albuquerque,NM,87106,,,,,,,11,,4318,2,5,Disco Display,'3123':3 '87106':8 'albuquerqu':6 'central':4 'disco':1 'display':2 'nm':7 'sw':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205990,56.0,2008-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124896,,,,,,Postmaster,2505 Graceland NE,Albuquerque,NM,87110,,,,,,,11,,4318,2,5,Postmaster,'2505':2 '87110':7 'albuquerqu':5 'graceland':3 'ne':4 'nm':6 'postmast':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205991,3.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124897,,,,,,First Community Bank,111 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,4318,2,5,First Community Bank,'111':4 '87102':9 'albuquerqu':7 'bank':3 'communiti':2 'first':1 'loma':5 'nm':8 'nw':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205992,500.0,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124898,,Ariel,T.,Bickel,,,350 Madison Street NE,Albuquerque,NM,87108,,,,,,,11,,4318,2,5,Ariel T. Bickel,'350':4 '87108':10 'albuquerqu':8 'ariel':1 'bickel':3 'madison':5 'ne':7 'nm':9 'street':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205993,192.33,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124899,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,,,,,,,11,,4318,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205995,192.33,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124901,,Maggie,,Toulouse,,,5756 Valle Alegre,Albuquerque,NM,87120,,,,,,,11,,4318,2,5,Maggie  Toulouse,'5756':3 '87120':8 'albuquerqu':6 'alegr':5 'maggi':1 'nm':7 'toulous':2 'vall':4,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205994,400.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124900,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,4318,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205996,60.65,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124902,,Maggie,,Toulouse,,,5756 Valle Alegre,Albuquerque,NM,87120,,,,,,,11,,4318,2,5,Maggie  Toulouse,'5756':3 '87120':8 'albuquerqu':6 'alegr':5 'maggi':1 'nm':7 'toulous':2 'vall':4,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205997,168.86,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124903,,Robert,,Adams,,,318 A Sycamore SE,Albuquerque,NM,87106,,,,,,,11,,4318,2,5,Robert  Adams,'318':3 '87106':9 'adam':2 'albuquerqu':7 'nm':8 'robert':1 'se':6 'sycamor':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205998,3.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124904,,,,,,First Community Bank,111 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,4318,2,5,First Community Bank,'111':4 '87102':9 'albuquerqu':7 'bank':3 'communiti':2 'first':1 'loma':5 'nm':8 'nw':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
205999,50.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124905,,Maggie,,Toulouse,,,5756 Valle Alegre,Albuquerque,NM,87120,,,,,,,11,,4318,2,5,Maggie  Toulouse,'5756':3 '87120':8 'albuquerqu':6 'alegr':5 'maggi':1 'nm':7 'toulous':2 'vall':4,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
206000,986.65,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124906,,Joaquin,H.,Guerra,,,705 Iron Avenue SW,Albuquerque,NM,87102,,,,,,,11,,4318,2,5,Joaquin H. Guerra,'705':4 '87102':10 'albuquerqu':8 'avenu':6 'guerra':3 'h':2 'iron':5 'joaquin':1 'nm':9 'sw':7,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
206001,500.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124907,,Ariel,T.,Bickel,,,350 Madison Street NE,Albuquerque,NM,87108,,,,,,,11,,4318,2,5,Ariel T. Bickel,'350':4 '87108':10 'albuquerqu':8 'ariel':1 'bickel':3 'madison':5 'ne':7 'nm':9 'street':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
206003,20.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124909,,,,,,Democratic Women of New Mexico,7605 Kingsway Court NW,Albuquerque,NM,87120,,,,,,,11,,4318,2,5,Democratic Women of New Mexico,'7605':6 '87120':12 'albuquerqu':10 'court':8 'democrat':1 'kingsway':7 'mexico':5 'new':4 'nm':11 'nw':9 'women':2,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
206002,50.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124908,,,,,,Las Adelitas,1410 Coal Avenue SW,Albuquerque,NM,87104,,,,,,,11,,4318,2,5,Las Adelitas,'1410':3 '87104':9 'adelita':2 'albuquerqu':7 'avenu':5 'coal':4 'las':1 'nm':8 'sw':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
206004,41.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124910,,,,,,Postmaster,Pino Station,Albuquerque,NM,87106,,,,,,,11,,4318,2,5,Postmaster,'87106':6 'albuquerqu':4 'nm':5 'pino':2 'postmast':1 'station':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
206005,3.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124911,,,,,,First Community Bank,111 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,4318,2,5,First Community Bank,'111':4 '87102':9 'albuquerqu':7 'bank':3 'communiti':2 'first':1 'loma':5 'nm':8 'nw':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
206006,1000.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124912,,Ariel,T.,Bickel,,,350 Madison Street NE,Albuquerque,NM,87108,,,,,,,11,,4318,2,5,Ariel T. Bickel,'350':4 '87108':10 'albuquerqu':8 'ariel':1 'bickel':3 'madison':5 'ne':7 'nm':9 'street':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
206008,1239.81,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124914,,,,,,"Focus Ink,Inc.",335-B Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,4318,2,5,"Focus Ink,Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
206007,1179.01,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124913,,,,,,"Greetings,Etc.",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,4318,2,5,"Greetings,Etc.",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
206009,449.82,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124915,,,,,,St. Clair Winery and Bistro,904 Rio Grande NW,Albuquerque,NM,87104,,,,,,,11,,4318,2,5,St. Clair Winery and Bistro,'87104':12 '904':6 'albuquerqu':10 'bistro':5 'clair':2 'grand':8 'nm':11 'nw':9 'rio':7 'st':1 'wineri':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
206010,176.34,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124916,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,4318,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
206011,250.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124917,,Marshall,,Martinez,,,1617 Gold Ave SE Apt. J,Albuquerque,NM,87106,,,,,,,11,,4318,2,5,Marshall  Martinez,'1617':3 '87106':11 'albuquerqu':9 'apt':7 'ave':5 'gold':4 'j':8 'marshal':1 'martinez':2 'nm':10 'se':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
212530,50.23,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1368156,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,4228,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-29 06:00:00+00:00,Second Primary
212529,14.66,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1368155,,,,,,John Brooks Supermart,3301 Coors Blvd NW,Albuquerque,NM,87120,,,,,,,11,,4228,2,5,John Brooks Supermart,'3301':4 '87120':10 'albuquerqu':8 'blvd':6 'brook':2 'coor':5 'john':1 'nm':9 'nw':7 'supermart':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-29 06:00:00+00:00,Second Primary
212531,2696.46,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1368157,,,,,,Greetings etc. Inc,2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,4228,2,5,Greetings etc. Inc,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-29 06:00:00+00:00,Second Primary
212536,6519.27,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1368162,,,,,,Greetings etc. Inc,2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,4228,2,5,Greetings etc. Inc,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-29 06:00:00+00:00,Second Primary
212532,892.4,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1368158,,,,,,CR&I Research & Investigations LLC,1809 Moon Avenue NE Ste 9,Albuquerque,NM,87112,,,,,,,11,,4228,2,5,CR&I Research & Investigations LLC,'1809':6 '87112':14 '9':11 'albuquerqu':12 'avenu':8 'cr':1 'investig':4 'llc':5 'moon':7 'ne':9 'nm':13 'research':3 'ste':10,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-29 06:00:00+00:00,Second Primary
212535,100.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1368161,,Allan,,Oliver,,,5756 Valle Alegre NW,Albuquerque,NM,87120,,,,,,,11,,4228,2,5,Allan  Oliver,'5756':3 '87120':9 'albuquerqu':7 'alegr':5 'allan':1 'nm':8 'nw':6 'oliv':2 'vall':4,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-29 06:00:00+00:00,Second Primary
212533,1000.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1368159,,Ariel,T.,Bickel,,,350 Madison Street NE,Albuquerque,NM,87108,,,,,,,11,,4228,2,5,Ariel T. Bickel,'350':4 '87108':10 'albuquerqu':8 'ariel':1 'bickel':3 'madison':5 'ne':7 'nm':9 'street':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-29 06:00:00+00:00,Second Primary
212534,200.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1368160,,,,,,Whisque,4201 Montano Road NW,Albuquerque,NM,87120,,,,,,,11,,4228,2,5,Whisque,'4201':2 '87120':8 'albuquerqu':6 'montano':3 'nm':7 'nw':5 'road':4 'whisqu':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-29 06:00:00+00:00,Second Primary
212537,3.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1368163,,,,,,First Community Bank,111 Lomas NE,Albuquerque,NM,87108,,,,,,,11,,4228,2,5,First Community Bank,'111':4 '87108':9 'albuquerqu':7 'bank':3 'communiti':2 'first':1 'loma':5 'ne':6 'nm':8,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-05-29 06:00:00+00:00,Second Primary
215181,2137.5,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453656,,,,,,Elections in Motion,1019 Don Diego Avenue,Santa Fe,NM,87505,,,,,,,11,,4231,2,5,Elections in Motion,'1019':4 '87505':11 'avenu':7 'diego':6 'elect':1 'fe':9 'motion':3 'nm':10 'santa':8,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-07-03 06:00:00+00:00,Third Primary
215182,48.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453657,,,,,,Albuquerque PRIDE,P.O.Box 80506,Albuquerque,NM,87158,,,,,,,11,,4231,2,5,Albuquerque PRIDE,"'80506':4 '87158':7 'albuquerqu':1,5 'nm':6 'p.o.box':3 'pride':2",Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-07-03 06:00:00+00:00,Third Primary
215183,3.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453658,,,,,,First Community Bank,111 Lomas NE,Albuquerque,NM,87108,,,,,,,11,,4231,2,5,First Community Bank,'111':4 '87108':9 'albuquerqu':7 'bank':3 'communiti':2 'first':1 'loma':5 'ne':6 'nm':8,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-07-03 06:00:00+00:00,Third Primary
219523,500.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636570,,Ariel,T.,Bickel,,,350 Madison Street NE,Albuquerque,NM,87108,,,,,,,11,,6115,2,5,Ariel T. Bickel,'350':4 '87108':10 'albuquerqu':8 'ariel':1 'bickel':3 'madison':5 'ne':7 'nm':9 'street':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2008-10-13 06:00:00+00:00,First General