id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
521855,395.0,2012-02-17 07:00:00+00:00,2012-04-08 21:24:40.546996+00:00,,Full color over full color rack cards for handing out during petition gathering.,"1,000 Rack Cards",,,,,,,Print Mart Inc,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Offset & Digital Print Company,,88174,2,99,23199,2,2,Print Mart Inc,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521702,12.95,2012-02-20 07:00:00+00:00,2012-04-08 20:05:12.547003+00:00,,,URL Purchase for website,,,Robert,Raoul,Perea,,,16 Spirit Lane,Belen,NM,87002,United States,,,Business Owner,,88177,1,33,23199,2,2,Robert Raoul Perea,'16':4 '87002':9 'belen':7 'lane':6 'nm':8 'perea':3 'raoul':2 'robert':1 'spirit':5,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521384,200.0,2012-02-21 07:00:00+00:00,2012-04-08 17:27:42.280001+00:00,,,,,,Orlando,,Sedillo,,,PO Box 904,Los Lunas,NM,87031,United States,,,Retired,,88212,1,,23199,2,1,Orlando Sedillo,'87031':9 '904':5 'box':4 'los':6 'luna':7 'nm':8 'orlando':1 'po':3 'sedillo':2,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521716,11.56,2012-02-21 07:00:00+00:00,2012-04-08 20:16:06+00:00,,Dion's Lunch for strategy meeting,Food,,,Serafin,,Perea,,,14 Spirit Lane,Belen,NM,87002,United States,,,Retired,,88170,1,33,23199,2,2,Serafin Perea,'14':3 '87002':8 'belen':6 'lane':5 'nm':7 'perea':2 'serafin':1 'spirit':4,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521718,4.85,2012-02-22 07:00:00+00:00,2012-04-08 20:16:51+00:00,,Subway lunch for candidate meeting,Food,,,Serafin,,Perea,,,14 Spirit Lane,Belen,NM,87002,United States,,,Retired,,88170,1,33,23199,2,2,Serafin Perea,'14':3 '87002':8 'belen':6 'lane':5 'nm':7 'perea':2 'serafin':1 'spirit':4,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521714,19.46,2012-02-22 07:00:00+00:00,2012-04-08 20:15:10.296996+00:00,,Whole Foods market with potential supporter,Food,,,Serafin,,Perea,,,14 Spirit Lane,Belen,NM,87002,United States,,,Retired,,88170,1,33,23199,2,2,Serafin Perea,'14':3 '87002':8 'belen':6 'lane':5 'nm':7 'perea':2 'serafin':1 'spirit':4,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521708,750.0,2012-02-27 07:00:00+00:00,2012-04-08 20:07:47.377004+00:00,,,Website design and modifications,,,Robert,Raoul,Perea,,,16 Spirit Lane,Belen,NM,87002,United States,,,Business Owner,,88177,1,33,23199,2,2,Robert Raoul Perea,'16':4 '87002':9 'belen':7 'lane':6 'nm':8 'perea':3 'raoul':2 'robert':1 'spirit':5,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521841,287.5,2012-02-29 07:00:00+00:00,2012-04-08 21:19:50.377002+00:00,,2 color envelopes to mail lit and fundraising,2500 #10 Envelopes,,,,,,,Print Mart Inc,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Offset & Digital Print Company,,88174,2,99,23199,2,2,Print Mart Inc,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521839,337.5,2012-02-29 07:00:00+00:00,2012-04-08 21:18:42.407004+00:00,,,2500 pieces of Letter Head,,,,,,,Print Mart Inc,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Offset & Digital Print Company,,88174,2,99,23199,2,2,Print Mart Inc,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521709,49.95,2012-02-29 07:00:00+00:00,2012-04-08 20:09:26.577000+00:00,,Mobile office number of 505-239-0487,Campaign Phone through Verizon Mobile,,,Brandi,Ann,Perea,,,16 Spirit Lane,Belen,NM,87002,United States,,,Business Owner,,88180,1,33,23199,2,2,Brandi Ann Perea,'16':4 '87002':9 'ann':2 'belen':7 'brandi':1 'lane':6 'nm':8 'perea':3 'spirit':5,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521844,277.5,2012-02-29 07:00:00+00:00,2012-04-08 21:21:45.423000+00:00,,donation cards for fundraising purposes,5000 response cards,,,,,,,Print Mart Inc,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Offset & Digital Print Company,,88174,2,99,23199,2,2,Print Mart Inc,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521703,9.95,2012-02-29 07:00:00+00:00,2012-04-08 20:06:19.812997+00:00,,,Monthly Web Hosting Fee,,,Robert,Raoul,Perea,,,16 Spirit Lane,Belen,NM,87002,United States,,,Business Owner,,88177,1,33,23199,2,2,Robert Raoul Perea,'16':4 '87002':9 'belen':7 'lane':6 'nm':8 'perea':3 'raoul':2 'robert':1 'spirit':5,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521852,188.1,2012-02-29 07:00:00+00:00,2012-04-08 21:23:39.047001+00:00,,Smaller 2-color envelopes for thank you cards,"1,000 TY Envelopes",,,,,,,Print Mart Inc,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Offset & Digital Print Company,,88174,2,99,23199,2,2,Print Mart Inc,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521850,256.1,2012-02-29 07:00:00+00:00,2012-04-08 21:22:48.266999+00:00,,To thank people 2- color,"1,000 Personalized Thank you cards",,,,,,,Print Mart Inc,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Offset & Digital Print Company,,88174,2,99,23199,2,2,Print Mart Inc,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521843,287.5,2012-02-29 07:00:00+00:00,2012-04-08 21:20:41.982996+00:00,,Return envelopes for donations and responses,#9 Envelopes,,,,,,,Print Mart Inc,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Offset & Digital Print Company,,88174,2,99,23199,2,2,Print Mart Inc,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521760,100.0,2012-03-01 07:00:00+00:00,2012-04-08 20:41:48.827003+00:00,,100.00 credit towards March rent,Rent,,,Carol,,Romero,,,480 Rio Communities Highway #E,Belen,NM,87002,United States,,,Realtor / Business Owner,,88549,1,,23199,2,2,Carol  Romero,'480':3 '87002':10 'belen':8 'carol':1 'communiti':5 'e':7 'highway':6 'nm':9 'rio':4 'romero':2,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521755,200.0,2012-03-01 07:00:00+00:00,2012-04-08 20:38:07.219997+00:00,,March payment,Rent Payment for Campaign HQ,,,Serafin,,Perea,,,14 Spirit Lane,Belen,NM,87002,United States,,,Retired,,88170,1,33,23199,2,2,Serafin Perea,'14':3 '87002':8 'belen':6 'lane':5 'nm':7 'perea':2 'serafin':1 'spirit':4,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521669,25.0,2012-03-02 07:00:00+00:00,2012-04-08 19:49:54.203001+00:00,6695,,,,,Mark,A,Coffing,,,7908 Charger Trail NE,Albuquerque,NM,87109-3125,United States,,,Engineer,,88434,1,,23199,2,1,Mark A Coffing,'-3125':11 '7908':4 '87109':10 'albuquerqu':8 'charger':5 'cof':3 'mark':1 'ne':7 'nm':9 'trail':6,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521722,8.61,2012-03-06 07:00:00+00:00,2012-04-08 20:19:48.750001+00:00,,Lunch for Petition gathering with volunteer,Food,,,Serafin,,Perea,,,14 Spirit Lane,Belen,NM,87002,United States,,,Retired,,88170,1,33,23199,2,2,Serafin Perea,'14':3 '87002':8 'belen':6 'lane':5 'nm':7 'perea':2 'serafin':1 'spirit':4,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521667,1000.0,2012-03-08 07:00:00+00:00,2012-04-08 19:49:05.407003+00:00,3012,,,,,Neil,R,Hise,,,10 Calle Del Arroyo,Placitas,NM,87043,United States,,,Business Owner Manufacturing,,88494,1,,23199,2,1,Neil R Hise,'10':4 '87043':10 'arroyo':7 'call':5 'del':6 'hise':3 'neil':1 'nm':9 'placita':8 'r':2,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523386,350.0,2012-03-09 07:00:00+00:00,2012-04-09 15:51:23.672998+00:00,,Photos professionally taken by Timeless Images Photography for literature and website use in campaign,Professional Photo shoot,,,Mike,,Trompak,,,4900 Lomas NE,Albuquerque,NM,87110,United States,,,Businessman,,89471,1,,23199,2,2,Mike Trompak,'4900':3 '87110':8 'albuquerqu':6 'loma':4 'mike':1 'ne':5 'nm':7 'trompak':2,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521766,100.0,2012-03-11 07:00:00+00:00,2012-04-08 20:45:04.296998+00:00,,Credit Card Donation,,,Dr.,James,,Damron,,,31 Eagle Ridge Dr.,Santa Fe,NM,87508,United States,,,Doctor,,88553,1,,23199,2,1,Dr. James Damron,"'31':4 '87508':11 'damron':3 'dr':1,7 'eagl':5 'fe':9 'jame':2 'nm':10 'ridg':6 'santa':8",Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521721,7.3,2012-03-13 06:00:00+00:00,2012-04-08 20:19:10.376996+00:00,,Lunch for volunteer during petition gathering,Food,,,Serafin,,Perea,,,14 Spirit Lane,Belen,NM,87002,United States,,,Retired,,88170,1,33,23199,2,2,Serafin Perea,'14':3 '87002':8 'belen':6 'lane':5 'nm':7 'perea':2 'serafin':1 'spirit':4,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521656,500.0,2012-03-13 06:00:00+00:00,2012-04-08 19:44:58.516999+00:00,23116,,,,,Holm,O,Bursum III,,,PO Box 1457,Socorro,NM,87801,United States,,,Banker,,88481,1,,23199,2,1,Holm O Bursum III,'1457':7 '87801':10 'box':6 'bursum':3 'holm':1 'iii':4 'nm':9 'o':2 'po':5 'socorro':8,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521734,29.02,2012-03-14 06:00:00+00:00,2012-04-08 20:27:19.280002+00:00,,Fuel for Petition gathering,Gas,,,Serafin,,Perea,,,14 Spirit Lane,Belen,NM,87002,United States,,,Retired,,88170,1,33,23199,2,2,Serafin Perea,'14':3 '87002':8 'belen':6 'lane':5 'nm':7 'perea':2 'serafin':1 'spirit':4,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521661,500.0,2012-03-14 06:00:00+00:00,2012-04-08 19:47:07.779995+00:00,2388,,,,,Scott,,Yates,,,PO Box 1457,Socorro,NM,87801,United States,,,Oil & Gas Production,,88488,1,,23199,2,1,Scott Yates,'1457':5 '87801':8 'box':4 'nm':7 'po':3 'scott':1 'socorro':6 'yate':2,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521719,13.53,2012-03-14 06:00:00+00:00,2012-04-08 20:18:21.546999+00:00,,Lunch at Bennys in Los Lunas for Petition Gathering with volunteer,Food,,,Serafin,,Perea,,,14 Spirit Lane,Belen,NM,87002,United States,,,Retired,,88170,1,33,23199,2,2,Serafin Perea,'14':3 '87002':8 'belen':6 'lane':5 'nm':7 'perea':2 'serafin':1 'spirit':4,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521652,250.0,2012-03-15 06:00:00+00:00,2012-04-08 19:43:35.279999+00:00,11335,,,,,Chuck,E,Moran,,,1919 Villa Drive,Artesia,NM,88210,United States,,,Attorney,,88478,1,,23199,2,1,Chuck E Moran,'1919':4 '88210':9 'artesia':7 'chuck':1 'drive':6 'e':2 'moran':3 'nm':8 'villa':5,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521362,500.0,2012-03-16 06:00:00+00:00,2012-04-08 17:21:00.640002+00:00,53556,,,,,John,A,Yates,,,PO Box 900,Artesia,NM,88211-0900,United States,,,Oil Producer,,88228,1,,23199,2,1,John A Yates,'-0900':10 '88211':9 '900':6 'artesia':7 'box':5 'john':1 'nm':8 'po':4 'yate':3,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522808,50.0,2012-03-16 06:00:00+00:00,2012-04-09 12:12:09.673004+00:00,,,,,,Ed,,Cassidy,,,840 JUBILEE BLVD SW,Los Lunas,NM,87031-4320,United States,,,Retired,,89167,1,,23199,2,1,Ed Cassidy,'-4320':11 '840':3 '87031':10 'blvd':5 'cassidi':2 'ed':1 'jubile':4 'los':7 'luna':8 'nm':9 'sw':6,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521869,51.3,2012-03-17 06:00:00+00:00,2012-04-08 21:31:04.093003+00:00,,,Stickers and Cards for Convention,,,,,,,Print Mart Inc,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Offset & Digital Print Company,,88174,2,99,23199,2,2,Print Mart Inc,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521733,43.11,2012-03-18 06:00:00+00:00,2012-04-08 20:26:43.610004+00:00,,Fuel for trip to santa fe filing,Gas,,,Serafin,,Perea,,,14 Spirit Lane,Belen,NM,87002,United States,,,Retired,,88170,1,33,23199,2,2,Serafin Perea,'14':3 '87002':8 'belen':6 'lane':5 'nm':7 'perea':2 'serafin':1 'spirit':4,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521743,48.0,2012-03-19 06:00:00+00:00,2012-04-08 20:30:37.017003+00:00,,Roll of stamps for fundraising mailer to high donors,Postage,,,Serafin,,Perea,,,14 Spirit Lane,Belen,NM,87002,United States,,,Retired,,88170,1,33,23199,2,2,Serafin Perea,'14':3 '87002':8 'belen':6 'lane':5 'nm':7 'perea':2 'serafin':1 'spirit':4,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521725,10.17,2012-03-20 06:00:00+00:00,2012-04-08 20:21:08.547002+00:00,,Lunch after filing petition signatures,Food,,,Serafin,,Perea,,,14 Spirit Lane,Belen,NM,87002,United States,,,Retired,,88170,1,33,23199,2,2,Serafin Perea,'14':3 '87002':8 'belen':6 'lane':5 'nm':7 'perea':2 'serafin':1 'spirit':4,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521724,45.0,2012-03-21 06:00:00+00:00,2012-04-08 20:20:28.970005+00:00,,Postage for fundraising mailer,Postage,,,Serafin,,Perea,,,14 Spirit Lane,Belen,NM,87002,United States,,,Retired,,88170,1,33,23199,2,2,Serafin Perea,'14':3 '87002':8 'belen':6 'lane':5 'nm':7 'perea':2 'serafin':1 'spirit':4,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521327,250.0,2012-03-21 06:00:00+00:00,2012-04-08 17:10:16.327001+00:00,9373,,,,,,,,,Huning Limited Partnership,PO Box 178,Los Lunas,NM,87031-0178,United States,,,Real Estate,,88203,2,,23199,2,1,Huning Limited Partnership,'-0178':11 '178':6 '87031':10 'box':5 'hune':1 'limit':2 'los':7 'luna':8 'nm':9 'partnership':3 'po':4,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521315,2300.0,2012-03-21 06:00:00+00:00,2012-04-08 17:05:44.360002+00:00,33442,,,,,,,,,CSI Aviation Services,"3700 Rio Grande NW, Suite 1",Albuquerque,NM,87107,United States,,,Aviation Company,,88194,2,,23199,2,1,CSI Aviation Services,'1':9 '3700':4 '87107':12 'albuquerqu':10 'aviat':2 'csi':1 'grand':6 'nm':11 'nw':7 'rio':5 'servic':3 'suit':8,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521331,250.0,2012-03-21 06:00:00+00:00,2012-04-08 17:11:59.827004+00:00,2676,,,,,Nancy,L,Schmierbach,,,1107 Mesa Loop NW,Los Lunas,NM,87031-8323,United States,,,Real Estate,,88209,1,,23199,2,1,Nancy L Schmierbach,'-8323':12 '1107':4 '87031':11 'l':2 'loop':6 'los':8 'luna':9 'mesa':5 'nanci':1 'nm':10 'nw':7 'schmierbach':3,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521731,38.69,2012-03-21 06:00:00+00:00,2012-04-08 20:25:14.186997+00:00,,Campaign Work,Gas,,,Serafin,,Perea,,,14 Spirit Lane,Belen,NM,87002,United States,,,Retired,,88170,1,33,23199,2,2,Serafin Perea,'14':3 '87002':8 'belen':6 'lane':5 'nm':7 'perea':2 'serafin':1 'spirit':4,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521323,250.0,2012-03-21 06:00:00+00:00,2012-04-08 17:08:23.437003+00:00,7260,,,,,Louis,F,Huning,,,679 Tondre NW,Los Lunas,NM,87031,United States,,,Business Owner,,88199,1,,23199,2,1,Louis F Huning,'679':4 '87031':10 'f':2 'hune':3 'los':7 'loui':1 'luna':8 'nm':9 'nw':6 'tondr':5,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521863,30.0,2012-03-23 06:00:00+00:00,2012-04-08 21:27:59+00:00,,,District Map Posters,,,,,,,Print Mart Inc,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Offset & Digital Print Company,,88174,2,99,23199,2,2,Print Mart Inc,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521875,5.0,2012-03-23 06:00:00+00:00,2012-04-08 21:35:25.530003+00:00,,Donation through Square to test system,,,,Robert,Raoul,Perea,,,16 Spirit Lane,Belen,NM,87002,United States,,,Business Owner,,88177,1,33,23199,2,1,Robert Raoul Perea,'16':4 '87002':9 'belen':7 'lane':6 'nm':8 'perea':3 'raoul':2 'robert':1 'spirit':5,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521309,100.0,2012-03-23 06:00:00+00:00,2012-04-08 17:02:35.483001+00:00,2866,,,,,Henry,,Jaramillo,,,202 Playa Verde Drive,Belen,NM,87002-9510,United States,,,Retired,,88186,1,,23199,2,1,Henry Jaramillo,'-9510':10 '202':3 '87002':9 'belen':7 'drive':6 'henri':1 'jaramillo':2 'nm':8 'playa':4 'verd':5,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521641,50.0,2012-03-26 06:00:00+00:00,2012-04-08 19:39:52.656998+00:00,10413,,,,,Anamarie,A,Aragon,,,PO Box 1224,Los Lunas,NM,87031,United States,,,,,88465,1,,23199,2,1,Anamarie A Aragon,'1224':6 '87031':10 'anamari':1 'aragon':3 'box':5 'los':7 'luna':8 'nm':9 'po':4,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521369,100.0,2012-03-26 06:00:00+00:00,2012-04-08 17:24:10.516997+00:00,116,,,,,Nora,Lee,Espinoza,,,608 Golondrina Drive,Roswell,NM,88201-1323,United States,,,,,88237,1,,23199,2,1,Nora Lee  Espinoza,'-1323':10 '608':4 '88201':9 'drive':6 'espinoza':3 'golondrina':5 'lee':2 'nm':8 'nora':1 'roswel':7,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521636,1000.0,2012-03-26 06:00:00+00:00,2012-04-08 19:38:19.139997+00:00,15377,,,,,Peyton,,Yates,,,PO Box 1020,Artesia,NM,88211-1020,United States,,,Oil Production,,88462,1,,23199,2,1,Peyton Yates,'-1020':9 '1020':5 '88211':8 'artesia':6 'box':4 'nm':7 'peyton':1 'po':3 'yate':2,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521647,500.0,2012-03-26 06:00:00+00:00,2012-04-08 19:41:18.639997+00:00,205,,,,,Donald,F,Swan Ttee,,,52 Ranch Road,Cedar Crest Drive,NM,87008,United States,,,Retired,,88470,1,,23199,2,1,Donald F Swan Ttee,'52':5 '87008':12 'cedar':8 'crest':9 'donald':1 'drive':10 'f':2 'nm':11 'ranch':6 'road':7 'swan':3 'ttee':4,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521727,39.24,2012-03-26 06:00:00+00:00,2012-04-08 20:22:04.093001+00:00,,Campaign work,Gas,,,Serafin,,Perea,,,14 Spirit Lane,Belen,NM,87002,United States,,,Retired,,88170,1,33,23199,2,2,Serafin Perea,'14':3 '87002':8 'belen':6 'lane':5 'nm':7 'perea':2 'serafin':1 'spirit':4,In Kind contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522809,30.0,2012-03-26 06:00:00+00:00,2012-04-09 12:13:14.516999+00:00,,,,,,Cleo,,Sedillo,,,PO Box 2066,Los Lunas,NM,87031,United States,,,,,89168,1,,23199,2,1,Cleo Sedillo,'2066':5 '87031':9 'box':4 'cleo':1 'los':6 'luna':7 'nm':8 'po':3 'sedillo':2,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521398,500.0,2012-03-27 06:00:00+00:00,2012-04-08 17:33:26.970002+00:00,1428,,,,,,,,,Stuart Ingle for Senate,2106 West University Drive,Portales,NM,88130,United States,,,Legislator,,88250,7,,23199,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'drive':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'west':6,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521356,100.0,2012-03-27 06:00:00+00:00,2012-04-08 17:19:19.202998+00:00,1138,,,,,T. D.,,Growney,,,2301 Candalaria NE,Albuquerque,NM,87107,United States,,,Business Owner,,88225,1,,23199,2,1,T. D. Growney,'2301':4 '87107':9 'albuquerqu':7 'candalaria':5 'd':2 'growney':3 'ne':6 'nm':8,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521373,100.0,2012-03-27 06:00:00+00:00,2012-04-08 17:25:46.219996+00:00,6385,,,,,Ray,A,Padilla,P.C.,,7500 Montgomery Blvd. NE Ste A,Albuquerque,NM,87109-1669,United States,,,Attorney At Law,,88241,1,,23199,2,1,Ray A Padilla P.C.,'-1669':14 '7500':5 '87109':13 'albuquerqu':11 'blvd':7 'montgomeri':6 'ne':8 'nm':12 'p.c':4 'padilla':3 'ray':1 'ste':9,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521632,100.0,2012-03-27 06:00:00+00:00,2012-04-08 19:36:56.267001+00:00,12146,,,,,,,,,Brenda A. Moran Trust,PO Box 2160,Hobbs,NM,88241,United States,,,Oil & Gas,,88457,11,,23199,2,1,Brenda A. Moran Trust,'2160':7 '88241':10 'box':6 'brenda':1 'hobb':8 'moran':3 'nm':9 'po':5 'trust':4,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521390,1000.0,2012-03-28 06:00:00+00:00,2012-04-08 17:31:05.610003+00:00,3175,,,,,Rodney,,Stark,,,170 Camino Rayo Del Sol,Corrales,NM,87048,United States,,,Writer,,88247,1,,23199,2,1,Rodney Stark,'170':3 '87048':10 'camino':4 'corral':8 'del':6 'nm':9 'rayo':5 'rodney':1 'sol':7 'stark':2,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521617,50.0,2012-03-28 06:00:00+00:00,2012-04-08 19:31:02.313002+00:00,5085,,,,,William,J,Kroenke,,,PO Box 147,Placitas,NM,87043-0147,United States,,,,,88442,1,,23199,2,1,William J Kroenke,'-0147':10 '147':6 '87043':9 'box':5 'j':2 'kroenk':3 'nm':8 'placita':7 'po':4 'william':1,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521367,40.0,2012-03-28 06:00:00+00:00,2012-04-08 17:22:36.186998+00:00,12298,,,,,Della,L.,Moya,,,3832 Hilton Ave. NE,Albuquerque,NM,87110,United States,,,Administrative Assistant,,88232,1,,23199,2,1,Della L. Moya,'3832':4 '87110':10 'albuquerqu':8 'ave':6 'della':1 'hilton':5 'l':2 'moya':3 'ne':7 'nm':9,Monetary contribution,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 