id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
262968,250.0,2010-03-26 06:00:00+00:00,2010-04-12 23:52:46.386999+00:00,,,,,,Martin,G,Pearl,,,8058 E. Des Moines St.,Mesa,AZ,85207,United States,,,Retired,,17694,1,202,11395,2,1,Martin G Pearl,'8058':4 '85207':11 'az':10 'des':6 'e':5 'g':2 'martin':1 'mesa':9 'moin':7 'pearl':3 'st':8,Monetary contribution,2968,Johnny Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264280,250.0,2010-03-26 06:00:00+00:00,2010-04-13 02:37:53.292999+00:00,,,,,,JD,,Moya,,,4401 Masthead NE,Albuquerque,NM,87109,United States,,,business owner,,17998,1,99,11395,2,1,JD Moya,'4401':3 '87109':8 'albuquerqu':6 'jd':1 'masthead':4 'moya':2 'ne':5 'nm':7,Monetary contribution,2968,Johnny Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289885,100.79,2010-03-28 06:00:00+00:00,2010-05-12 21:48:58.832997+00:00,,,,,,Johnny,,Valdez,,,PO Box 25,San Rafael,NM,87051,United States,,,,,8694,1,4,11395,2,1,Johnny  Valdez,'25':5 '87051':9 'box':4 'johnni':1 'nm':8 'po':3 'rafael':7 'san':6 'valdez':2,Monetary contribution,2968,Johnny Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262882,1000.0,2010-03-31 06:00:00+00:00,2010-04-12 23:42:03.126997+00:00,,,,,,Felix,,Saavedra,,,108 Goltz,Grants,NM,87020,United States,,,Law Enforcement,,17630,1,4,11395,2,1,Felix Saavedra,'108':3 '87020':7 'felix':1 'goltz':4 'grant':5 'nm':6 'saavedra':2,Monetary contribution,2968,Johnny Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289887,300.0,2010-04-14 06:00:00+00:00,2010-05-12 21:53:13.083003+00:00,,,,,,Jay,,Taylor,,,Ave1430 W. Santa Fe,Grants,NM,87020,usa,,,Retail Industrie,,17723,1,4,11691,2,1,Jay Taylor,'87020':9 'ave1430':3 'fe':6 'grant':7 'jay':1 'nm':8 'santa':5 'taylor':2 'w':4,Monetary contribution,2968,Johnny Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289903,400.0,2010-04-24 06:00:00+00:00,2010-05-12 22:58:38.626999+00:00,,for bb-q,beef,,Mr,Adrian,,Marquez,,,P.O. Box1012,Paquate,NM,87214,United States,,,Rancher,,29010,1,4,11691,2,2,Mr Adrian Marquez,'87214':8 'adrian':2 'box1012':5 'marquez':3 'mr':1 'nm':7 'p.o':4 'paquat':6,In Kind contribution,2968,Johnny Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289888,300.0,2010-04-25 06:00:00+00:00,2010-05-12 21:53:45.767000+00:00,,,,,,Jerry,,Elkins,,,PO Box 2326,Milan,NM,87020,United States,,,Rancher,,17751,1,4,11691,2,1,Jerry Elkins,'2326':5 '87020':8 'box':4 'elkin':2 'jerri':1 'milan':6 'nm':7 'po':3,Monetary contribution,2968,Johnny Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
708647,100.0,2014-03-11 06:00:00+00:00,2014-04-14 22:10:15.477004+00:00,,Donation,,,,Dolores,,Vallejos,,,1004 Kabrico Dr.,Grants,NM,87020,United States,,,,,161272,1,4,32307,2,1,Dolores  Vallejos,'1004':3 '87020':8 'dolor':1 'dr':5 'grant':6 'kabrico':4 'nm':7 'vallejo':2,Monetary contribution,2968,Johnny Valdez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713827,500.0,2014-03-31 06:00:00+00:00,2014-04-14 23:20:28.197001+00:00,,contribution,,,,Michael,E.,Calligan,,,PO Box1570,Grants,NM,87020,United States,,,Calligan Law Office,,161306,1,4,32307,2,1,Michael  E. Calligan,'87020':8 'box1570':5 'calligan':3 'e':2 'grant':6 'michael':1 'nm':7 'po':4,Monetary contribution,2968,Johnny Valdez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
737071,250.0,2014-05-09 06:00:00+00:00,2014-05-29 02:25:45.880003+00:00,16647,,,,,Martin,G,Pearl,,,8058 E. Des Moines St.,Mesa,AZ,85207,United States,,,Retired,,17694,1,202,33976,2,1,Martin G Pearl,'8058':4 '85207':11 'az':10 'des':6 'e':5 'g':2 'martin':1 'mesa':9 'moin':7 'pearl':3 'st':8,Monetary contribution,2968,Johnny Valdez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737077,200.0,2014-05-21 06:00:00+00:00,2014-05-29 02:27:01.927002+00:00,,,,,Mr.,Jerry,,Elkins,,,1500 Willow Dr.,Milan,NM,87021,United States,,,Business owner,,171735,1,4,33976,2,1,Mr. Jerry  Elkins,'1500':4 '87021':9 'dr':6 'elkin':3 'jerri':2 'milan':7 'mr':1 'nm':8 'willow':5,Monetary contribution,2968,Johnny Valdez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751902,300.0,2014-06-02 06:00:00+00:00,2014-07-03 03:13:07.132996+00:00,,,,,,Joseph,,Moya,,,4401 Masthead NE,Albuquerque,NM,87109,United States,,,Business owner,,176350,1,,35975,2,1,Joseph Moya,'4401':3 '87109':8 'albuquerqu':6 'joseph':1 'masthead':4 'moya':2 'ne':5 'nm':7,Monetary contribution,2968,Johnny Valdez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
