id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
882424,336.21,2016-03-30 06:00:00+00:00,2016-04-06 18:52:55.437004+00:00,,American Express by Raymond Rosas,Campaign signs,,,,,,,Signs on the Cheap,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,,False,212739,2,,42853,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,7492,Salina Rosas-Lopez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882417,300.0,2016-04-01 06:00:00+00:00,2016-04-06 18:50:05.660002+00:00,,Cash,"Car Magnets, Door hangers",,,,,,,APO Express,PO Box 543,Socorro,NM,87801,United States,,,,False,212734,2,29,42853,2,5,APO Express,'543':5 '87801':8 'apo':1 'box':4 'express':2 'nm':7 'po':3 'socorro':6,Monetary Expenditure,7492,Salina Rosas-Lopez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928680,256.02,2016-04-14 06:00:00+00:00,2016-05-05 16:13:40.873002+00:00,,Paid by American Express by Raymond Rosas,4x4 banners,,,,,,,Signs on the Cheap,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,,False,212739,2,,43641,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,7492,Salina Rosas-Lopez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928261,9.64,2016-04-15 06:00:00+00:00,2016-05-04 17:53:54.009997+00:00,,,Bank service fee,,,,,,,First State Bank,PO Box Z,Socorro,NM,87801,United States,,,,False,220816,10,29,43641,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'po':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,7492,Salina Rosas-Lopez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928259,100.0,2016-04-29 06:00:00+00:00,2016-05-04 17:51:18.877001+00:00,,Paid to Treasurer Rosemary Rosas,Hole Sponsorship,,,,,,,Democrat Party of Socorro,PO Box 00,Socorro,NM,87801,United States,,,Major Party,False,220814,11,29,43641,2,5,Democrat Party of Socorro,"'00':7 '87801':10 'box':6 'democrat':1 'nm':9 'parti':2 'po':5 'socorro':4,8",Monetary Expenditure,7492,Salina Rosas-Lopez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928257,200.0,2016-04-30 06:00:00+00:00,2016-05-04 17:47:38.806999+00:00,,,4x8 banner and door hangers,,,,,,,APO Express,PO Box 543,Socorro,NM,87801,United States,,,,False,212734,2,29,43641,2,5,APO Express,'543':5 '87801':8 'apo':1 'box':4 'express':2 'nm':7 'po':3 'socorro':6,Monetary Expenditure,7492,Salina Rosas-Lopez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
958355,65.0,2016-05-06 06:00:00+00:00,2016-06-03 16:12:58.710001+00:00,,Paid by debit card thru paypal to APO Express,Additional Door Hangers,,,,,,,APO Express,PO Box 543,Socorro,NM,87801,United States,,,,False,212734,2,29,44414,2,5,APO Express,'543':5 '87801':8 'apo':1 'box':4 'express':2 'nm':7 'po':3 'socorro':6,Monetary Expenditure,7492,Salina Rosas-Lopez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958357,9.64,2016-05-15 06:00:00+00:00,2016-06-03 16:14:11.947004+00:00,,Bank service chanrges,Bank service fee,,,,,,,First State Bank,PO Box Z,Socorro,NM,87801,United States,,,,False,220816,10,29,44414,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'po':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,7492,Salina Rosas-Lopez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
963583,9.64,2016-06-15 06:00:00+00:00,2016-06-16 16:29:27.139998+00:00,,,Bank service fee,,,,,,,First State Bank,PO Box Z,Socorro,NM,87801,United States,,,,False,220816,10,29,45106,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'po':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,7492,Salina Rosas-Lopez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
