id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
717962,1273.9,2014-01-17 07:00:00+00:00,2014-04-28 16:50:22.516999+00:00,,,Ad,,,Erin,,Sanborn,,Taos News Ad,PO Box 3571,Taos,NM,87571,USA,2856,,,,,11,202,31437,2,5,Taos News Ad,"'3571':8 '87571':11 'ad':3 'box':7 'erin':4 'news':2 'nm':10 'po':6 'sanborn':5 'tao':1,9",Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717963,37.95,2014-01-21 07:00:00+00:00,2014-04-28 16:50:22.530002+00:00,,,Stamps,,,Erin,,Sanborn,,,PO Box 3571,Taos,NM,87571,USA,2856,,,,,1,202,31437,2,5,Erin Sanborn,'3571':5 '87571':8 'box':4 'erin':1 'nm':7 'po':3 'sanborn':2 'tao':6,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717964,37.95,2014-02-11 07:00:00+00:00,2014-04-28 16:50:22.530002+00:00,,,Nametags,,,Erin,,Sanborn,,,PO Box 3571,Taos,NM,87571,USA,2856,,,,,1,202,31437,2,5,Erin Sanborn,'3571':5 '87571':8 'box':4 'erin':1 'nm':7 'po':3 'sanborn':2 'tao':6,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717965,12.39,2014-02-15 07:00:00+00:00,2014-04-28 16:50:22.530002+00:00,,,nametags,,,David,,Cruz,,,El Valle Box 23,Chamisal,NM,87521,USA,2856,,,,,1,202,31437,2,5,David Cruz,'23':6 '87521':9 'box':5 'chamis':7 'cruz':2 'david':1 'el':3 'nm':8 'vall':4,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717966,194.17,2014-02-15 07:00:00+00:00,2014-04-28 16:50:22.530002+00:00,,,food,,,Hope,,Buechler,,,PO Box 665,Arroyo Seco,NM,87514,USA,2856,,,,,1,202,31437,2,5,Hope Buechler,'665':5 '87514':9 'arroyo':6 'box':4 'buechler':2 'hope':1 'nm':8 'po':3 'seco':7,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717967,17.31,2014-02-15 07:00:00+00:00,2014-04-28 16:50:22.530002+00:00,,,food,,,Alicia,,Norling,,,po box 656,Arroyo Hondo,NM,87513,USA,2856,,,,,1,202,31437,2,5,Alicia Norling,'656':5 '87513':9 'alicia':1 'arroyo':6 'box':4 'hondo':7 'nm':8 'norl':2 'po':3,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
730841,5.0,2014-05-01 06:00:00+00:00,2014-05-12 23:14:21.453003+00:00,,,printing,,Mrs,Erin,,Sanborn,,,HC 74 Box 24372,El Prado,NM,87529,USA,3030,,consultant,,,11,202,33213,2,5,none,'24372':7 '74':5 '87529':11 'box':6 'el':8 'erin':2 'hc':4 'mrs':1 'nm':10 'prado':9 'sanborn':3,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
761641,750.0,2014-08-13 06:00:00+00:00,2014-09-04 00:12:17.106998+00:00,7,,Reimburse outlay for 1st & last months office rent,,,Jean,,Richards,,,PO Box 310,Arroyo Seco,NM,87514,United States,,,Retired,False,180417,1,30,36748,2,5,Jean Richards,'310':5 '87514':9 'arroyo':6 'box':4 'jean':1 'nm':8 'po':3 'richard':2 'seco':7,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761660,27.17,2014-08-14 06:00:00+00:00,2014-09-04 00:34:41.682996+00:00,Debit,,Duplication of office keys,,,,,,,Rio Grande Ace Hardware North,223 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,180436,12,30,36748,2,5,Rio Grande Ace Hardware North,'223':6 '87571':13 'ace':3 'del':8 'grand':2 'hardwar':4 'nm':12 'north':5 'paseo':7 'pueblo':9 'rio':1 'sur':10 'tao':11,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761644,135.0,2014-08-27 06:00:00+00:00,2014-09-04 00:14:30.582997+00:00,,,Advertising 2 events,,,,,,,Taos Communication Corp.,9 State Road 150,Taos,NM,87571,United States,,,,False,180420,17,30,36748,2,5,Taos Communication Corp.,"'150':7 '87571':10 '9':4 'communic':2 'corp':3 'nm':9 'road':6 'state':5 'tao':1,8",Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761648,216.56,2014-08-28 06:00:00+00:00,2014-09-04 00:19:20.183002+00:00,10,,Reimburse food expenses - office opening party,,,George,,Brown,,,PO Box 3378,Taos,NM,87571,United States,,,Retired,False,180424,1,30,36748,2,5,George Brown,'3378':5 '87571':8 'box':4 'brown':2 'georg':1 'nm':7 'po':3 'tao':6,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761639,50.0,2014-08-28 06:00:00+00:00,2014-09-04 00:10:05.537000+00:00,8,,Reimburse for Meeting room rental,,,Carter,,Griffin,,,PO Box 478,Arroyo Hondo,NM,87513,United States,,,Retired,False,180415,1,30,36748,2,5,Carter Griffin,'478':5 '87513':9 'arroyo':6 'box':4 'carter':1 'griffin':2 'hondo':7 'nm':8 'po':3,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761651,565.71,2014-09-01 06:00:00+00:00,2014-09-04 00:21:54.890003+00:00,,,Rent and Utilities - Sept. 2014,,,Daniel,,Herbertson,,,6404 Calle Candela NW,Los Ranchos,NM,87107,United States,,,Landlord,False,180427,1,,36748,2,5,Daniel Herbertson,'6404':3 '87107':10 'call':4 'candela':5 'daniel':1 'herbertson':2 'los':7 'nm':9 'nw':6 'rancho':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
784034,265.9,2014-09-05 06:00:00+00:00,2014-10-09 02:02:25.490003+00:00,,Debit,vinyl signs,,,,,,,Acorn Graphics,219 Cruz Alta,Taos,NM,87571,United States,,,,False,186784,2,30,37658,2,5,Acorn Graphics,'219':3 '87571':8 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':7 'tao':6,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784035,19.6,2014-09-08 06:00:00+00:00,2014-10-09 02:03:49.712999+00:00,,debit card,postage,,,,,,,USPS,Route 240,Arroyo Seco,NM,87513,United States,,,,False,186785,11,30,37658,2,5,USPS,'240':3 '87513':7 'arroyo':4 'nm':6 'rout':2 'seco':5 'usp':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784037,279.21,2014-09-13 06:00:00+00:00,2014-10-09 02:06:13.729997+00:00,,debit,telephones and activation,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,186786,2,30,37658,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784036,37.86,2014-09-13 06:00:00+00:00,2014-10-09 02:04:32.097003+00:00,,Debit,lock box for office,,,,,,,Rio Grande Ace Hardware North,223 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,180436,12,30,37658,2,5,Rio Grande Ace Hardware North,'223':6 '87571':13 'ace':3 'del':8 'grand':2 'hardwar':4 'nm':12 'north':5 'paseo':7 'pueblo':9 'rio':1 'sur':10 'tao':11,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784038,53.96,2014-09-13 06:00:00+00:00,2014-10-09 02:06:46.800003+00:00,,debit,1 telephone,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,186786,2,30,37658,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784039,12.45,2014-09-13 06:00:00+00:00,2014-10-09 02:07:17.657003+00:00,,debit,clipboards,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,186786,2,30,37658,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784040,100.0,2014-09-17 06:00:00+00:00,2014-10-09 02:08:55.699999+00:00,11,,Hall rental for event 10-19-14,,,,,,,Juan Gonzales Agricultural Center,Chamisa Road,Taos,NM,87571,United States,,,,False,186787,11,30,37658,2,5,Juan Gonzales Agricultural Center,'87571':9 'agricultur':3 'center':4 'chamisa':5 'gonzal':2 'juan':1 'nm':8 'road':6 'tao':7,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784042,23.38,2014-09-17 06:00:00+00:00,2014-10-09 02:11:21.807004+00:00,12,,Reimburse purchase of paper @ Walmart,,,Erin,,Sanborn,,,HCR 74 - Box 14372,El Prado,NM,87529,United States,,,,False,186789,1,30,37658,2,5,Erin Sanborn,'14372':6 '74':4 '87529':10 'box':5 'el':7 'erin':1 'hcr':3 'nm':9 'prado':8 'sanborn':2,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784046,565.0,2014-10-01 06:00:00+00:00,2014-10-09 02:13:36.493000+00:00,13,,Rent and Utilities - Oct 2014,,,Daniel,,Herbertson,,,6404 Calle Candela NW,Los Ranchos,NM,87107,United States,,,Landlord,False,180427,1,,37658,2,5,Daniel Herbertson,'6404':3 '87107':10 'call':4 'candela':5 'daniel':1 'herbertson':2 'los':7 'nm':9 'nw':6 'rancho':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784048,108.0,2014-10-01 06:00:00+00:00,2014-10-09 02:15:57.437000+00:00,,debit,6 months emailing and internet services,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,186792,2,,37658,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784050,2297.9,2014-10-03 06:00:00+00:00,2014-10-09 02:17:50.842997+00:00,14,,"Advertising - 4 quarter page ads, ""A"" placement",,,,,,,Taos News,Cruz Alta,Taos,NM,87571,United States,,,,False,186794,17,30,37658,2,5,Taos News,"'87571':7 'alta':4 'cruz':3 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784062,32.85,2014-10-06 06:00:00+00:00,2014-10-09 02:24:25.343003+00:00,16,,Copying and printing,,,,,,,Copy Queen of Taos,PO Box 3135,Taos,NM,87571,United States,,,,False,186802,2,30,37658,2,5,Copy Queen of Taos,"'3135':7 '87571':10 'box':6 'copi':1 'nm':9 'po':5 'queen':2 'tao':4,8",Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784058,660.95,2014-10-06 06:00:00+00:00,2014-10-09 02:22:35.553003+00:00,,"debit - _x000D_
150 yard signs + 75 sign stands",yard sign printing,,,,,,,Realty Sign Express,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,,False,186800,2,1,37658,2,5,Realty Sign Express,'6010':4 '87113':10 'albuquerqu':8 'ave':6 'express':3 'ne':7 'nm':9 'realti':1 'sign':2 'signal':5,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784053,450.06,2014-10-06 06:00:00+00:00,2014-10-09 02:19:54.317003+00:00,,debit,9 x 4 rack card printing,,,,,,,Graphic Sky Printing,"3216 Richards Lane, Suite A",Santa Fe,NM,87507,United States,,,,False,186797,17,27,37658,2,5,Graphic Sky Printing,'3216':4 '87507':12 'fe':10 'graphic':1 'lane':6 'nm':11 'print':3 'richard':5 'santa':9 'sky':2 'suit':7,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
801135,36.78,2014-10-07 06:00:00+00:00,2014-10-27 15:09:27.596998+00:00,15,,printing of flyers,,,,,,,Copy Queen of Taos,PO Box 3135,Taos,NM,87571,United States,,,,False,186802,2,30,38720,2,5,Copy Queen of Taos,"'3135':7 '87571':10 'box':6 'copi':1 'nm':9 'po':5 'queen':2 'tao':4,8",Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
801137,500.0,2014-10-08 06:00:00+00:00,2014-10-27 15:10:59.646997+00:00,17,,Deposit on room and food for rally 10/16/14,,,,,,,Sagebrush Inn,1508 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,192107,16,30,38720,2,5,Sagebrush Inn,'1508':3 '87571':10 'del':5 'inn':2 'nm':9 'paseo':4 'pueblo':6 'sagebrush':1 'sur':7 'tao':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
801226,162.28,2014-10-13 06:00:00+00:00,2014-10-27 15:19:18.409996+00:00,,debit,Adverting - radio,,,,,,,KXMT-FM Radio,5542 NDCBU - 125A Camino de la Merced,Taos,NM,87571,United States,,,Radio,False,192117,17,30,38720,2,5,KXMT-FM Radio,'125a':7 '5542':5 '87571':14 'camino':8 'de':9 'fm':3 'kxmt':2 'kxmt-fm':1 'la':10 'merc':11 'ndcbu':6 'nm':13 'radio':4 'tao':12,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
801224,129.83,2014-10-13 06:00:00+00:00,2014-10-27 15:18:02.629999+00:00,,Debit,Adverting - radio,,,,,,,KVOT Radio,5542 NDCBU - 125A Camino de la Merced,Taos,NM,87571,United States,,,,False,192116,17,30,38720,2,5,KVOT Radio,'125a':5 '5542':3 '87571':12 'camino':6 'de':7 'kvot':1 'la':8 'merc':9 'ndcbu':4 'nm':11 'radio':2 'tao':10,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
801228,141.41,2014-10-13 06:00:00+00:00,2014-10-27 15:20:36.860004+00:00,,Debit,Adverting - radio,,,,,,,KTAO-FM,PO Box 2126,El Prado,NM,87529,United States,,,Radio,False,192119,17,30,38720,2,5,KTAO-FM,'2126':6 '87529':10 'box':5 'el':7 'fm':3 'ktao':2 'ktao-fm':1 'nm':9 'po':4 'prado':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
801139,50.0,2014-10-15 06:00:00+00:00,2014-10-27 15:11:31.969997+00:00,18,,Additional printing,,,,,,,Copy Queen of Taos,PO Box 3135,Taos,NM,87571,United States,,,,False,186802,2,30,38720,2,5,Copy Queen of Taos,"'3135':7 '87571':10 'box':6 'copi':1 'nm':9 'po':5 'queen':2 'tao':4,8",Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
801145,150.0,2014-10-16 06:00:00+00:00,2014-10-27 15:14:19.400004+00:00,19,,Musical performance,,,Jose,,Trujillo,,,38 Carlitos Road,San Cristobal,NM,87564,United States,,,musician,False,192112,1,30,38720,2,5,Jose Trujillo,'38':3 '87564':9 'carlito':4 'cristob':7 'jose':1 'nm':8 'road':5 'san':6 'trujillo':2,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
801147,1540.89,2014-10-17 06:00:00+00:00,2014-10-27 15:15:45.430004+00:00,20,,"Final payment - food, room for rally 10/16/14",,,,,,,Sagebrush Inn,1508 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,192107,16,30,38720,2,5,Sagebrush Inn,'1508':3 '87571':10 'del':5 'inn':2 'nm':9 'paseo':4 'pueblo':6 'sagebrush':1 'sur':7 'tao':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
801232,642.75,2014-10-20 06:00:00+00:00,2014-10-27 15:23:19.017001+00:00,21,,Consulting fees,,,Sharon,,Leach,,,PO Box 55,San Cristobal,NM,87564,United States,,,Consultant,False,192121,1,30,38720,2,5,Sharon Leach,'55':5 '87564':9 'box':4 'cristob':7 'leach':2 'nm':8 'po':3 'san':6 'sharon':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
801823,48.68,2014-10-23 06:00:00+00:00,2014-10-28 15:06:12.019997+00:00,,debit,telephones and activation,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,186786,2,30,38720,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
801234,150.0,2014-10-24 06:00:00+00:00,2014-10-27 15:24:52.287002+00:00,22,,Food for post-election party,,,,,,,Hotel Don Fernando de Taos,1005 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,192123,16,30,38720,2,5,Hotel Don Fernando de Taos,"'1005':6 '87571':13 'de':4 'del':8 'fernando':3 'hotel':1 'nm':12 'paseo':7 'pueblo':9 'sur':10 'tao':5,11",Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
818062,428.5,2014-11-05 07:00:00+00:00,2014-12-04 00:02:28.943005+00:00,24,,Consulting fees,,,Sharon,,Leach,,,PO Box 55,San Cristobal,NM,87654,United States,,,Consultant,False,197027,1,30,40270,2,5,Sharon Leach,'55':5 '87654':9 'box':4 'cristob':7 'leach':2 'nm':8 'po':3 'san':6 'sharon':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
825878,8.0,2015-01-02 07:00:00+00:00,2015-04-07 16:56:17.600003+00:00,,,Email services,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,186792,2,,40592,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,6063,Taos County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
822710,147.96,2015-01-10 07:00:00+00:00,2015-01-10 17:10:10.650000+00:00,27,"Updating database, constant contact and phone overages",Consulting fees,,,Sharon,,Leach,,,PO Box 55,San Cristobal,NM,87564,United States,,,Consultant,False,192121,1,30,40592,2,5,Sharon Leach,'55':5 '87564':9 'box':4 'cristob':7 'leach':2 'nm':8 'po':3 'san':6 'sharon':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825877,35.0,2015-02-02 07:00:00+00:00,2015-04-07 16:55:56.479999+00:00,,,Email services,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,186792,2,,40592,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,6063,Taos County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825876,378.66,2015-02-24 07:00:00+00:00,2015-04-07 16:55:29.057002+00:00,,,Advertising - 1/2 page ad - precinct meetings,,,,,,,Taos News,Cruz Alta,Taos,NM,87571,United States,,,,False,186794,17,30,40592,2,5,Taos News,"'87571':7 'alta':4 'cruz':3 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,6063,Taos County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825874,35.0,2015-03-02 07:00:00+00:00,2015-04-07 16:43:15.182996+00:00,,,Email services,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,186792,2,,40592,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,6063,Taos County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825875,432.75,2015-03-16 06:00:00+00:00,2015-04-07 16:43:59.640004+00:00,,,Advertising - 1/2 page ad - precinct meetings,,,,,,,Taos News,Cruz Alta,Taos,NM,87571,United States,,,,False,186794,17,30,40592,2,5,Taos News,"'87571':7 'alta':4 'cruz':3 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,6063,Taos County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825872,35.0,2015-04-02 06:00:00+00:00,2015-04-07 16:39:24.620000+00:00,,,6 months emailing and internet services,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,186792,2,,40592,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,6063,Taos County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825871,449.84,2015-04-06 06:00:00+00:00,2015-04-07 16:38:33.689999+00:00,,,Advertising - 1/4 page ad - precinct meetings,,,,,,,Taos News,Cruz Alta,Taos,NM,87571,United States,,,,False,186794,17,30,40592,2,5,Taos News,"'87571':7 'alta':4 'cruz':3 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,6063,Taos County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
841819,16.39,2015-04-17 06:00:00+00:00,2015-09-14 17:00:59.472997+00:00,28,Reimbursement to Erin Sanborn,Refreshments,,,,,,,Smith's Market,224 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,202285,16,30,41582,2,5,Smith's Market,'224':4 '87571':11 'del':6 'market':3 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,6063,Taos County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841821,15.02,2015-04-17 06:00:00+00:00,2015-09-14 17:06:31.347000+00:00,28b,Reimbursement to Erin Sanborn,Printing,,,,,,,9 to 5 Printing,925 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,202288,12,30,41582,2,5,9 to 5 Printing,'5':3 '87571':12 '9':1 '925':5 'del':7 'nm':11 'paseo':6 'print':4 'pueblo':8 'sur':9 'tao':10,Monetary Expenditure,6063,Taos County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841820,12.26,2015-04-17 06:00:00+00:00,2015-09-14 17:04:23.237003+00:00,28a,Reimbursement to Erin Sanborn,cups/napkins,,,,,,,Walmart,224 Paseo del Pueblo Sur,t,NM,87571,United States,,,,False,202287,12,30,41582,2,5,Walmart,'224':2 '87571':9 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'walmart':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841822,35.0,2015-05-04 06:00:00+00:00,2015-09-14 17:07:11.432997+00:00,,,Email services,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,186792,2,,41582,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,6063,Taos County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841823,35.0,2015-06-02 06:00:00+00:00,2015-09-14 17:07:37.842998+00:00,,,Email services,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,186792,2,,41582,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,6063,Taos County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841824,35.0,2015-07-02 06:00:00+00:00,2015-09-14 17:08:07.869995+00:00,,,Email services,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,186792,2,,41582,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,6063,Taos County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841825,112.5,2015-07-06 06:00:00+00:00,2015-09-14 17:10:36.366998+00:00,29,,Penalty settlement - late filing,,,,,,,NM Secretary of State,325 Don Gaspar Ave #300,Santa Fe,NM,87501,United States,,,,False,202289,11,27,41582,2,5,NM Secretary of State,"'300':9 '325':5 '87501':13 'ave':8 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4",Monetary Expenditure,6063,Taos County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841826,35.0,2015-08-03 06:00:00+00:00,2015-09-14 17:11:04.210002+00:00,,,Email services,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,186792,2,,41582,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,6063,Taos County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841827,16.02,2015-08-31 06:00:00+00:00,2015-09-14 17:11:52.817001+00:00,,debit card,"Office Supplies (binders, name tags)",,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,186786,2,30,41582,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841828,35.0,2015-09-02 06:00:00+00:00,2015-09-14 17:12:14.513000+00:00,,,Email services,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,186792,2,,41582,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,6063,Taos County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual