id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1430142,2407.42,2018-11-12 07:00:00+00:00,2018-11-12 07:00:00+00:00,101,,Event Refreshments,,,,,,,Los Poblanos,4803 Rio Grande Blvd. NW,Los Ranchos de Albuquerque,NM,87107,USA,8975,,Inn,,,11,202,59161,2,5,Los Poblanos,"'4803':3 '87107':13 'albuquerqu':11 'blvd':6 'de':10 'grand':5 'los':1,8 'nm':12 'nw':7 'poblano':2 'rancho':9 'rio':4",Monetary Expenditure,8966,Mimi Stewart Whip PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430143,500.0,2018-11-17 07:00:00+00:00,2018-11-17 07:00:00+00:00,102,,Contribution,,,,,,,Friends of Liz Stefanics,PO Box 720,Cerrillos,NM,87010,USA,8975,,Campaign Committee,,,11,202,59161,2,5,Friends of Liz Stefanics,'720':7 '87010':10 'box':6 'cerrillo':8 'friend':1 'liz':3 'nm':9 'po':5 'stefan':4,Monetary Expenditure,8966,Mimi Stewart Whip PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1469925,660.69,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,103,,LESC Staff Dinner,,,,,,,Rio Chama,414 Old Santa Fe Trail.,Santa Fe,NM,87501,USA,9283,,,,,11,202,60081,2,5,Rio Chama,"'414':3 '87501':11 'chama':2 'fe':6,9 'nm':10 'old':4 'rio':1 'santa':5,8 'trail':7",Monetary Expenditure,8966,Mimi Stewart Whip PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469926,250.0,2018-12-28 07:00:00+00:00,2018-12-28 07:00:00+00:00,104,,Donation,,,,,,,Planned Parenthood Votes NM,"1315 S. Clayton St., Suite 300",Denver,CO,80210,USA,9283,,,,,11,202,60081,2,5,Planned Parenthood Votes NM,'1315':5 '300':10 '80210':13 'clayton':7 'co':12 'denver':11 'nm':4 'parenthood':2 'plan':1 'st':8 'suit':9 'vote':3,Monetary Expenditure,8966,Mimi Stewart Whip PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1564413,2500.0,2019-04-09 06:00:00+00:00,2019-04-09 06:00:00+00:00,,,Consulting,,,Heather,,Brewer,,,410 Luna Blvd NW,Albuquerque,NM,87102,USA,10403,,Consulting,,,1,202,61278,2,5,Heather Brewer,'410':3 '87102':9 'albuquerqu':7 'blvd':5 'brewer':2 'heather':1 'luna':4 'nm':8 'nw':6,Monetary Expenditure,8966,Mimi Stewart Whip PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1564414,250.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,Donation,,,,,,,Commitee to Elect Antoinette Sedillo Lopez,P.O. Box 40414,Albuquerque,NM,87196,USA,10403,,Political committee,,,11,202,61278,2,5,Commitee to Elect Antoinette Sedillo Lopez,'40414':9 '87196':12 'albuquerqu':10 'antoinett':4 'box':8 'commite':1 'elect':3 'lopez':6 'nm':11 'p.o':7 'sedillo':5,Monetary Expenditure,8966,Mimi Stewart Whip PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1564415,250.0,2019-06-16 06:00:00+00:00,2019-06-16 06:00:00+00:00,,,Donation,,,,,,,Committee to Elect Cynthia Hall,511 Solar Rd NW,Albuquerque,NM,87107,USA,10403,,Political committee,,,11,202,61278,2,5,Committee to Elect Cynthia Hall,'511':6 '87107':12 'albuquerqu':10 'committe':1 'cynthia':4 'elect':3 'hall':5 'nm':11 'nw':9 'rd':8 'solar':7,Monetary Expenditure,8966,Mimi Stewart Whip PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1564416,250.0,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,,,Donation,,,,,,,Jacob Candelaria for Senate,3608 Ladera Drive NW,Albuquerque,NM,87102,USA,10403,,Political committee,,,11,202,61278,2,5,Jacob Candelaria for Senate,'3608':5 '87102':11 'albuquerqu':9 'candelaria':2 'drive':7 'jacob':1 'ladera':6 'nm':10 'nw':8 'senat':4,Monetary Expenditure,8966,Mimi Stewart Whip PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1561590,500.0,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,,,Donation,,,,,,,Committee to Elect Katy Duhigg,PO Box 527,Albuquerque,NM,87110,USA,10331,,Political committee,,,11,202,62284,2,5,Committee to Elect Katy Duhigg,'527':8 '87110':11 'albuquerqu':9 'box':7 'committe':1 'duhigg':5 'elect':3 'kati':4 'nm':10 'po':6,Monetary Expenditure,8966,Mimi Stewart Whip PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561591,500.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,Donation,,,,,,,Committee to Elect Mary Kay Papen,904 Conway Ave,Las Cruces,NM,88005,USA,10331,,Political committee,,,11,202,62284,2,5,Committee to Elect Mary Kay Papen,'88005':13 '904':7 'ave':9 'committe':1 'conway':8 'cruce':11 'elect':3 'kay':5 'las':10 'mari':4 'nm':12 'papen':6,Monetary Expenditure,8966,Mimi Stewart Whip PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599270,500.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,Donation,,,,,,,Xochitl for New Mexico,PO Box 2250,Las Cruces,NM,88004,USA,11073,,Political committee,,,11,202,63106,2,5,,'2250':7 '88004':11 'box':6 'cruce':9 'las':8 'mexico':4 'new':3 'nm':10 'po':5 'xochitl':1,Monetary Expenditure,8966,Mimi Stewart Whip PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599271,250.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,Donation,,,,,,,Tallman for Senate,5909 Canyon Pointe Ct. NE,Albuquerque,NM,87111,USA,11073,,Political committee,,,11,202,63106,2,5,,'5909':4 '87111':11 'albuquerqu':9 'canyon':5 'ct':7 'ne':8 'nm':10 'point':6 'senat':3 'tallman':1,Monetary Expenditure,8966,Mimi Stewart Whip PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599272,500.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,Donation,,,,,,,Committee to Elect Shannon Pinto,P.O. Box 1583,Tohatchi,NM,87325,USA,11073,,Political committee,,,11,202,63106,2,5,,'1583':8 '87325':11 'box':7 'committe':1 'elect':3 'nm':10 'p.o':6 'pinto':5 'shannon':4 'tohatchi':9,Monetary Expenditure,8966,Mimi Stewart Whip PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599273,250.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Donation,,,,,,,Center of Southwest Culture,505 Marquette Ave NW,Albuquerque,NM,87102,USA,11073,,Political committee,,,11,202,63106,2,5,,'505':5 '87102':11 'albuquerqu':9 'ave':7 'center':1 'cultur':4 'marquett':6 'nm':10 'nw':8 'southwest':3,Monetary Expenditure,8966,Mimi Stewart Whip PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
