id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1223159,20.43,2014-10-20 06:00:00+00:00,2014-10-20 06:00:00+00:00,,,Gas,,,,,,,Allsups 335, 2501 N Main St,Roswell,NM,88201,United States,,,,False,246727,2,3,52095,2,5,Allsups 335,'2501':3 '335':2 '88201':9 'allsup':1 'main':5 'n':4 'nm':8 'roswel':7 'st':6,Monetary Expenditure,7315,Stephen G. French,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
907744,20.0,2015-12-23 07:00:00+00:00,2016-04-11 16:48:36.937002+00:00,,Checks,Checks,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,False,217631,10,,42482,2,5,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,7315,Stephen G. French,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907785,10.0,2016-01-04 07:00:00+00:00,2016-04-11 16:55:45.876999+00:00,,Monthly Service Charge_x000D_,Monthly Service Charge,,,,,,,Bank of the West,P.O. 2830,Omaha,NE,68103-2830,United States,,,,False,217657,10,,42482,2,5,Bank of the West,'-2830':10 '2830':6 '68103':9 'bank':1 'ne':8 'omaha':7 'p.o':5 'west':4,Monetary Expenditure,7315,Stephen G. French,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907930,101.83,2016-01-14 07:00:00+00:00,2016-04-11 17:01:37.366999+00:00,1002,Palm Cards,Printing,,,,,,,"Print Express, LLC",7201 Jefferson NE,Albuquerque,NM,87104,United States,,,,False,217679,2,1,42482,2,5,"Print Express, LLC",'7201':4 '87104':9 'albuquerqu':7 'express':2 'jefferson':5 'llc':3 'ne':6 'nm':8 'print':1,Monetary Expenditure,7315,Stephen G. French,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907922,151.42,2016-01-14 07:00:00+00:00,2016-04-11 16:59:49.786999+00:00,1001,Art and Graphic Design_x000D_,Art and Graphic Design,,,Julie,,Scoffield,,,3216 San Ildefonso Loop NE,Rio Rancho,NM,87144,United States,,,,False,217671,1,24,42482,2,5,Julie Scoffield,'3216':3 '87144':11 'ildefonso':5 'juli':1 'loop':6 'ne':7 'nm':10 'rancho':9 'rio':8 'san':4 'scoffield':2,Monetary Expenditure,7315,Stephen G. French,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907976,10.0,2016-02-01 07:00:00+00:00,2016-04-11 17:06:05.463003+00:00,,Monthly Service Charge,Monthly Service Charge,,,,,,,Bank of the West,PO BOX 2830,Omaha,NE,68103-2830,United States,,,,False,217697,10,,42482,2,5,Bank of the West,'-2830':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,7315,Stephen G. French,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908007,192.94,2016-02-12 07:00:00+00:00,2016-04-11 17:15:01.502997+00:00,1003,Printing Services,Printing Services,,,,,,,"Print Express, LLC",6701 Jefferson NE,Albuquerque,NM,87104,United States of America,,,,False,217726,2,1,42482,2,5,"Print Express, LLC",'6701':4 '87104':9 'albuquerqu':7 'express':2 'jefferson':5 'llc':3 'ne':6 'nm':8 'print':1,Monetary Expenditure,7315,Stephen G. French,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908018,200.0,2016-02-18 07:00:00+00:00,2016-04-11 17:18:20.510000+00:00,1004,Advertising Fee,Advertising Fee,,,,,,,GOPNM,5150A San Francisco Street A,Albuquerque,NM,87109,United States of America,,,,False,217730,5,1,42482,2,5,GOPNM,'5150a':2 '87109':9 'albuquerqu':7 'francisco':4 'gopnm':1 'nm':8 'san':3 'street':5,Monetary Expenditure,7315,Stephen G. French,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907987,31.0,2016-02-22 07:00:00+00:00,2016-04-11 17:08:00.360004+00:00,,Bank Fee,Bank Fee,,,,,,,Bank of the West,PO BOX 2830,Omaha,NE,68103-2830,United States,,,,False,217707,10,,42482,2,5,Bank of the West,'-2830':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,7315,Stephen G. French,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907995,30.0,2016-02-26 07:00:00+00:00,2016-04-11 17:10:18.619997+00:00,,,Bank Fee,,,,,,,Bank of the West,PO BOX 2830,Omaha,NE,68103-2830,United States,,,,False,217714,10,,42482,2,5,Bank of the West,'-2830':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,7315,Stephen G. French,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908044,10.0,2016-03-02 07:00:00+00:00,2016-04-11 17:26:15.927003+00:00,,Bank Service Charge,Monthly Service Charge,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,False,217631,10,,42482,2,5,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,7315,Stephen G. French,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908037,192.94,2016-03-11 07:00:00+00:00,2016-04-11 17:23:44.457003+00:00,1007,Printing,Printing Services,,,,,,,"Print Express, LLC",7201 Jefferson NE,Albuquerque,NM,87109,United States of America,,,,False,217742,2,1,42482,2,5,"Print Express, LLC",'7201':4 '87109':9 'albuquerqu':7 'express':2 'jefferson':5 'llc':3 'ne':6 'nm':8 'print':1,Monetary Expenditure,7315,Stephen G. French,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908041,66.96,2016-03-11 07:00:00+00:00,2016-04-11 06:00:00+00:00,1008,Reimbursement for travel expenses,Reimbursement,,,Kathy,,Tourek,,,13105 Manitoba NE,Albuquerque,NM,87111,United States,,,,False,217746,1,1,42482,2,5,Kathy  Tourek,'13105':3 '87111':8 'albuquerqu':6 'kathi':1 'manitoba':4 'ne':5 'nm':7 'tourek':2,Monetary Expenditure,7315,Stephen G. French,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908027,1088.48,2016-03-11 07:00:00+00:00,2016-04-11 06:00:00+00:00,1006,Reimbursement for travel expenses,Reimbursement,,,Kathy,,Tourek,,,13105 Manitoba NE,Albuquerque,NM,87111,United States,,,,False,217734,1,1,42482,2,5,Kathy  Tourek,'13105':3 '87111':8 'albuquerqu':6 'kathi':1 'manitoba':4 'ne':5 'nm':7 'tourek':2,Monetary Expenditure,7315,Stephen G. French,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910075,124.19,2016-03-11 07:00:00+00:00,2016-04-11 19:44:57.777000+00:00,1005,Travel Reimbursement,Travel Reimbursement,,,Philomena,,Hausler,,,9209 Layton NE,Albuquerque,NM,87111,United States,,,Attorney,False,218242,1,1,42482,2,5,Philomena Hausler,'87111':8 '9209':3 'albuquerqu':6 'hausler':2 'layton':4 'ne':5 'nm':7 'philomena':1,Monetary Expenditure,7315,Stephen G. French,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928815,266.9,2016-03-28 06:00:00+00:00,2016-05-05 21:28:33.079999+00:00,,Photos,Photos,,,,,,,Kim Jew Photography Inc.,1716 Eubank Blvd. NE,Albuquerque,NM,87112,United States,,,Photographer,False,221102,2,1,43877,2,5,Kim Jew Photography Inc. ,'1716':5 '87112':11 'albuquerqu':9 'blvd':7 'eubank':6 'inc':4 'jew':2 'kim':1 'ne':8 'nm':10 'photographi':3,Monetary Expenditure,7315,Stephen G. French,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
908051,10.0,2016-04-01 06:00:00+00:00,2016-04-11 17:27:30.162998+00:00,,Bank Service Fee,Bank Service Fee,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,False,217631,10,,42482,2,5,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,7315,Stephen G. French,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928819,10.0,2016-04-02 06:00:00+00:00,2016-05-05 21:32:05.073000+00:00,,Bank Service Fee,Monthly Service Charge,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,False,217631,10,,43877,2,5,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,7315,Stephen G. French,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928829,124.0,2016-04-11 06:00:00+00:00,2016-05-05 21:44:23.577000+00:00,1009,Database,Database Managment Services,,,Dalia,,Slavin,,,13000 Manitoba NE,Albuquerque,NM,87111,United States of America,,,,False,221112,1,1,43877,2,5,Dalia Slavin,'13000':3 '87111':8 'albuquerqu':6 'dalia':1 'manitoba':4 'ne':5 'nm':7 'slavin':2,Monetary Expenditure,7315,Stephen G. French,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928822,122.2,2016-04-11 06:00:00+00:00,2016-05-05 21:35:57.467002+00:00,1010,Reimbursement for Go Daddy,reimbursement for GoDaddy web,,,Kathy,,Tourek,,,13105 Manitoba NE,Albuquerque,NM,87111,United States,,,,False,217734,1,1,43877,2,5,Kathy Tourek,'13105':3 '87111':8 'albuquerqu':6 'kathi':1 'manitoba':4 'ne':5 'nm':7 'tourek':2,Monetary Expenditure,7315,Stephen G. French,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928818,768.37,2016-04-27 06:00:00+00:00,2016-05-05 21:31:14.542997+00:00,,Banners,Banners,,,,,,,Speedzone/EDH Inc,6000 Lomas Blvd NE,Albuquerque,NM,87110,United States of AMerica,,,Printing Services,False,221104,2,1,43877,2,5,Speedzone/EDH Inc,'6000':3 '87110':9 'albuquerqu':7 'blvd':5 'inc':2 'loma':4 'ne':6 'nm':8 'speedzone/edh':1,Monetary Expenditure,7315,Stephen G. French,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
939177,10.0,2016-05-02 06:00:00+00:00,2016-05-26 21:54:55.833002+00:00,,Bank Service Fee,Bank Service Fee,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,False,217631,10,,44475,2,5,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,7315,Stephen G. French,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939178,32.09,2016-05-09 06:00:00+00:00,2016-05-26 21:58:21.929998+00:00,,Gas,Gas,,,,,,,Pic Quick #14,210 E Union Ave,Las Cruces,NM,8801,United States of America,,,,False,224733,2,8,44475,2,5,Pic Quick #14,'14':3 '210':4 '8801':11 'ave':7 'cruce':9 'e':5 'las':8 'nm':10 'pic':1 'quick':2 'union':6,Monetary Expenditure,7315,Stephen G. French,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939179,22.33,2016-05-19 06:00:00+00:00,2016-05-26 06:00:00+00:00,,Gas,Gas,,,,,,,Chevron 0202311,917 N Main St,Roswell,NM,88201,United States,,,Gas Station,False,224735,2,14,44475,2,5,Chevron 0202311,'0202311':2 '88201':9 '917':3 'chevron':1 'main':5 'n':4 'nm':8 'roswel':7 'st':6,Monetary Expenditure,7315,Stephen G. French,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939158,164.0,2016-05-22 06:00:00+00:00,2016-05-26 06:00:00+00:00,,,Tshirts,,,,,,,Target,8510 Montgomery Blvd NE,Albquerque,NM,87111,United States,,,Retail Store,False,224728,2,1,44475,2,5,Target,'8510':2 '87111':8 'albquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'target':1,Monetary Expenditure,7315,Stephen G. French,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939180,35.02,2016-05-23 06:00:00+00:00,2016-05-26 06:00:00+00:00,,Gas,Gas,,,,,,,Giant 6024,4720 Tramway Blvd NE,Albuquerque,NM,87111,United States,,,Gas Station,False,224736,2,1,44475,2,5,Giant 6024,'4720':3 '6024':2 '87111':9 'albuquerqu':7 'blvd':5 'giant':1 'ne':6 'nm':8 'tramway':4,Monetary Expenditure,7315,Stephen G. French,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939184,401.41,2016-05-23 06:00:00+00:00,2016-05-26 06:00:00+00:00,,,T-Shirts,,,,,,,"T-Shirts And Thing, LLC",3516 Flat Irons Road NE,Rio Rancho,NM,87144,United States,,,Screen Printing,False,224740,2,,44475,2,5,"T-Shirts And Thing, LLC",'3516':7 '87144':15 'flat':8 'iron':9 'llc':6 'ne':11 'nm':14 'rancho':13 'rio':12 'road':10 'shirt':3 't-shirt':1 'thing':5,Monetary Expenditure,7315,Stephen G. French,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939169,1339.84,2016-05-24 06:00:00+00:00,2016-05-26 06:00:00+00:00,1014,,Media and outreach,,,,,,,McCleskey Media Strategies LLC,"6100 Uptown Blvd NE, Suite 590",Albuquerque,NM,87110,United States of Amercia,,,Media Strategy,False,224729,13,,44475,2,5,McCleskey Media Strategies LLC,'590':10 '6100':5 '87110':13 'albuquerqu':11 'blvd':7 'llc':4 'mccleskey':1 'media':2 'ne':8 'nm':12 'strategi':3 'suit':9 'uptown':6,Monetary Expenditure,7315,Stephen G. French,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939174,107.95,2016-05-24 06:00:00+00:00,2016-05-26 06:00:00+00:00,1016,,Reimbursement for Pride Parade Entry Fee,,,Jacob,,Candelaria,,,"3501 Atrisco Drive NW, Apt. 423",Albuquerque,NM,87120,United States of America,,,Law Clerk,False,224731,1,1,44475,2,5,Jacob  Candelaria,'3501':3 '423':8 '87120':11 'albuquerqu':9 'apt':7 'atrisco':4 'candelaria':2 'drive':5 'jacob':1 'nm':10 'nw':6,Monetary Expenditure,7315,Stephen G. French,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939170,5865.75,2016-05-24 06:00:00+00:00,2016-05-26 06:00:00+00:00,1013,,Media and outreach,,,,,,,McCleskey Media Strategies LLC,"6100 Uptown Blvd NE, Suite 590",Albuquerque,NM,87110,United States of Amercia,,,Media Strategy,False,224729,13,,44475,2,5,McCleskey Media Strategies LLC,'590':10 '6100':5 '87110':13 'albuquerqu':11 'blvd':7 'llc':4 'mccleskey':1 'media':2 'ne':8 'nm':12 'strategi':3 'suit':9 'uptown':6,Monetary Expenditure,7315,Stephen G. French,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939389,3263.86,2016-05-26 06:00:00+00:00,2016-05-27 21:25:08.700004+00:00,,,Media,,,,,,,McCleskey Media Strategies LLC,"6100 Uptown Blvd NE, Suite 590",Albuquerque,NM,87110,United States of Amercia,,,Media Strategy,False,224729,13,,44475,2,5,McCleskey Media Strategies LLC,'590':10 '6100':5 '87110':13 'albuquerqu':11 'blvd':7 'llc':4 'mccleskey':1 'media':2 'ne':8 'nm':12 'strategi':3 'suit':9 'uptown':6,Monetary Expenditure,7315,Stephen G. French,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939252,20.97,2016-05-26 06:00:00+00:00,2016-05-27 06:00:00+00:00,,,Candy for Parade,,,,,,,Walgreens,11200 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,Store,False,224780,2,1,44475,2,5,Walgreens,'11200':2 '87111':8 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'walgreen':1,Monetary Expenditure,7315,Stephen G. French,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939176,50.0,2016-05-26 06:00:00+00:00,2016-05-26 06:00:00+00:00,1012,,Half Fee for Both at Sunday is Fun Day,,,,,,,Sunday is Fun Day -- City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87144,United States of America,,,None,False,224732,11,24,44475,2,5,Sunday is Fun Day -- City of Rio Rancho,"'3200':9 '87144':17 'center':11 'circl':12 'citi':5 'civic':10 'day':4 'fun':3 'ne':13 'nm':16 'rancho':8,15 'rio':7,14 'sunday':1",Monetary Expenditure,7315,Stephen G. French,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939387,857.0,2016-05-27 06:00:00+00:00,2016-05-27 06:00:00+00:00,,,Media and outreach,,,,,,,McCleskey Media Strategies LLC,"6100 Uptown Blvd NE, Suite 590",Albuquerque,NM,87110,United States of Amercia,,,Media Strategy,False,224729,13,,44475,2,5,McCleskey Media Strategies LLC,'590':10 '6100':5 '87110':13 'albuquerqu':11 'blvd':7 'llc':4 'mccleskey':1 'media':2 'ne':8 'nm':12 'strategi':3 'suit':9 'uptown':6,Monetary Expenditure,7315,Stephen G. French,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939385,5003.82,2016-05-27 06:00:00+00:00,2016-05-27 06:00:00+00:00,,,Media and outreach,,,,,,,McCleskey Media Strategies LLC,"6100 Uptown Blvd NE, Suite 590",Albuquerque,NM,87110,United States of Amercia,,,Media Strategy,False,224729,13,,44475,2,5,McCleskey Media Strategies LLC,'590':10 '6100':5 '87110':13 'albuquerqu':11 'blvd':7 'llc':4 'mccleskey':1 'media':2 'ne':8 'nm':12 'strategi':3 'suit':9 'uptown':6,Monetary Expenditure,7315,Stephen G. French,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939369,26.2,2016-05-27 06:00:00+00:00,2016-05-27 20:41:50.500000+00:00,,,Gas,,,,,,,Teston's Chevron,2200 North Date,T or C,NM,87901,United States,,,Gas Station,False,224859,2,28,44475,2,5,Teston's Chevron,'2200':4 '87901':11 'c':9 'chevron':3 'date':6 'nm':10 'north':5 'teston':1,Monetary Expenditure,7315,Stephen G. French,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939388,9110.94,2016-05-27 06:00:00+00:00,2016-05-27 06:00:00+00:00,,,Media and outreach,,,,,,,McCleskey Media Strategies LLC,"6100 Uptown Blvd NE, Suite 590",Albuquerque,NM,87110,United States of Amercia,,,Media Strategy,False,224729,13,,44475,2,5,McCleskey Media Strategies LLC,'590':10 '6100':5 '87110':13 'albuquerqu':11 'blvd':7 'llc':4 'mccleskey':1 'media':2 'ne':8 'nm':12 'strategi':3 'suit':9 'uptown':6,Monetary Expenditure,7315,Stephen G. French,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966832,200.0,2016-06-22 06:00:00+00:00,2016-07-06 14:57:49.133005+00:00,1022,,Festival,,,,,,,Hatch Chile Festivle,PO BOX 38,Hatch,NM,87937,United States,,,,False,231212,11,8,45915,2,5,Hatch Chile Festivle,"'38':6 '87937':9 'box':5 'chile':2 'festivl':3 'hatch':1,7 'nm':8 'po':4",Monetary Expenditure,7315,Stephen G. French,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966828,125.24,2016-06-26 06:00:00+00:00,2016-07-06 14:53:16.880004+00:00,,,Shirts,,,,,,,T-Shirts and Things,3516 Flat Irons Rd NE,Rio Rancho,NM,87144,United States,,,Shirts,False,231210,2,24,45915,2,5,T-Shirts and Things,'3516':6 '87144':14 'flat':7 'iron':8 'ne':10 'nm':13 'rancho':12 'rd':9 'rio':11 'shirt':3 't-shirt':1 'thing':5,Monetary Expenditure,7315,Stephen G. French,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966839,30.0,2016-06-28 06:00:00+00:00,2016-07-06 06:00:00+00:00,1024,,Balance of unspent primary public election fund,,,,,,,Public Election Fund,325 Don Gaspar,Santa Fe,NM,87503,United States,,,Public Financing,False,218179,11,27,45915,2,5,Public Election Fund,'325':4 '87503':10 'elect':2 'fe':8 'fund':3 'gaspar':6 'nm':9 'public':1 'santa':7,Monetary Expenditure,7315,Stephen G. French,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
987199,54.22,2016-07-11 06:00:00+00:00,2016-09-12 02:46:13.432999+00:00,,,Parade Treats,,,,,,,Party City #942,4410 Wyoming Boulevard NE,Albuquerque,NM,87111,United States of America,,,,False,238005,2,1,46320,2,5,Party City #942,'4410':4 '87111':10 '942':3 'albuquerqu':8 'boulevard':6 'citi':2 'ne':7 'nm':9 'parti':1 'wyom':5,Monetary Expenditure,7315,Stephen G. French,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986475,30.0,2016-07-13 06:00:00+00:00,2016-09-11 22:59:16.769999+00:00,,,Return of Primary Funds,,,,,,,New Mexico Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,,False,237980,11,27,46320,2,5,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,7315,Stephen G. French,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986462,29.38,2016-07-13 06:00:00+00:00,2016-09-11 22:55:17.127002+00:00,,,Gas,,,,,,,Alon 7-Elevent #1743,1104 California St.,Socorro,NM,87801,United States,,,,False,237966,2,29,46320,2,5,Alon 7-Elevent #1743,'1104':5 '1743':4 '7':2 '87801':10 'alon':1 'california':6 'elev':3 'nm':9 'socorro':8 'st':7,Monetary Expenditure,7315,Stephen G. French,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986480,90.0,2016-07-18 06:00:00+00:00,2016-09-11 23:02:40.792998+00:00,1025,,Parade Fee,,,,,,,Espanola Valley Fiesta Counsel,405 N. Paseo de Onate,Espanola,NM,87532,United States,,,,False,237984,11,22,46320,2,5,Espanola Valley Fiesta Counsel,"'405':5 '87532':12 'counsel':4 'de':8 'espanola':1,10 'fiesta':3 'n':6 'nm':11 'onat':9 'paseo':7 'valley':2",Monetary Expenditure,7315,Stephen G. French,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986607,57.95,2016-07-23 06:00:00+00:00,2016-09-11 23:12:23.107000+00:00,,,Parade Treats,,,,,,,Party City #942,4410 Wyoming Boulevard NE,Albuquerque,NM,87111,United States of America,,,,False,238005,2,1,46320,2,5,Party City #942,'4410':4 '87111':10 '942':3 'albuquerqu':8 'boulevard':6 'citi':2 'ne':7 'nm':9 'parti':1 'wyom':5,Monetary Expenditure,7315,Stephen G. French,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986486,22.51,2016-07-23 06:00:00+00:00,2016-09-11 06:00:00+00:00,,,Parade Treats,,,,,,,Dollar Tree,11201 Montgomery Blvd NE,Albuquerque,NM,87111,United States of America,,,,False,237989,2,1,46320,2,5,Dollar Tree,'11201':3 '87111':9 'albuquerqu':7 'blvd':5 'dollar':1 'montgomeri':4 'ne':6 'nm':8 'tree':2,Monetary Expenditure,7315,Stephen G. French,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986615,33.1,2016-07-24 06:00:00+00:00,2016-09-11 23:15:36.633004+00:00,,,Travel,,,,,,,Bien Mur Travel Center,100 Bien Mur Drive NE,Albuquerque,NM,87113,United States of Amercia,,,,False,238013,2,1,46320,2,5,Bien Mur Travel Center,"'100':5 '87113':12 'albuquerqu':10 'bien':1,6 'center':4 'drive':8 'mur':2,7 'ne':9 'nm':11 'travel':3",Monetary Expenditure,7315,Stephen G. French,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986671,25.0,2016-07-28 06:00:00+00:00,2016-09-11 23:36:01.036996+00:00,1027,,parade fee,,,,,,,State Fair of New Mexico,300 San Pedro NE,Albuquerque,NM,87108,United States of America,,,,False,238059,2,,46320,2,5,State Fair of New Mexico,'300':6 '87108':12 'albuquerqu':10 'fair':2 'mexico':5 'ne':9 'new':4 'nm':11 'pedro':8 'san':7 'state':1,Monetary Expenditure,7315,Stephen G. French,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986622,32.41,2016-07-29 06:00:00+00:00,2016-09-11 23:19:19.402997+00:00,,,Travel,,,,,,,Corner Stores 1217,385 W Highway 500,Bernalillo,NM,87004,United States of Amercia,,,,False,238020,2,24,46320,2,5,Corner Stores 1217,'1217':3 '385':4 '500':7 '87004':10 'bernalillo':8 'corner':1 'highway':6 'nm':9 'store':2 'w':5,Monetary Expenditure,7315,Stephen G. French,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986640,102.9,2016-07-29 06:00:00+00:00,2016-09-11 23:25:37.880002+00:00,,,Parade Treats,,,,,,,Dollar Tree,11201 Montgomery Blvd NE,Albuquerque,NM,87111,United States of America,,,,False,237989,2,1,46320,2,5,Dollar Tree,'11201':3 '87111':9 'albuquerqu':7 'blvd':5 'dollar':1 'montgomeri':4 'ne':6 'nm':8 'tree':2,Monetary Expenditure,7315,Stephen G. French,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986664,15.5,2016-07-30 06:00:00+00:00,2016-09-11 23:33:14.972999+00:00,,adjustment made for $.16 refund/adjustment to debit card,travel,,,,,,,Conoco Giant 6024,4720 Tramway Blvd,Albuquerque,NM,87111,United States of America,,,,False,238054,2,1,46320,2,5,Conoco Giant 6024,'4720':4 '6024':3 '87111':9 'albuquerqu':7 'blvd':6 'conoco':1 'giant':2 'nm':8 'tramway':5,Monetary Expenditure,7315,Stephen G. French,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986655,10.0,2016-08-01 06:00:00+00:00,2016-09-11 23:29:15.923000+00:00,,,bank service fee,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,False,217631,10,,46320,2,5,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,7315,Stephen G. French,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987202,165.0,2016-08-02 06:00:00+00:00,2016-09-11 06:00:00+00:00,1026,,reimbursement for parade treats,,,David,,Tourek,,,1613 Montelargo Drive. NE,Albuquerque,NM,87112,United States of America,,,,False,238805,1,1,46320,2,5,David  Tourek,'1613':3 '87112':9 'albuquerqu':7 'david':1 'drive':5 'montelargo':4 'ne':6 'nm':8 'tourek':2,Monetary Expenditure,7315,Stephen G. French,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996264,36.42,2016-08-03 06:00:00+00:00,2016-09-12 06:00:00+00:00,,Amending Shell Oil 5749917 entry to reflect reimbursement to SFG per 12/12/2016 email.,travel,,,,,,,Shell OIl 5749917,424 E Third Ave.,Truth or Consequences,NM,87901,United States,,,,False,238783,2,28,46320,2,5,Shell OIl 5749917,'424':4 '5749917':3 '87901':12 'ave':7 'consequ':10 'e':5 'nm':11 'oil':2 'shell':1 'third':6 'truth':8,Monetary Expenditure,7315,Stephen G. French,candidate,2016-09-12 06:00:00+00:00,2016 First General 