id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
381188,100.0,2010-05-27 06:00:00+00:00,2010-12-15 15:58:53.139999+00:00,,,Signs,,,Victor,,Cordova,,,12 Sheridan Road,Las Vegas,NM,87701,United States,,,Signs,False,68141,1,26,16657,2,5,Victor Cordova,'12':3 '87701':9 'cordova':2 'las':6 'nm':8 'road':5 'sheridan':4 'vega':7 'victor':1,Monetary Expenditure,3021,Rock Ulibarri,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
381187,150.0,2010-05-28 06:00:00+00:00,2010-12-15 15:58:14.447004+00:00,,,Radio Ads,,,,,,,KFUN Radion Station,1 Radio Heights,Las Vegas,NM,87701,United States,,,Radio Station,False,68140,17,26,16657,2,5,KFUN Radion Station,'1':4 '87701':10 'height':6 'kfun':1 'las':7 'nm':9 'radio':5 'radion':2 'station':3 'vega':8,Monetary Expenditure,3021,Rock Ulibarri,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
381190,100.0,2010-10-28 06:00:00+00:00,2010-12-15 16:03:56.660002+00:00,,,Signs,,,Victor,,Cordova,,,12 Sheridan Road,Las Vegas,NM,87701,United States,,,Signs,False,68141,1,26,20412,2,5,Victor Cordova,'12':3 '87701':9 'cordova':2 'las':6 'nm':8 'road':5 'sheridan':4 'vega':7 'victor':1,Monetary Expenditure,3021,Rock Ulibarri,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381189,150.0,2010-10-29 06:00:00+00:00,2010-12-15 16:03:35.927001+00:00,,,Radio Ads,,,,,,,KFUN Radion Station,1 Radio Heights,Las Vegas,NM,87701,United States,,,Radio Station,False,68140,17,26,20412,2,5,KFUN Radion Station,'1':4 '87701':10 'height':6 'kfun':1 'las':7 'nm':9 'radio':5 'radion':2 'station':3 'vega':8,Monetary Expenditure,3021,Rock Ulibarri,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
697895,19.5,2014-01-29 07:00:00+00:00,2014-04-14 16:20:38.132998+00:00,,,Check order for Campaign account,,,,,,,Harland Clark Check Order,SECU,Las Vegas,NM,87701,United States,,,,False,159842,2,,32403,2,5,Harland Clark Check Order,'87701':9 'check':3 'clark':2 'harland':1 'las':6 'nm':8 'order':4 'secu':5 'vega':7,Monetary Expenditure,3021,Rock Ulibarri,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698535,50.0,2014-03-11 06:00:00+00:00,2014-04-14 16:22:54.242996+00:00,,,Filing Fee for County Commissioner,,,,,,,County Clerk Office,Moreno Street,Las Vegas,NM,87701,United States,,,,False,159857,11,,32403,2,5,County Clerk Office,'87701':9 'clerk':2 'counti':1 'las':6 'moreno':4 'nm':8 'offic':3 'street':5 'vega':7,Monetary Expenditure,3021,Rock Ulibarri,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698597,49.5,2014-03-18 06:00:00+00:00,2014-04-14 16:30:04.587002+00:00,,,Cell Phone Service,,,,,,,Straight Talk,Wal Mart,Las Vegas,NM,87701,United States,,,,False,159910,15,,32403,2,5,Straight Talk,'87701':8 'las':5 'mart':4 'nm':7 'straight':1 'talk':2 'vega':6 'wal':3,Monetary Expenditure,3021,Rock Ulibarri,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698578,60.0,2014-03-20 06:00:00+00:00,2014-04-14 16:27:42.429998+00:00,1001,,Bumper Sticker Promotion,,,David,,Pascale,,,202 County Road A4A,Sapello,NM,87745,United States,,,,False,159893,1,,32403,2,5,David  Pascale,'202':3 '87745':9 'a4a':6 'counti':4 'david':1 'nm':8 'pascal':2 'road':5 'sapello':7,Monetary Expenditure,3021,Rock Ulibarri,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698553,25.01,2014-03-22 06:00:00+00:00,2014-04-14 16:24:55.836999+00:00,,,Gas for Campaigning,,,,,,,Allsups Gas Station,Mills Street,Las Vegas,NM,87701,United States,,,,False,159874,2,,32403,2,5,Allsups Gas Station,'87701':9 'allsup':1 'gas':2 'las':6 'mill':4 'nm':8 'station':3 'street':5 'vega':7,Monetary Expenditure,3021,Rock Ulibarri,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
1012402,120.35,2014-04-06 06:00:00+00:00,2016-09-28 18:50:27.507002+00:00,,Closed bank account,refund to candidate,,,Rock,,Ulibarri,,,HC 33 Box 179,Montezuma,NM,87731,United States,,,,False,3727,1,26,47039,2,5,Rock Ulibarri,'179':6 '33':4 '87731':9 'box':5 'hc':3 'montezuma':7 'nm':8 'rock':1 'ulibarri':2,Monetary Expenditure,3021,Rock Ulibarri,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
719029,216.13,2014-04-17 06:00:00+00:00,2014-05-05 02:09:25.156999+00:00,1002,"Paid in two checks (1002 - $200, 1004 - $16.13)",Radio Ads for Campaign,,,,,,,KFUN Radion Station,1 Radio Heights,Las Vegas,NM,87701,United States,,,Radio Station,False,68140,17,26,33063,2,5,KFUN Radion Station,'1':4 '87701':10 'height':6 'kfun':1 'las':7 'nm':9 'radio':5 'radion':2 'station':3 'vega':8,Monetary Expenditure,3021,Rock Ulibarri,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719033,50.0,2014-04-17 06:00:00+00:00,2014-05-05 02:19:43.733003+00:00,1003,,Reimbursement for District Map,,,Candy,,Apodaca,,,HQ,Las Vegas,NM,87701,United States,,,,False,163751,1,,33063,2,5,Candy Apodaca,'87701':7 'apodaca':2 'candi':1 'hq':3 'las':4 'nm':6 'vega':5,Monetary Expenditure,3021,Rock Ulibarri,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719031,49.39,2014-04-22 06:00:00+00:00,2014-05-05 02:15:03.639997+00:00,,Debit Card,Cell Phone Service campaigning,,,,,,,Straight Talk,Wal Mart,Las Vegas,NM,87701,United States,,,,False,159910,15,,33063,2,5,Straight Talk,'87701':8 'las':5 'mart':4 'nm':7 'straight':1 'talk':2 'vega':6 'wal':3,Monetary Expenditure,3021,Rock Ulibarri,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719032,14.21,2014-04-22 06:00:00+00:00,2014-05-05 02:17:13.219996+00:00,,"2 receipts:  1 @ 6.45_x000D_
1 @ 7.76",Sign Supplies,,,,,,,BTU,900 Mills Avenue,Las Vegas,NM,87701,United States,,,,False,163750,12,,33063,2,5,BTU,'87701':8 '900':2 'avenu':4 'btu':1 'las':5 'mill':3 'nm':7 'vega':6,Monetary Expenditure,3021,Rock Ulibarri,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719030,40.04,2014-04-23 06:00:00+00:00,2014-05-05 02:11:40.767000+00:00,,"2 receipts: 4/23 (20.00), 4/30 (20.04)",Gas for Campaigning,,,,,,,Allsups Gas Station,Mills Street,Las Vegas,NM,87701,United States,,,,False,159874,2,,33063,2,5,Allsups Gas Station,'87701':9 'allsup':1 'gas':2 'las':6 'mill':4 'nm':8 'station':3 'street':5 'vega':7,Monetary Expenditure,3021,Rock Ulibarri,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719041,50.0,2014-05-04 06:00:00+00:00,2014-05-05 02:45:21.499998+00:00,1005,Reimbursement,3 Precinct Registered voter list,,,Lee,,Einer,,,Chavez Street,Las Vegas,NM,87701,United States,,,,False,163757,1,,33063,2,5,Lee Einer,'87701':8 'chavez':3 'einer':2 'las':5 'lee':1 'nm':7 'street':4 'vega':6,Monetary Expenditure,3021,Rock Ulibarri,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743531,13.6,2014-05-10 06:00:00+00:00,2014-05-30 00:56:33.183001+00:00,,2 different amounts for 6.80 each combined total of 13.60.  Resume paper for 'postcard' handouts,Resume Paper,,,,,,,Walgreens,Mills Street,Las Vegas,NM,87701,United States,,,,False,173489,2,,34326,2,5,Walgreens,'87701':7 'las':4 'mill':2 'nm':6 'street':3 'vega':5 'walgreen':1,Monetary Expenditure,3021,Rock Ulibarri,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732790,40.01,2014-05-12 06:00:00+00:00,2014-05-25 02:23:34.733003+00:00,,,Fuel for Campaigning,,,,,,,Allsups Gas Station,Mills Street,Las Vegas,NM,87701,United States,,,,False,159874,2,,34326,2,5,Allsups Gas Station,'87701':9 'allsup':1 'gas':2 'las':6 'mill':4 'nm':8 'station':3 'street':5 'vega':7,Monetary Expenditure,3021,Rock Ulibarri,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732792,21.19,2014-05-12 06:00:00+00:00,2014-05-25 02:25:59.500004+00:00,,,Campaign lunch,,,,,,,Plaza Burgers,On the plaza,Las Vegas,NM,87701,United States,,,,False,169499,2,,34326,2,5,Plaza Burgers,"'87701':9 'burger':2 'las':6 'nm':8 'plaza':1,5 'vega':7",Monetary Expenditure,3021,Rock Ulibarri,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732791,20.12,2014-05-19 06:00:00+00:00,2014-05-25 02:24:24.953003+00:00,,,Fuel for campaigning,,,,,,,Allsups Gas Station,Mills Street,Las Vegas,NM,87701,United States,,,,False,159874,2,,34326,2,5,Allsups Gas Station,'87701':9 'allsup':1 'gas':2 'las':6 'mill':4 'nm':8 'station':3 'street':5 'vega':7,Monetary Expenditure,3021,Rock Ulibarri,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743532,23.81,2014-05-21 06:00:00+00:00,2014-05-30 00:57:56.822996+00:00,,2 receipts:  $13.01 and $10.80,Gas for Campaigning,,,,,,,Allsups Gas Station,Mills Street,Las Vegas,NM,87701,United States,,,,False,159874,2,,34326,2,5,Allsups Gas Station,'87701':9 'allsup':1 'gas':2 'las':6 'mill':4 'nm':8 'station':3 'street':5 'vega':7,Monetary Expenditure,3021,Rock Ulibarri,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732793,49.39,2014-05-23 06:00:00+00:00,2014-05-25 02:26:54.406997+00:00,,,Phone Campaigning,,,,,,,Straight Talk,Wal Mart,Las Vegas,NM,87701,United States,,,,False,159910,15,,34326,2,5,Straight Talk,'87701':8 'las':5 'mart':4 'nm':7 'straight':1 'talk':2 'vega':6 'wal':3,Monetary Expenditure,3021,Rock Ulibarri,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732794,216.13,2014-05-23 06:00:00+00:00,2014-05-25 02:29:29.327001+00:00,,,Advertising on Radio,,,,,,,KNMX,304 S. Grand Ave,Las Vegas,NM,87701,United States,,,,False,169500,17,,34326,2,5,KNMX,'304':2 '87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,3021,Rock Ulibarri,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743530,150.0,2014-05-25 06:00:00+00:00,2014-05-30 00:54:50.637001+00:00,,,Campaign Pancake Breakfast,,,,,,,Plaza Burgers,On the plaza,Las Vegas,NM,87701,United States,,,,False,169499,2,,34326,2,5,Plaza Burgers,"'87701':9 'burger':2 'las':6 'nm':8 'plaza':1,5 'vega':7",Monetary Expenditure,3021,Rock Ulibarri,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752137,158.22,2014-06-02 06:00:00+00:00,2014-07-03 13:18:57.250000+00:00,,6x2x12,Election Ad,,,,,,,LV Optic,Newspaper,Las Vegas,NM,87701,United States,,,,False,176472,17,,36175,2,5,LV Optic,'87701':7 'las':4 'lv':1 'newspap':3 'nm':6 'optic':2 'vega':5,Monetary Expenditure,3021,Rock Ulibarri,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752146,49.4,2014-06-22 06:00:00+00:00,2014-07-03 13:24:23.323003+00:00,,,Cell Phone Campaigning,,,,,,,Straight Talk,Wal Mart,Las Vegas,NM,87701,United States,,,,False,159910,15,,36175,2,5,Straight Talk,'87701':8 'las':5 'mart':4 'nm':7 'straight':1 'talk':2 'vega':6 'wal':3,Monetary Expenditure,3021,Rock Ulibarri,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1211662,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Filing Fee,,,,,,,San Miguel County,500 West National St,Las Vegas,NM,87701,United States,,,,False,267730,2,,51800,2,5,San Miguel County,'500':4 '87701':11 'counti':3 'las':8 'miguel':2 'nation':6 'nm':10 'san':1 'st':7 'vega':9 'west':5,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211665,69.83,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,Gas for campaigning purposes,,,,,,,Allsups ,Mills/Hotsprings,Las Vegas,NM,87701,United States,,,,False,267731,2,26,51800,2,5,Allsups ,'87701':6 'allsup':1 'las':3 'mills/hotsprings':2 'nm':5 'vega':4,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211667,205.95,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Optic Advertisement,,,,,,,Las Vegas Optic,720 University Ave,Las Vegas,NM,87701,United States,,,,False,267732,17,99,51800,2,5,Las Vegas Optic,"'720':4 '87701':10 'ave':6 'las':1,7 'nm':9 'optic':3 'univers':5 'vega':2,8",Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211666,69.87,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Gas for campaigning purposes,,,,,,,Allsups Gas Station,Mills Street,Las Vegas,NM,87701,United States,,,,False,159874,2,,51800,2,5,Allsups Gas Station,'87701':9 'allsup':1 'gas':2 'las':6 'mill':4 'nm':8 'station':3 'street':5 'vega':7,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251720,62.87,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Campaign Supplies,,,,,,,Spc Office Supply,610 Douglas Ave,Las Vegas ,NM,87701,United States,,,,False,274363,2,,52574,2,5,Spc Office Supply,'610':4 '87701':10 'ave':6 'dougla':5 'las':7 'nm':9 'offic':2 'spc':1 'suppli':3 'vega':8,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251718,25.26,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Gas,,,,,,,Allsups Gas Station,Mills Street,Las Vegas,NM,87701,United States,,,,False,159874,2,,52574,2,5,Allsups Gas Station,'87701':9 'allsup':1 'gas':2 'las':6 'mill':4 'nm':8 'station':3 'street':5 'vega':7,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251721,20.01,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Gas,,,,,,,Allsups ,Mills/Hotsprings,Las Vegas,NM,87701,United States,,,,False,267731,2,26,52574,2,5,Allsups ,'87701':6 'allsup':1 'las':3 'mills/hotsprings':2 'nm':5 'vega':4,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251724,40.5,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Meet and Greet Food,,,,,,,Pedro's Bakery,525 Grand Ave.,Las Vegas,NM,87701,United States,,,,False,274366,16,,52574,2,5,Pedro's Bakery,'525':4 '87701':10 'ave':6 'bakeri':3 'grand':5 'las':7 'nm':9 'pedro':1 'vega':8,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251728,70.52,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Gas,,,,,,,Allsups Gas Station,Mills Street,Las Vegas,NM,87701,United States,,,,False,159874,2,,52574,2,5,Allsups Gas Station,'87701':9 'allsup':1 'gas':2 'las':6 'mill':4 'nm':8 'station':3 'street':5 'vega':7,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251722,35.44,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Meet and Greet,,,,,,,Pam's Event Center,219 Plaza,Las Vegas,NM,87701,United States,,,,False,274364,2,,52574,2,5,Pam's Event Center,'219':5 '87701':10 'center':4 'event':3 'las':7 'nm':9 'pam':1 'plaza':6 'vega':8,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251727,50.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Campaign Donation,,,,,,,Act Blue Garrett,"400 Gold Ave, SW Suite 1080",Albuquerque ,NM,87102,United States,,,,False,274369,11,,52574,2,5,Act Blue Garrett,'1080':9 '400':4 '87102':12 'act':1 'albuquerqu':10 'ave':6 'blue':2 'garrett':3 'gold':5 'nm':11 'suit':8 'sw':7,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251731,170.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Cards,,,,,,,Premier Signs & Graphics,520 6th Street,Las Vegas,NM,87701,United States,,,,False,274374,2,,52574,2,5,Premier Signs & Graphics,'520':4 '6th':5 '87701':10 'graphic':3 'las':7 'nm':9 'premier':1 'sign':2 'street':6 'vega':8,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251732,20.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,GasG,,,,,,,Allsups Gas Station,Mills Street,Las Vegas,NM,87701,United States,,,,False,159874,2,,52574,2,5,Allsups Gas Station,'87701':9 'allsup':1 'gas':2 'las':6 'mill':4 'nm':8 'station':3 'street':5 'vega':7,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251734,6.05,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Las Vegas Area Campaign Ads,,,,,,,Facebook,1 Hacker Way ,Menlo Park,CA,94025,United States,,,,False,274375,17,,52574,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251735,18.95,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Las Vegas Area Campaign Ads,,,,,,,Facebook,1 Hacker Way ,Menlo Park,CA,94025,United States,,,,False,274375,17,,52574,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251736,40.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Gas,,,,,,,Allsups ,Mills/Hotsprings,Las Vegas,NM,87701,United States,,,,False,267731,2,26,52574,2,5,Allsups ,'87701':6 'allsup':1 'las':3 'mills/hotsprings':2 'nm':5 'vega':4,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251737,40.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Paid to canvas campaign flyers,,,Santiago,,Ulibarri,,,Montezuma Route,Las Vegas,NM,87701,United States,,,,False,274376,1,,52574,2,5,Santiago  Ulibarri,'87701':8 'las':5 'montezuma':3 'nm':7 'rout':4 'santiago':1 'ulibarri':2 'vega':6,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251738,170.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Campaign Signs ,,,,,,,Premier Signs & Graphics,520 6th Street,Las Vegas,NM,87701,United States,,,,False,274373,17,,52574,2,5,Premier Signs & Graphics,'520':4 '6th':5 '87701':10 'graphic':3 'las':7 'nm':9 'premier':1 'sign':2 'street':6 'vega':8,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251743,336.03,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,Advertising,,,,,,,Las Vegas Optic,720 University Ave,Las Vegas,NM,87701,United States,,,,False,267732,17,99,52574,2,5,Las Vegas Optic,"'720':4 '87701':10 'ave':6 'las':1,7 'nm':9 'optic':3 'univers':5 'vega':2,8",Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251740,20.02,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,Gas,,,,,,,Allsups Gas Station,Mills Street,Las Vegas,NM,87701,United States,,,,False,159874,2,,52574,2,5,Allsups Gas Station,'87701':9 'allsup':1 'gas':2 'las':6 'mill':4 'nm':8 'station':3 'street':5 'vega':7,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251745,267.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,T-Shirts for Campaigning,,,,,,,Rush order tees,2727 Commerce Way,Philadelphia,PA,19154,United States,,,,False,274377,17,,52574,2,5,Rush order tees,'19154':9 '2727':4 'commerc':5 'order':2 'pa':8 'philadelphia':7 'rush':1 'tee':3 'way':6,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264185,35.81,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Gas,,,,,,,Phillip's 66,1339 Grand Avenue,Las Vegas,NM,87701,United States,,,,False,276468,2,26,52574,2,5,Phillip's 66,'1339':4 '66':3 '87701':10 'avenu':6 'grand':5 'las':7 'nm':9 'phillip':1 'vega':8,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264186,8.24,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Donation,,,,,,,Facebook,1 Hacker Way ,Menlo Park,CA,94025,United States,,,,False,274375,17,,52574,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278445,40.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Gas,,,,,,,Allsups ,Mills/Hotsprings,Las Vegas,NM,87701,United States,,,,False,267731,2,26,53588,2,5,Allsups ,'87701':6 'allsup':1 'las':3 'mills/hotsprings':2 'nm':5 'vega':4,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278447,36.89,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Gas,,,,,,,Allsups ,Mills/Hotsprings,Las Vegas,NM,87701,United States,,,,False,267731,2,26,53588,2,5,Allsups ,'87701':6 'allsup':1 'las':3 'mills/hotsprings':2 'nm':5 'vega':4,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278446,14.45,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Gas,,,,,,,Allsups ,Mills/Hotsprings,Las Vegas,NM,87701,United States,,,,False,267731,2,26,53588,2,5,Allsups ,'87701':6 'allsup':1 'las':3 'mills/hotsprings':2 'nm':5 'vega':4,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289223,27.65,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Gas,,,,,,,Allsups Gas Station,Mills Street,Las Vegas,NM,87701,United States,,,,False,159874,2,,53588,2,5,Allsups Gas Station,'87701':9 'allsup':1 'gas':2 'las':6 'mill':4 'nm':8 'station':3 'street':5 'vega':7,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289224,40.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Gas,,,,,,,Allsups Gas Station,Mills Street,Las Vegas,NM,87701,United States,,,,False,159874,2,,53588,2,5,Allsups Gas Station,'87701':9 'allsup':1 'gas':2 'las':6 'mill':4 'nm':8 'station':3 'street':5 'vega':7,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289226,30.2,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Gas,,,,,,,Allsups Gas Station,Mills Street,Las Vegas,NM,87701,United States,,,,False,159874,2,,53588,2,5,Allsups Gas Station,'87701':9 'allsup':1 'gas':2 'las':6 'mill':4 'nm':8 'station':3 'street':5 'vega':7,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304195,63.87,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Gas,,,,,,,Shell Gas,2410 7th Street,Las Vegas,NM,87701,United States,,,,False,285373,11,,55092,2,5,Shell Gas,'2410':3 '7th':4 '87701':9 'gas':2 'las':6 'nm':8 'shell':1 'street':5 'vega':7,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303146,20.12,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Gas,,,,,,,Allsups ,Mills/Hotsprings,Las Vegas,NM,87701,United States,,,,False,267731,2,26,55092,2,5,Allsups ,'87701':6 'allsup':1 'las':3 'mills/hotsprings':2 'nm':5 'vega':4,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304192,20.12,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Gas,,,,,,,Allsups Gas Station,Mills Street,Las Vegas,NM,87701,United States,,,,False,159874,2,,55092,2,5,Allsups Gas Station,'87701':9 'allsup':1 'gas':2 'las':6 'mill':4 'nm':8 'station':3 'street':5 'vega':7,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303147,63.87,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Gas,,,,,,,Shell Gas,2410 7th Street,Las Vegas,NM,87701,United States,,,Gas,False,284908,2,26,55092,2,5,Shell Gas,'2410':3 '7th':4 '87701':9 'gas':2 'las':6 'nm':8 'shell':1 'street':5 'vega':7,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303149,40.41,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Gas,,,,,,,Allsups ,Mills/Hotsprings,Las Vegas,NM,87701,United States,,,,False,267731,2,26,55092,2,5,Allsups ,'87701':6 'allsup':1 'las':3 'mills/hotsprings':2 'nm':5 'vega':4,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303148,18.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Food for the Campaign Helpers,,,,,,,Abraham's Tiendita,151 Bridge St,Las Vegas,NM,87701,United States,,,,False,284910,16,,55092,2,5,Abraham's Tiendita,'151':4 '87701':10 'abraham':1 'bridg':5 'las':7 'nm':9 'st':6 'tiendita':3 'vega':8,Monetary Expenditure,3021,Rock Ulibarri,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary