id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
616332,5000.0,2012-10-09 06:00:00+00:00,2012-11-01 21:11:57.732999+00:00,,,campaign committee,,,,,,,Committee to Re-Elect Tim Jennings,PO Box 1797,Roswell,NM,88202,United States,,,Sen. Dist 32 candidate,False,136628,7,3,29088,2,5,Committee to Re-Elect Tim Jennings,'1797':10 '88202':13 'box':9 'committe':1 'elect':5 'jen':7 'nm':12 'po':8 're':4 're-elect':3 'roswel':11 'tim':6,Monetary Expenditure,5595,New Mexico's Promise,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616387,5000.0,2012-10-26 06:00:00+00:00,2012-11-01 21:19:24.827001+00:00,,,consult & production of mailing for Sen. M Sanchez,,,,,,,"Bridge Communications, Inc.",50 Progress Circle Unit 7A,Newington,CT,6111,United States,,,consultant,False,136647,13,200,29088,2,5,"Bridge Communications, Inc.",'50':4 '6111':11 '7a':8 'bridg':1 'circl':6 'communic':2 'ct':10 'inc':3 'newington':9 'progress':5 'unit':7,Monetary Expenditure,5595,New Mexico's Promise,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616373,5000.0,2012-10-26 06:00:00+00:00,2012-11-01 21:17:49.796998+00:00,,,consult & production of mailing for Sen. MJ Garcia,,,,,,,"Bridge Communications, Inc.",50 Progress Circle Unit 7A,Newington,CT,6111,United States,,,consultant,False,136647,13,200,29088,2,5,"Bridge Communications, Inc.",'50':4 '6111':11 '7a':8 'bridg':1 'circl':6 'communic':2 'ct':10 'inc':3 'newington':9 'progress':5 'unit':7,Monetary Expenditure,5595,New Mexico's Promise,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
910795,2930.93,2016-03-21 06:00:00+00:00,2016-04-11 20:38:44.987001+00:00,,,Celebrating Labor Dinner,,,,,,,Eldorado Hotel and Spa,309 West San Francisco St.,Santa Fe,NM,87501,United States,,,,False,218383,16,,43301,2,5,Eldorado Hotel and Spa,'309':5 '87501':13 'eldorado':1 'fe':11 'francisco':8 'hotel':2 'nm':12 'san':7 'santa':10 'spa':4 'st':9 'west':6,Monetary Expenditure,5595,New Mexico's Promise,pac,2016-04-11 06:00:00+00:00,2016 First Primary
966850,32.16,2016-06-06 06:00:00+00:00,2016-07-06 15:07:06.697001+00:00,,,wire transfer charge,,,,,,,Wells Fargo,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,231219,10,202,45917,2,5,Wells Fargo,'5190':5 '57117':9 'box':4 'fall':7 'fargo':2 'po':3 'sd':8 'sioux':6 'well':1,Monetary Expenditure,5595,New Mexico's Promise,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966836,2000.0,2016-06-06 06:00:00+00:00,2016-07-06 15:00:30.673002+00:00,,,contribution,,,,,,,Ivey-Soto Committee,1420 Carlisle Blvd. NE,Albuquerque,NM,87110,United States,,,,False,231214,7,1,45917,2,5,Ivey-Soto Committee,'1420':5 '87110':11 'albuquerqu':9 'blvd':7 'carlisl':6 'committe':4 'ivey':2 'ivey-soto':1 'ne':8 'nm':10 'soto':3,Monetary Expenditure,5595,New Mexico's Promise,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966861,32.16,2016-06-06 06:00:00+00:00,2016-07-06 15:10:09.167002+00:00,,,wire transfer charge,,,,,,,Wells Fargo,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,231219,10,202,45917,2,5,Wells Fargo,'5190':5 '57117':9 'box':4 'fall':7 'fargo':2 'po':3 'sd':8 'sioux':6 'well':1,Monetary Expenditure,5595,New Mexico's Promise,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966859,3000.0,2016-06-06 06:00:00+00:00,2016-07-06 15:09:31.596998+00:00,,,campaign research,,,,,,,"Grindstone Research, LLP",727 Hambrick Ave.,Lexington,KY,40508,United States,,,,False,231221,13,202,45917,2,5,"Grindstone Research, LLP",'40508':9 '727':4 'ave':6 'grindston':1 'hambrick':5 'ky':8 'lexington':7 'llp':3 'research':2,Monetary Expenditure,5595,New Mexico's Promise,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1023037,15.0,2016-09-20 06:00:00+00:00,2016-10-11 02:20:21.926996+00:00,,,wire trans svc charge,,,,,,,Wells Fargo,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,231219,10,202,47451,2,5,Wells Fargo,'5190':5 '57117':9 'box':4 'fall':7 'fargo':2 'po':3 'sd':8 'sioux':6 'well':1,Monetary Expenditure,5595,New Mexico's Promise,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023038,1.1,2016-09-20 06:00:00+00:00,2016-10-11 02:21:01.242996+00:00,,,sales tax on wire trans svc charge,,,,,,,Wells Fargo,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,231219,10,202,47451,2,5,Wells Fargo,'5190':5 '57117':9 'box':4 'fall':7 'fargo':2 'po':3 'sd':8 'sioux':6 'well':1,Monetary Expenditure,5595,New Mexico's Promise,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023197,10.0,2016-09-22 06:00:00+00:00,2016-10-11 03:45:59.216996+00:00,,,cashier's check charge,,,,,,,Wells Fargo,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,231219,10,202,47451,2,5,Wells Fargo,'5190':5 '57117':9 'box':4 'fall':7 'fargo':2 'po':3 'sd':8 'sioux':6 'well':1,Monetary Expenditure,5595,New Mexico's Promise,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023192,10000.0,2016-09-22 06:00:00+00:00,2016-10-11 03:44:41.783001+00:00,,,Campaign Services,,,,,,,Advanced Legislative Leadership Services,2021 Girard S.E. Ste. 205,Albuquerque,NM,87106,United States,,,Campaign Services,False,243334,13,,47451,2,5,Advanced Legislative Leadership Services,'2021':5 '205':9 '87106':12 'advanc':1 'albuquerqu':10 'girard':6 'leadership':3 'legisl':2 'nm':11 's.e':7 'servic':4 'ste':8,Monetary Expenditure,5595,New Mexico's Promise,pac,2016-10-11 06:00:00+00:00,2016 Second General
1047376,5250.0,2016-10-17 06:00:00+00:00,2016-11-03 21:33:07.896998+00:00,,,campaign contribution,,,,,,,Committee to Elect Bill Soules,5054 Silver King,Las Cruces,NM,88011,United States,,,,False,249650,7,,48402,2,5,Committee to Elect Bill Soules,'5054':6 '88011':12 'bill':4 'committe':1 'cruce':10 'elect':3 'king':8 'las':9 'nm':11 'silver':7 'soul':5,Monetary Expenditure,5595,New Mexico's Promise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1048983,10.0,2016-10-17 06:00:00+00:00,2016-11-03 21:51:32.237001+00:00,,,cashier's check fee,,,,,,,Wells Fargo,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,231219,10,202,48402,2,5,Wells Fargo,'5190':5 '57117':9 'box':4 'fall':7 'fargo':2 'po':3 'sd':8 'sioux':6 'well':1,Monetary Expenditure,5595,New Mexico's Promise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047343,5250.0,2016-10-17 06:00:00+00:00,2016-11-03 21:28:51.457002+00:00,,,campaign contribution,,,,,,,Ivey-Soto Committee,1420 Carlisle Blvd. NE,Albuquerque,NM,87110,United States,,,,False,231214,7,1,48402,2,5,Ivey-Soto Committee,'1420':5 '87110':11 'albuquerqu':9 'blvd':7 'carlisl':6 'committe':4 'ivey':2 'ivey-soto':1 'ne':8 'nm':10 'soto':3,Monetary Expenditure,5595,New Mexico's Promise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047360,5400.0,2016-10-17 06:00:00+00:00,2016-11-03 21:30:51.387002+00:00,,,campaign contribution,,,,,,,Committee to Elect David Simon,1019 Roadrunner Lane NW,Albuquerque,NM,87107,United States,,,,False,249644,7,,48402,2,5,Committee to Elect David Simon,'1019':6 '87107':12 'albuquerqu':10 'committe':1 'david':4 'elect':3 'lane':8 'nm':11 'nw':9 'roadrunn':7 'simon':5,Monetary Expenditure,5595,New Mexico's Promise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1048979,10.0,2016-10-17 06:00:00+00:00,2016-11-03 21:50:52.890000+00:00,,,cashier's check fee,,,,,,,Wells Fargo,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,231219,10,202,48402,2,5,Wells Fargo,'5190':5 '57117':9 'box':4 'fall':7 'fargo':2 'po':3 'sd':8 'sioux':6 'well':1,Monetary Expenditure,5595,New Mexico's Promise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1048973,10.0,2016-10-17 06:00:00+00:00,2016-11-03 21:50:07.879997+00:00,,,cashier's check fee,,,,,,,Wells Fargo,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,231219,10,202,48402,2,5,Wells Fargo,'5190':5 '57117':9 'box':4 'fall':7 'fargo':2 'po':3 'sd':8 'sioux':6 'well':1,Monetary Expenditure,5595,New Mexico's Promise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047395,5250.0,2016-10-21 06:00:00+00:00,2016-11-03 21:37:03.890001+00:00,,,campaign contribution,,,,,,,Committee to Elect Liz Stefanics,PO Box 720,Cerrillos,NM,87010,United States,,,,False,249658,7,,48402,2,5,Committee to Elect Liz Stefanics,'720':8 '87010':11 'box':7 'cerrillo':9 'committe':1 'elect':3 'liz':4 'nm':10 'po':6 'stefan':5,Monetary Expenditure,5595,New Mexico's Promise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047385,5400.0,2016-10-21 06:00:00+00:00,2016-11-03 21:35:16.466997+00:00,,,campaign contribution,,,,,,,Committee to Elect Jeff Steinborn,PO Box 562,Las Cruces,NM,88004,United States,,,,False,249653,7,,48402,2,5,Committee to Elect Jeff Steinborn,'562':8 '88004':12 'box':7 'committe':1 'cruce':10 'elect':3 'jeff':4 'las':9 'nm':11 'po':6 'steinborn':5,Monetary Expenditure,5595,New Mexico's Promise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1048970,10.0,2016-10-21 06:00:00+00:00,2016-11-03 21:49:03.907002+00:00,,,cashier's check fee,,,,,,,Wells Fargo,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,231219,10,202,48402,2,5,Wells Fargo,'5190':5 '57117':9 'box':4 'fall':7 'fargo':2 'po':3 'sd':8 'sioux':6 'well':1,Monetary Expenditure,5595,New Mexico's Promise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1048965,10.0,2016-10-21 06:00:00+00:00,2016-11-03 21:48:19.162999+00:00,,,cashier's check fee,,,,,,,Wells Fargo,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,231219,10,202,48402,2,5,Wells Fargo,'5190':5 '57117':9 'box':4 'fall':7 'fargo':2 'po':3 'sd':8 'sioux':6 'well':1,Monetary Expenditure,5595,New Mexico's Promise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1048956,30.0,2016-10-31 06:00:00+00:00,2016-11-03 21:46:50.409998+00:00,,,wire transfer fee,,,,,,,Wells Fargo,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,231219,10,202,48402,2,5,Wells Fargo,'5190':5 '57117':9 'box':4 'fall':7 'fargo':2 'po':3 'sd':8 'sioux':6 'well':1,Monetary Expenditure,5595,New Mexico's Promise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1078948,15.02,2016-10-31 06:00:00+00:00,2017-04-09 16:39:00.742996+00:00,,$14.00 service fee; state sales tax $1.02,Service Fee for bank account,,,,,,,Wells Fargo,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,231219,10,202,50013,2,5,Wells Fargo,'5190':5 '57117':9 'box':4 'fall':7 'fargo':2 'po':3 'sd':8 'sioux':6 'well':1,Monetary Expenditure,5595,New Mexico's Promise,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1048962,5.0,2016-10-31 06:00:00+00:00,2016-11-03 21:47:36.336998+00:00,,,money order fee,,,,,,,Wells Fargo,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,231219,10,202,48402,2,5,Wells Fargo,'5190':5 '57117':9 'box':4 'fall':7 'fargo':2 'po':3 'sd':8 'sioux':6 'well':1,Monetary Expenditure,5595,New Mexico's Promise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1048890,5250.0,2016-10-31 06:00:00+00:00,2016-11-03 21:45:13.683004+00:00,,,mailing,,,,,,,"Bridge Communications, Inc.",50 Progress Circle Unit 7A,Newington,CT,6111,United States,,,consultant,False,136647,13,200,48402,2,5,"Bridge Communications, Inc.",'50':4 '6111':11 '7a':8 'bridg':1 'circl':6 'communic':2 'ct':10 'inc':3 'newington':9 'progress':5 'unit':7,Monetary Expenditure,5595,New Mexico's Promise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047421,1000.0,2016-10-31 06:00:00+00:00,2016-11-03 21:42:48.396997+00:00,,,campaign contribution,,,,,,,Frazier for Families,9621 Mendoza N.E.,Albuquerque,NM,87109,United States,,,,False,249667,7,,48402,2,5,Frazier for Families,'87109':9 '9621':4 'albuquerqu':7 'famili':3 'frazier':1 'mendoza':5 'n.e':6 'nm':8,Monetary Expenditure,5595,New Mexico's Promise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1078949,15.02,2016-11-30 07:00:00+00:00,2017-04-09 16:40:18.417003+00:00,,$14.00 service fee; $1.02 state sales tax,Service fee for bank account,,,,,,,Wells Fargo,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,231219,10,202,50013,2,5,Wells Fargo,'5190':5 '57117':9 'box':4 'fall':7 'fargo':2 'po':3 'sd':8 'sioux':6 'well':1,Monetary Expenditure,5595,New Mexico's Promise,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078964,3000.0,2016-12-20 07:00:00+00:00,2017-04-09 16:52:02.419997+00:00,,,contribution,,,,,,,Committee to Elect Linda Lopez,PO Box 527,Albuquerque,NM,87103,United States,,,,False,254719,7,,50013,2,5,Committee to Elect Linda Lopez,'527':8 '87103':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'linda':4 'lopez':5 'nm':10 'po':6,Monetary Expenditure,5595,New Mexico's Promise,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078976,10.0,2016-12-20 07:00:00+00:00,2017-04-09 17:12:07.497000+00:00,,,Cashier's check fee,,,,,,,Wells Fargo,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,231219,10,202,50013,2,5,Wells Fargo,'5190':5 '57117':9 'box':4 'fall':7 'fargo':2 'po':3 'sd':8 'sioux':6 'well':1,Monetary Expenditure,5595,New Mexico's Promise,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078966,1000.0,2016-12-27 07:00:00+00:00,2017-04-09 16:54:57.483003+00:00,,,contribution,,,,,,,Committee to Elect Senate Democrats,PO Box 1297,Los Lunas,NM,87031,United States,,,,False,254721,4,,50013,2,5,Committee to Elect Senate Democrats,'1297':8 '87031':12 'box':7 'committe':1 'democrat':5 'elect':3 'los':9 'luna':10 'nm':11 'po':6 'senat':4,Monetary Expenditure,5595,New Mexico's Promise,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078975,5.0,2016-12-27 07:00:00+00:00,2017-04-09 17:10:29.902999+00:00,,,money order fee,,,,,,,Wells Fargo,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,231219,10,202,50013,2,5,Wells Fargo,'5190':5 '57117':9 'box':4 'fall':7 'fargo':2 'po':3 'sd':8 'sioux':6 'well':1,Monetary Expenditure,5595,New Mexico's Promise,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078951,15.02,2016-12-30 07:00:00+00:00,2017-04-09 16:41:45.292998+00:00,,$14.00 service fee; $1.02 state sales tax,Service fee for bank account,,,,,,,Wells Fargo,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,231219,10,202,50013,2,5,Wells Fargo,'5190':5 '57117':9 'box':4 'fall':7 'fargo':2 'po':3 'sd':8 'sioux':6 'well':1,Monetary Expenditure,5595,New Mexico's Promise,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078977,10.0,2016-12-30 07:00:00+00:00,2017-04-09 17:12:55.123004+00:00,,,Cashier's Check fee,,,,,,,Wells Fargo,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,231219,10,202,50013,2,5,Wells Fargo,'5190':5 '57117':9 'box':4 'fall':7 'fargo':2 'po':3 'sd':8 'sioux':6 'well':1,Monetary Expenditure,5595,New Mexico's Promise,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078967,1900.0,2016-12-30 07:00:00+00:00,2017-04-09 16:56:22.379997+00:00,,,contribution,,,,,,,Committee to Elect Senate Democrats,PO Box 1297,Los Lunas,NM,87031,United States,,,,False,254721,4,,50013,2,5,Committee to Elect Senate Democrats,'1297':8 '87031':12 'box':7 'committe':1 'democrat':5 'elect':3 'los':9 'luna':10 'nm':11 'po':6 'senat':4,Monetary Expenditure,5595,New Mexico's Promise,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078954,15.02,2017-01-31 07:00:00+00:00,2017-04-09 16:46:15.392997+00:00,,$14.00 service fee; $1.02 state sales tax,Service fee for bank account,,,,,,,Wells Fargo,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,231219,10,202,50013,2,5,Wells Fargo,'5190':5 '57117':9 'box':4 'fall':7 'fargo':2 'po':3 'sd':8 'sioux':6 'well':1,Monetary Expenditure,5595,New Mexico's Promise,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078957,15.02,2017-02-28 07:00:00+00:00,2017-04-09 16:47:24.427003+00:00,,$14.00 service fee; $1.02 sales tax,Service fee for bank account,,,,,,,Wells Fargo,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,231219,10,202,50013,2,5,Wells Fargo,'5190':5 '57117':9 'box':4 'fall':7 'fargo':2 'po':3 'sd':8 'sioux':6 'well':1,Monetary Expenditure,5595,New Mexico's Promise,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078960,15.02,2017-03-31 06:00:00+00:00,2017-04-09 16:48:48.042996+00:00,,$14.00 service fee; $1.02 state sales tax,Service fee for bank account,,,,,,,Wells Fargo,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,231219,10,202,50013,2,5,Wells Fargo,'5190':5 '57117':9 'box':4 'fall':7 'fargo':2 'po':3 'sd':8 'sioux':6 'well':1,Monetary Expenditure,5595,New Mexico's Promise,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
