id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
278391,207.91,2010-04-20 06:00:00+00:00,2010-05-04 16:10:50.226997+00:00,,,,,,Michael,,Lewis,,,PO Box 188,Mosquero,NM,87733,United States,,,,,3106,1,12,12792,2,1,Michael Lewis,'188':5 '87733':8 'box':4 'lewi':2 'michael':1 'mosquero':6 'nm':7 'po':3,Monetary contribution,1160,Michael E Lewis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306149,215.15,2010-06-04 06:00:00+00:00,2010-06-29 21:26:29.783000+00:00,,,,,,Michael,,Lewis,,,PO Box 188,Mosquero,NM,87733,United States,,,Self Employed,,3106,1,12,16072,2,1,Michael Lewis,'188':5 '87733':8 'box':4 'lewi':2 'michael':1 'mosquero':6 'nm':7 'po':3,Monetary contribution,1160,Michael E Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
329438,50.77,2010-08-03 06:00:00+00:00,2010-09-13 19:11:24.226996+00:00,,,,,,Michael,,Lewis,,,PO Box 188,Mosquero,NM,87733,United States,,,Self Employed,,3106,1,12,17245,2,1,Michael Lewis,'188':5 '87733':8 'box':4 'lewi':2 'michael':1 'mosquero':6 'nm':7 'po':3,Monetary contribution,1160,Michael E Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
361943,175.02,2010-10-12 06:00:00+00:00,2010-10-27 17:32:53.490002+00:00,,,,,,Michael,,Lewis,,,PO Box 188,Mosquero,NM,87733,United States,,,Self Employed,,3106,1,12,19266,2,1,Michael Lewis,'188':5 '87733':8 'box':4 'lewi':2 'michael':1 'mosquero':6 'nm':7 'po':3,Monetary contribution,1160,Michael E Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
697893,33.98,2014-02-19 07:00:00+00:00,2014-04-14 16:20:37.352996+00:00,,Declaration of Candidacy,Campaign Ad in the Union County Leader,,,Michael,,Lewis,,,PO Box 188,Mosquero,NM,87733,United States,,,Self Employed,,3106,1,12,32425,2,2,Michael Lewis,'188':5 '87733':8 'box':4 'lewi':2 'michael':1 'mosquero':6 'nm':7 'po':3,In Kind contribution,1160,Michael E Lewis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697864,50.0,2014-03-11 06:00:00+00:00,2014-04-14 16:18:47.713003+00:00,,,Filing fee to County Clerk,,,Michael,,Lewis,,,PO Box 188,Mosquero,NM,87733,United States,,,Self Employed,,3106,1,12,32425,2,2,Michael Lewis,'188':5 '87733':8 'box':4 'lewi':2 'michael':1 'mosquero':6 'nm':7 'po':3,In Kind contribution,1160,Michael E Lewis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
1178249,1050.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,Starting balance,,,,Michael,,Lewis,,,"141 LEWIS RD, PO BOX 188",Mosquero,NM,87733,United States,,,Candidate,,266154,1,,51721,2,1,Michael Lewis,"'141':3 '188':8 '87733':11 'box':7 'lewi':2,4 'michael':1 'mosquero':9 'nm':10 'po':6 'rd':5",Monetary contribution,1160,Michael E Lewis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262273,50.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,Funds transfered from Michael's acct to his campaign acct. As per Wells Fargo Bank,,,,Michael ,E,Lewis,,,141 Lewis Rd,Mosquero,NM,87733,United States,,,Rancher,,275662,1,12,52874,2,1,Michael  E Lewis,"'141':4 '87733':9 'e':2 'lewi':3,5 'michael':1 'mosquero':7 'nm':8 'rd':6",Monetary contribution,1160,Michael E Lewis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
