id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
189265,14.25,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136345,,,,,,Deluxe Checks,1356 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,7407,2,5,Deluxe Checks,'1356':3 '87571':10 'check':2 'del':5 'delux':1 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
189266,20.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136346,,,,,,ATM,1356 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,7407,2,5,ATM,'1356':2 '87571':9 'atm':1 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
189267,312.11,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136347,,,,,,Taos News,226 Albright St.,Taos,NM,87571,,,,,,,11,,7407,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
189268,709.65,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136348,,,,,,Albuquerque Sign Print,6010 Signal Ave.,Albuquerque,NM,87113,,,,,,,11,,7407,2,5,Albuquerque Sign Print,"'6010':4 '87113':9 'albuquerqu':1,7 'ave':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
189269,327.88,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136349,,,,,,Dave's Digital Domain,P.O. Box 1526,Taos,NM,87571,,,,,,,11,,7407,2,5,Dave's Digital Domain,'1526':7 '87571':10 'box':6 'dave':1 'digit':3 'domain':4 'nm':9 'p.o':5 'tao':8,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
189270,69.88,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136350,,,,,,The Horsefly,107 Plaza Garcia,Taos,NM,87571,,,,,,,11,,7407,2,5,The Horsefly,'107':3 '87571':8 'garcia':5 'horsefli':2 'nm':7 'plaza':4 'tao':6,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
189271,295.62,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136351,,,,,,The Taos News,226 Albright St.,Taos,NM,87571,,,,,,,11,,7407,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'st':6 'tao':2,7",Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
189272,61.08,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136352,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,7407,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
189273,209.63,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136353,,,,,,The Horsefly,107 Plaza Garcia,Taos,NM,87571,,,,,,,11,,7407,2,5,The Horsefly,'107':3 '87571':8 'garcia':5 'horsefli':2 'nm':7 'plaza':4 'tao':6,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
189274,45.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136354,,,,,,Taos County Clerk,105 Albright St.,Taos,NM,87571,,,,,,,11,,7407,2,5,Taos County Clerk,"'105':4 '87571':9 'albright':5 'clerk':3 'counti':2 'nm':8 'st':6 'tao':1,7",Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
189276,53.51,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136356,,Clarence,R.,Boyer,,,HC68 Box 60C,Taos,NM,87571,,,,,,,1,,7407,2,5,Clarence  R. Boyer,'60c':6 '87571':9 'box':5 'boyer':3 'clarenc':1 'hc68':4 'nm':8 'r':2 'tao':7,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
189275,45.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136355,,,,,,Taos County Fair,P.O. Box 1526,Taos,NM,87571,,,,,,,11,,7407,2,5,Taos County Fair,"'1526':6 '87571':9 'box':5 'counti':2 'fair':3 'nm':8 'p.o':4 'tao':1,7",Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
189277,10.48,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136357,,,,,,Copy Queen,"216K Yucca Plaza_x000D_
P.O. Box 3135",Taos,NM,87571,,,,,,,11,,7407,2,5,Copy Queen,'216k':3 '3135':9 '87571':12 'box':8 'copi':1 'nm':11 'p.o':7 'plaza':5 'queen':2 'tao':10 'x000d':6 'yucca':4,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
189278,705.74,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136358,,,,,,TheTaos News,226 Albright Rd.,Taos,NM,87571,,,,,,,11,,7407,2,5,TheTaos News,'226':3 '87571':8 'albright':4 'news':2 'nm':7 'rd':5 'tao':6 'thetao':1,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
193498,53.75,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428168,,,,,,Taos News,226 Albright Rd.,Taos,NM,87571,,,,,,,11,,7424,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'rd':5 'tao':1,6",Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-11-02 07:00:00+00:00,Second General
193499,47.05,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428169,,,,,,R&R Shamrock,1332 Paseo Del Pueblo Sur,Taos,NM,87571,,,,,,,11,,7424,2,5,R&R Shamrock,"'1332':4 '87571':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'r':1,2 'shamrock':3 'sur':8 'tao':9",Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-11-02 07:00:00+00:00,Second General
193500,20.16,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428170,,,,,,Copy Queen,"216 Yucca Plaza_x000D_
P.O. Box 3135",Taos,NM,87571,,,,,,,11,,7424,2,5,Copy Queen,'216':3 '3135':9 '87571':12 'box':8 'copi':1 'nm':11 'p.o':7 'plaza':5 'queen':2 'tao':10 'x000d':6 'yucca':4,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-11-02 07:00:00+00:00,Second General
193501,392.38,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428171,,,,,,The Horsefly,107 Plaza Garcia,Taos,NM,87571,,,,,,,11,,7424,2,5,The Horsefly,'107':3 '87571':8 'garcia':5 'horsefli':2 'nm':7 'plaza':4 'tao':6,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-11-02 07:00:00+00:00,Second General
193502,110.07,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428172,,Clarence,R.,Boyer,,,HC 68 Box 60C,Taos,NM,87571,,,,,,,11,,7424,2,5,Clarence  R.  Boyer,'60c':7 '68':5 '87571':10 'box':6 'boyer':3 'clarenc':1 'hc':4 'nm':9 'r':2 'tao':8,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-11-02 07:00:00+00:00,Second General
193503,395.4,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428173,,,,,,Postmaster,4 San Francisco Rd.,Ranchos de Taos,NM,87557,,,,,,,11,,7424,2,5,Postmaster,'4':2 '87557':10 'de':7 'francisco':4 'nm':9 'postmast':1 'rancho':6 'rd':5 'san':3 'tao':8,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-11-02 07:00:00+00:00,Second General
193504,46.9,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428174,,,,,,BuyPass Chevron,1137 Paseo Del Pueblo Sur,Taos,NM,87571,,,,,,,11,,7424,2,5,BuyPass Chevron,'1137':3 '87571':10 'buypass':1 'chevron':2 'del':5 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-11-02 07:00:00+00:00,Second General
193507,677.95,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428177,,,,,,The Taos News,226 Albright Rd.,Taos,NM,87571,,,,,,,11,,7424,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'rd':6 'tao':2,7",Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-11-02 07:00:00+00:00,Second General
193505,53.75,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428175,,,,,,The Taos News,226 Albright Rd.,Taos,NM,87571,,,,,,,11,,7424,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'rd':6 'tao':2,7",Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-11-02 07:00:00+00:00,Second General
193508,387.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428178,,,,,,DMC Broadcasting,5542 NDCBU,Taos,NM,87571,,,,,,,11,,7424,2,5,DMC Broadcasting,'5542':3 '87571':7 'broadcast':2 'dmc':1 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-11-02 07:00:00+00:00,Second General
193506,516.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428176,,,,,,DMC Broadcasting,5542 NDCBU,Taos,NM,87571,,,,,,,11,,7424,2,5,DMC Broadcasting,'5542':3 '87571':7 'broadcast':2 'dmc':1 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-11-02 07:00:00+00:00,Second General
196077,43.37,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688847,,,,,,Duran's Shamrock,Intersection HWY 552,Costilla,NM,87524,,,,,,,11,,7425,2,5,Duran's Shamrock,'552':6 '87524':9 'costilla':7 'duran':1 'hwi':5 'intersect':4 'nm':8 'shamrock':3,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-12-07 07:00:00+00:00,Third General
196076,20.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688846,,,,,,Traveler's Service,14111 HWY 75,Penasco,NM,87553,,,,,,,11,,7425,2,5,Traveler's Service,'14111':4 '75':6 '87553':9 'hwi':5 'nm':8 'penasco':7 'servic':3 'travel':1,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-12-07 07:00:00+00:00,Third General
196082,258.82,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688852,,,,,,The Taos News,226 Albright Rd.,Taos,NM,87571,,,,,,,11,,7425,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'rd':6 'tao':2,7",Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-12-07 07:00:00+00:00,Third General
196078,46.01,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688848,,,,,,Phillip's 66,1547 S. Santa Fe Rd.,Ranchos De Taos,NM,87557,,,,,,,11,,7425,2,5,Phillip's 66,'1547':4 '66':3 '87557':13 'de':10 'fe':7 'nm':12 'phillip':1 'rancho':9 'rd':8 'santa':6 'tao':11,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-12-07 07:00:00+00:00,Third General
196079,66.06,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688849,,Sadie,F.,Boyer,,,P.O. Box 790,Ranchos de Taos,NM,87557,,,,,,,11,,7425,2,5,Sadie F. Boyer,'790':6 '87557':11 'box':5 'boyer':3 'de':8 'f':2 'nm':10 'p.o':4 'rancho':7 'sadi':1 'tao':9,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-12-07 07:00:00+00:00,Third General
196080,107.5,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688850,,,,,,KDCE Radio,403 W. Pueblo Drive,Espanola,NM,87532,,,,,,,11,,7425,2,5,KDCE Radio,'403':3 '87532':9 'drive':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2006-12-07 07:00:00+00:00,Third General
257771,50.0,2010-03-16 06:00:00+00:00,2010-04-12 21:54:08.869997+00:00,,,filing fee,,,,,,,Taos County Clerk,105 Albright St,Taos,NM,87571,United States,,,,True,16736,11,30,11352,2,5,Taos County Clerk,"'105':4 '87571':9 'albright':5 'clerk':3 'counti':2 'nm':8 'st':6 'tao':1,7",Monetary Expenditure,2837,Sadie F. Boyer,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
316481,302.93,2010-08-25 06:00:00+00:00,2010-09-03 19:12:03.820003+00:00,501,,Campaign Cards,,,,,,,Dave's Digital Domain,107 KKIT Lane,Taos,NM,87571,United States,,,Business Owner,False,44336,2,30,16982,2,5,Dave's Digital Domain,'107':5 '87571':10 'dave':1 'digit':3 'domain':4 'kkit':6 'lane':7 'nm':9 'tao':8,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
356933,234.33,2010-09-28 06:00:00+00:00,2010-10-14 19:44:33.323001+00:00,Debit,,Ad,,,,,,,The Taos News,226 Albright St.,Taos,NM,87571,United States,,,,False,58515,17,30,19133,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'st':6 'tao':2,7",Monetary Expenditure,2837,Sadie F. Boyer,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356937,124.42,2010-09-29 06:00:00+00:00,2010-10-14 19:50:38.467000+00:00,502,,Advertising,,,,,,,Fast Signs,720 St. Michaels #2-F,Santa Fe,NM,87505,USA,,,,False,58517,17,27,19133,2,5,Fast Signs,'2':6 '720':3 '87505':11 'f':7 'fast':1 'fe':9 'michael':5 'nm':10 'santa':8 'sign':2 'st':4,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356940,46.6,2010-10-03 06:00:00+00:00,2010-10-14 19:56:31.532997+00:00,card,Debit card transaction,Gas,,,,,,,"Smith""s Gas Center",224 Paseo del Pueblo Sur,Taos,NM,87571,USA,,,,False,58518,2,30,19133,2,5,"Smith""s Gas Center",'224':5 '87571':12 'center':4 'del':7 'gas':3 'nm':11 'paseo':6 'pueblo':8 'smith':1 'sur':9 'tao':10,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356941,357.82,2010-10-04 06:00:00+00:00,2010-10-14 19:59:00.227000+00:00,503,,Ad,,,,,,,The Taos News,226 Albright St.,Taos,NY,87571,USA,,,,False,58519,17,30,19133,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'ny':8 'st':6 'tao':2,7",Monetary Expenditure,2837,Sadie F. Boyer,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
371219,292.91,2010-10-11 06:00:00+00:00,2010-10-31 01:03:20.032997+00:00,504,,Ad,,,,,,,The Taos News,226 Albright St.,Taos,NM,87571,United States,,,,False,64831,17,30,19132,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'st':6 'tao':2,7",Monetary Expenditure,2837,Sadie F. Boyer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371220,33.59,2010-10-15 06:00:00+00:00,2010-10-31 01:07:20.870000+00:00,,Debit,Gas for vehicle,,,,,,,Smith's Gas,224 Paseo del Pueblo Sur,Taos,NM,87571,USA,,,,False,64832,2,30,19132,2,5,Smith's Gas,'224':4 '87571':11 'del':6 'gas':3 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371222,70.4,2010-10-18 06:00:00+00:00,2010-10-31 01:17:02.656997+00:00,,Debit,Stamps,,,,,,,"Ranchos de Taos, NM Post Office",4 San Francisco Rd.,Ranchos de Taos,NM,87557,USA,,,,False,64834,11,30,19132,2,5,"Ranchos de Taos, NM Post Office","'4':7 '87557':15 'de':2,12 'francisco':9 'nm':4,14 'offic':6 'post':5 'rancho':1,11 'rd':10 'san':8 'tao':3,13",Monetary Expenditure,2837,Sadie F. Boyer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371221,292.91,2010-10-18 06:00:00+00:00,2010-10-31 01:11:23.347003+00:00,505,,Ad,,,,,,,The Taos News,226 Albright St.,Taos,NM,87571,USA,,,,False,64833,17,30,19132,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'st':6 'tao':2,7",Monetary Expenditure,2837,Sadie F. Boyer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371223,43.59,2010-10-23 06:00:00+00:00,2010-10-31 01:20:56.367001+00:00,,Debit,Gas for Vehicle,,,,,,,Smith's Gas,224 Paseo del Pueblo Sur,Taos,NM,87571,USA,,,,False,64835,2,30,19132,2,5,Smith's Gas,'224':4 '87571':11 'del':6 'gas':3 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371224,460.13,2010-10-25 06:00:00+00:00,2010-10-31 01:23:12.493000+00:00,,,Ad,,,,,,,The Taos News,226 Albright St.,Taos,NM,87571,United States,,,,False,58515,17,30,19132,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'st':6 'tao':2,7",Monetary Expenditure,2837,Sadie F. Boyer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
380663,1.41,2010-10-29 06:00:00+00:00,2010-12-03 05:20:36.873001+00:00,508,Food,Food,,,Linda,S.,Rael,,,Box 268,Arroyo Hondo,NM,87513,United States,,,,False,67906,1,30,19789,2,5,Linda S. Rael,'268':5 '87513':9 'arroyo':6 'box':4 'hondo':7 'linda':1 'nm':8 'rael':3,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380660,29.87,2010-11-05 06:00:00+00:00,2010-12-03 04:37:45.100001+00:00,,Debit transaction,Gas for vehicle,,,,,,,Smith's Gas,224 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Business,False,67901,11,30,19789,2,5,Smith's Gas,'224':4 '87571':11 'del':6 'gas':3 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,2837,Sadie F. Boyer,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380661,54.09,2010-11-27 07:00:00+00:00,2010-12-03 04:45:47.043003+00:00,507,,Advertising,,,,,,,The Taos News,226 Albright St.,Taos,NM,87571,USA,,,,False,67902,17,30,19789,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'st':6 'tao':2,7",Monetary Expenditure,2837,Sadie F. Boyer,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
