id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
247235,20.0,2010-01-08 07:00:00+00:00,2010-04-10 20:28:21.396997+00:00,,Cash,,,,Jim,,Richardson,,,28 Tablazon Valley Drive,Tijeras,NM,87059,United States,,,Retired,,11095,1,1,10999,2,1,Jim  Richardson,'28':3 '87059':9 'drive':6 'jim':1 'nm':8 'richardson':2 'tablazon':4 'tijera':7 'valley':5,Monetary contribution,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247340,50.0,2010-01-12 07:00:00+00:00,2010-04-10 20:34:27.069997+00:00,1078,,,,,William,,Zimmerman,,,P O Box 8133,Edgewood,NM,87015,usa,,,Engineer,,11104,1,31,10999,2,1,William Zimmerman,'8133':6 '87015':9 'box':5 'edgewood':7 'nm':8 'o':4 'p':3 'william':1 'zimmerman':2,Monetary contribution,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247240,25.0,2010-01-14 07:00:00+00:00,2010-04-10 20:30:39.632996+00:00,,Online Donation,,,,Samuel,,White,,,P O Box 3095,Edgewood,NM,87015,United States,,,BCSO Detective,,11099,1,31,10999,2,1,Samuel White,'3095':6 '87015':9 'box':5 'edgewood':7 'nm':8 'o':4 'p':3 'samuel':1 'white':2,Monetary contribution,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247347,345.0,2010-01-16 07:00:00+00:00,2010-04-10 20:38:32.710001+00:00,34500,,,,,,,,,RW Trading Company,P O Box 785,Moriarty,NM,87035,usa,,,Partner,,11108,11,31,10999,2,1,RW Trading Company,'785':7 '87035':10 'box':6 'compani':3 'moriarti':8 'nm':9 'o':5 'p':4 'rw':1 'trade':2,Monetary contribution,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247537,1652.23,2010-01-19 07:00:00+00:00,2010-04-10 21:55:44.349997+00:00,,payment to Letters in Vinyl,,,,Heath,E.,White,,,PO Box 2684,Moriarty,NM,87035,United States,,,Partner,,6143,1,31,10999,2,1,Heath E. White,'2684':6 '87035':9 'box':5 'e':2 'heath':1 'moriarti':7 'nm':8 'po':4 'white':3,Monetary contribution,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247348,220.0,2010-01-24 07:00:00+00:00,2010-04-10 20:39:50.459996+00:00,1005,,,,,,,,,RW Trading Company,P O Box 785,Moriarty,NM,87035,usa,,,Partner,,11108,11,31,10999,2,1,RW Trading Company,'785':7 '87035':10 'box':6 'compani':3 'moriarti':8 'nm':9 'o':5 'p':4 'rw':1 'trade':2,Monetary contribution,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247352,100.0,2010-01-24 07:00:00+00:00,2010-04-10 06:00:00+00:00,,Cash,,,,William,,Zimmerman,,,P O Box 8133,Edgewood,NM,87015,usa,,,Engineer,,11104,1,31,10999,2,1,William  Zimmerman,'8133':6 '87015':9 'box':5 'edgewood':7 'nm':8 'o':4 'p':3 'william':1 'zimmerman':2,Monetary contribution,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247353,25.0,2010-01-25 07:00:00+00:00,2010-04-10 20:43:03.930004+00:00,,Online,,,,Samuel,,White,,,P O Box 3095,Edgewood,NM,87015,United States,,,BCSO Detective,,11099,1,31,10999,2,1,Samuel White,'3095':6 '87015':9 'box':5 'edgewood':7 'nm':8 'o':4 'p':3 'samuel':1 'white':2,Monetary contribution,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247404,700.0,2010-02-01 07:00:00+00:00,2010-04-10 21:03:18.710003+00:00,2050,,,,,Heather,,Dodson-Smith,,,P O Box 2493,Moriarty,NM,87035,United States,,,Student,,11115,1,31,10999,2,1,Heather Dodson-Smith,'2493':8 '87035':11 'box':7 'dodson':3 'dodson-smith':2 'heather':1 'moriarti':9 'nm':10 'o':6 'p':5 'smith':4,Monetary contribution,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247375,100.0,2010-03-01 07:00:00+00:00,2010-04-10 20:51:39.946997+00:00,,Cash,,,,Leslie,,Saline,,,P O Box,Moriarty,NM,87035,usa,,,,,11129,1,31,10999,2,1,Leslie Saline,'87035':8 'box':5 'lesli':1 'moriarti':6 'nm':7 'o':4 'p':3 'salin':2,Monetary contribution,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247427,401.0,2010-03-02 07:00:00+00:00,2010-04-10 21:09:35.837001+00:00,,Cash,,,,,,,,RW Trading Company,P O Box 785,Moriarty,NM,87035,usa,,,Partner,,11108,11,31,10999,2,1,RW Trading Company,'785':7 '87035':10 'box':6 'compani':3 'moriarti':8 'nm':9 'o':5 'p':4 'rw':1 'trade':2,Monetary contribution,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247231,500.0,2010-03-07 07:00:00+00:00,2010-04-10 20:25:48.070001+00:00,516,,,,,Ted & Todd,,Hart,,,P O Box 2459,Moriarty,NM,87035,United States,,,Hardward Store Owners,,11092,1,31,10999,2,1,Ted & Todd Hart,'2459':7 '87035':10 'box':6 'hart':3 'moriarti':8 'nm':9 'o':5 'p':4 'ted':1 'todd':2,Monetary contribution,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247421,345.0,2010-03-10 07:00:00+00:00,2010-04-10 06:00:00+00:00,,Cash,,,,Jared & Dawn,,Richardson,,,P O Box 785,Moriarty,NM,87035,United States,,,Owner,,11164,1,31,10999,2,1,Jared & Dawn  Richardson,'785':7 '87035':10 'box':6 'dawn':2 'jare':1 'moriarti':8 'nm':9 'o':5 'p':4 'richardson':3,Monetary contribution,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247419,200.0,2010-03-10 07:00:00+00:00,2010-04-10 21:05:53.849999+00:00,,Cash,,,,,,,,RW Trading Company,P O Box 785,Moriarty,NM,87035,usa,,,Partner,,11108,11,31,10999,2,1,RW Trading Company,'785':7 '87035':10 'box':6 'compani':3 'moriarti':8 'nm':9 'o':5 'p':4 'rw':1 'trade':2,Monetary contribution,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247356,50.0,2010-03-12 07:00:00+00:00,2010-04-10 20:45:04.210001+00:00,2078,,,,,Heather,,Dodson-Smith,,,P O Box 2493,Moriarty,NM,87035,United States,,,Student,,11115,1,31,10999,2,1,Heather Dodson-Smith,'2493':8 '87035':11 'box':7 'dodson':3 'dodson-smith':2 'heather':1 'moriarti':9 'nm':10 'o':6 'p':5 'smith':4,Monetary contribution,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247359,110.0,2010-03-16 06:00:00+00:00,2010-04-10 20:45:29.429997+00:00,1031,,,,,,,,,RW Trading Company,P O Box 785,Moriarty,NM,87035,usa,,,Partner,,11108,11,31,10999,2,1,RW Trading Company,'785':7 '87035':10 'box':6 'compani':3 'moriarti':8 'nm':9 'o':5 'p':4 'rw':1 'trade':2,Monetary contribution,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247472,140.58,2010-03-16 06:00:00+00:00,2010-04-10 21:30:14.552997+00:00,,Cash,,,,Heath,E.,White,,,PO Box 2684,Moriarty,NM,87035,United States,,,,,6143,1,31,10999,2,1,Heath E. White,'2684':6 '87035':9 'box':5 'e':2 'heath':1 'moriarti':7 'nm':8 'po':4 'white':3,Monetary contribution,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247369,10.0,2010-03-16 06:00:00+00:00,2010-04-10 20:48:50.896999+00:00,3153,,,,,Dorothy,,Gibson,,,P O Box 661,Moriarty,NM,87035,usa,,,,,11123,1,31,10999,2,1,Dorothy Gibson,'661':6 '87035':9 'box':5 'dorothi':1 'gibson':2 'moriarti':7 'nm':8 'o':4 'p':3,Monetary contribution,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247363,500.0,2010-03-16 06:00:00+00:00,2010-04-10 20:47:10.100002+00:00,1391,,,,,Diane,,Mosley-Clare,,,41 Jacinto,Santa Fe,NM,87508,usa,,,Homemaker,,11120,1,31,10999,2,1,Diane Mosley-Clare,'41':5 '87508':10 'clare':4 'dian':1 'fe':8 'jacinto':6 'mosley':3 'mosley-clar':2 'nm':9 'santa':7,Monetary contribution,2933,Heath E White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284868,190.0,2010-04-13 06:00:00+00:00,2010-05-10 15:17:45.669999+00:00,,,,,,,,,,RW Trading Company,P O Box 785,Moriarty,NM,87035,usa,,,Partner,,11108,11,31,12996,2,1,RW Trading Company,'785':7 '87035':10 'box':6 'compani':3 'moriarti':8 'nm':9 'o':5 'p':4 'rw':1 'trade':2,Monetary contribution,2933,Heath E White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284826,95.0,2010-04-20 06:00:00+00:00,2010-05-10 14:51:05.513003+00:00,,cash,,,,,,,,RW Trading Company,P O Box 785,Moriarty,NM,87035,usa,,,Partner,,11108,11,31,12996,2,1,RW Trading Company,'785':7 '87035':10 'box':6 'compani':3 'moriarti':8 'nm':9 'o':5 'p':4 'rw':1 'trade':2,Monetary contribution,2933,Heath E White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283527,100.0,2010-04-20 06:00:00+00:00,2010-05-10 00:49:08.683003+00:00,1057,,,,,,,,,Shara Anaya,P O Box 3565,Moriarty,NM,87035,United States,,,Owner,,25473,13,31,12996,2,1,Shara Anaya,'3565':6 '87035':9 'anaya':2 'box':5 'moriarti':7 'nm':8 'o':4 'p':3 'shara':1,Monetary contribution,2933,Heath E White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
307798,500.0,2010-06-22 06:00:00+00:00,2010-07-01 02:39:48.190001+00:00,,,,,,Melissa,,Johnson,,,4904 Cheritos Ave SW,Los Lunas,NM,87031,United States,,,Homemaker,,39849,1,,16142,2,1,Melissa Johnson,'4904':3 '87031':10 'ave':5 'cherito':4 'johnson':2 'los':7 'luna':8 'melissa':1 'nm':9 'sw':6,Monetary contribution,2933,Heath E White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307733,20.0,2010-06-22 06:00:00+00:00,2010-07-01 01:44:50.553001+00:00,,,,,,,,,,,,,,,,,,,,,,,16142,2,3,,'anonym':1,Anonymous Contribution,2933,Heath E White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307729,100.0,2010-06-22 06:00:00+00:00,2010-07-01 01:42:29.200000+00:00,,,,,,,,,,,,,,,,,,,,,,,16142,2,3,,'anonym':1,Anonymous Contribution,2933,Heath E White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307732,200.0,2010-06-22 06:00:00+00:00,2010-07-01 01:44:27.142999+00:00,,,,,,William,,Zimmerman,,,P O Box 8133,Edgewood,NM,87015,usa,,,Engineer,,11104,1,31,16142,2,1,William Zimmerman,'8133':6 '87015':9 'box':5 'edgewood':7 'nm':8 'o':4 'p':3 'william':1 'zimmerman':2,Monetary contribution,2933,Heath E White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307734,100.0,2010-06-23 06:00:00+00:00,2010-07-01 01:45:03.372998+00:00,,,,,,,,,,,,,,,,,,,,,,,16142,2,3,,'anonym':1,Anonymous Contribution,2933,Heath E White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
330931,139.5,2010-07-27 06:00:00+00:00,2010-09-14 02:58:26.943001+00:00,,,,,,Samuel,,White,,,P O Box 3095,Edgewood,NM,87015,United States,,,BCSO Detective,,11099,1,31,17135,2,1,Samuel White,'3095':6 '87015':9 'box':5 'edgewood':7 'nm':8 'o':4 'p':3 'samuel':1 'white':2,Monetary contribution,2933,Heath E White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330933,300.0,2010-08-11 06:00:00+00:00,2010-09-14 03:01:26.896999+00:00,,,,,,William,,Zimmerman,,,P O Box 8133,Edgewood,NM,87015,usa,,,Engineer,,11104,1,31,17135,2,1,William Zimmerman,'8133':6 '87015':9 'box':5 'edgewood':7 'nm':8 'o':4 'p':3 'william':1 'zimmerman':2,Monetary contribution,2933,Heath E White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330932,100.0,2010-08-19 06:00:00+00:00,2010-09-14 03:00:21.037001+00:00,,,,,,Dorothy,,Cole,,,P O Box 000,Mountainair,NM,87046,United States,,,,,51259,1,,17135,2,1,Dorothy Cole,'000':6 '87046':9 'box':5 'cole':2 'dorothi':1 'mountainair':7 'nm':8 'o':4 'p':3,Monetary contribution,2933,Heath E White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350004,135.0,2010-09-17 06:00:00+00:00,2010-10-12 00:31:27.157000+00:00,,,,,,Heath,E.,White,,,PO Box 2684,Moriarty,NM,87035,United States,,,Partner,,6143,1,31,17374,2,1,Heath E. White,'2684':6 '87035':9 'box':5 'e':2 'heath':1 'moriarti':7 'nm':8 'po':4 'white':3,Monetary contribution,2933,Heath E White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350026,200.0,2010-09-24 06:00:00+00:00,2010-10-12 00:50:22.550001+00:00,,,,,,Art & Dixie,,Swenka,,,30 Twin Peaks Drive,Estancia,NM,87016,United States,,,,,57059,1,,17374,2,1,Art & Dixie Swenka,'30':4 '87016':10 'art':1 'dixi':2 'drive':7 'estancia':8 'nm':9 'peak':6 'swenka':3 'twin':5,Monetary contribution,2933,Heath E White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349999,375.0,2010-10-04 06:00:00+00:00,2010-10-12 00:25:41.189998+00:00,,,Marlin 30/30 for Raffle,,,,,,,Route 66 Pawn Shop,P O Box 785,Moriarty,NM,87035,United States,,,Owner,,57041,2,,17374,2,2,Route 66 Pawn Shop,'66':2 '785':8 '87035':11 'box':7 'moriarti':9 'nm':10 'o':6 'p':5 'pawn':3 'rout':1 'shop':4,In Kind contribution,2933,Heath E White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
370918,200.0,2010-10-19 06:00:00+00:00,2010-10-29 00:15:55.123004+00:00,,,,,,Dorothy,,Cole,,,P O Box 000,Mountainair,NM,87046,United States,,,,,64601,1,,19190,2,1,Dorothy Cole,'000':6 '87046':9 'box':5 'cole':2 'dorothi':1 'mountainair':7 'nm':8 'o':4 'p':3,Monetary contribution,2933,Heath E White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370920,25.0,2010-10-19 06:00:00+00:00,2010-10-29 00:22:15.792997+00:00,,,,,,J,,Woodward,,,P O Box,Mountainair,NM,87036,United States of America,,,,,64603,1,,19190,2,1,J Woodward,'87036':8 'box':5 'j':1 'mountainair':6 'nm':7 'o':4 'p':3 'woodward':2,Monetary contribution,2933,Heath E White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
715269,500.0,2014-03-24 06:00:00+00:00,2014-04-15 03:40:06.587000+00:00,,,,,,Todd & Ted,,Hart,,,1204 Route 66,Moriarty,NM,87035,United States,,,Business Owner,,162036,1,31,32616,2,1,Todd & Ted  Hart,'1204':4 '66':6 '87035':9 'hart':3 'moriarti':7 'nm':8 'rout':5 'ted':2 'todd':1,Monetary contribution,2933,Heath E White,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715274,100.0,2014-04-03 06:00:00+00:00,2014-04-15 03:43:00.823002+00:00,,,,,,Joan,,Woodruff Ney,,,P O Box 687,Mountainair,NM,80735,United States,,,,,162037,1,31,32616,2,1,Joan Woodruff Ney,'687':7 '80735':10 'box':6 'joan':1 'mountainair':8 'ney':3 'nm':9 'o':5 'p':4 'woodruff':2,Monetary contribution,2933,Heath E White,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
731421,100.0,2014-04-14 06:00:00+00:00,2014-05-13 23:40:06.500000+00:00,,,,,,,,,,Aday Farms,1141 Highway 542,Estancia,NM,87016,USA,,,,,168653,2,31,33187,2,1,Aday Farms,'1141':3 '542':5 '87016':8 'aday':1 'estancia':6 'farm':2 'highway':4 'nm':7,Monetary contribution,2933,Heath E White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731425,200.0,2014-04-15 06:00:00+00:00,2014-05-13 23:55:45.732999+00:00,,,,,,,,,,Freyburger Farms,P O Box XXX,Moriarty,NM,87035,United States,,,,,168655,2,,33187,2,1,Freyburger Farms,'87035':9 'box':5 'farm':2 'freyburg':1 'moriarti':7 'nm':8 'o':4 'p':3 'xxx':6,Monetary contribution,2933,Heath E White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731419,150.0,2014-04-15 06:00:00+00:00,2014-05-13 23:37:22.296999+00:00,,,,,,,,,,Tillery Chevrolet,P O Box 609,Moriarty,NM,87035,United States,,,,,168650,2,31,33187,2,1,Tillery Chevrolet,'609':6 '87035':9 'box':5 'chevrolet':2 'moriarti':7 'nm':8 'o':4 'p':3 'tilleri':1,Monetary contribution,2933,Heath E White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
777440,150.0,2014-08-10 06:00:00+00:00,2014-09-08 20:50:01.732998+00:00,,,,,,James,,Lambert,,,Main St.,Mountainair,NM,87036,United States,,,,,183535,1,31,36734,2,1,James Lambert,'87036':7 'jame':1 'lambert':2 'main':3 'mountainair':5 'nm':6 'st':4,Monetary contribution,2933,Heath E White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
793989,50.0,2014-09-11 06:00:00+00:00,2014-10-13 19:18:37.437002+00:00,,,,,,,,,,Wells Insurance Agency,P O Box 770,Mountainair,NM,87036,United States,,,,,189915,2,,37812,2,1,Wells Insurance Agency,'770':7 '87036':10 'agenc':3 'box':6 'insur':2 'mountainair':8 'nm':9 'o':5 'p':4 'well':1,Monetary contribution,2933,Heath E White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793997,100.0,2014-09-12 06:00:00+00:00,2014-10-13 19:20:09.167000+00:00,,,,,,Paul,,Chavez,,,P O Box 972,Moriarty,NM,87035,United States,,,,,189917,1,31,37812,2,1,Paul Chavez,'87035':9 '972':6 'box':5 'chavez':2 'moriarti':7 'nm':8 'o':4 'p':3 'paul':1,Monetary contribution,2933,Heath E White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
806050,200.0,2014-10-07 06:00:00+00:00,2014-10-29 19:53:15.873000+00:00,,,,,,Kay,,Wilks,,,2107 Wus Hwy 66,Moriarty,NY,87035,United States,,,,,193432,1,31,39077,2,1,Kay Wilks,'2107':3 '66':6 '87035':9 'hwi':5 'kay':1 'moriarti':7 'ny':8 'wilk':2 'wus':4,Monetary contribution,2933,Heath E White,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806051,100.0,2014-10-21 06:00:00+00:00,2014-10-29 19:54:17.242998+00:00,,,,,,Dorothy,,Cole,,,P O Box 000,Mountainair,NM,87046,United States,,,,,64601,1,,39077,2,1,Dorothy Cole,'000':6 '87046':9 'box':5 'cole':2 'dorothi':1 'mountainair':7 'nm':8 'o':4 'p':3,Monetary contribution,2933,Heath E White,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1250409,300.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,856,,,,,David,,King,,,1251 State Road 344,Sandia Park,NM,87047,United States,,,Retired,,273792,1,,52365,2,1,David  King,'1251':3 '344':6 '87047':10 'david':1 'king':2 'nm':9 'park':8 'road':5 'sandia':7 'state':4,Monetary contribution,2933,Heath E White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250410,100.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,2729,,,,,Sonja,,Britton,,,P O Box 936,Moriarty,NM,87035,United States,,,,,273793,1,,52365,2,1,Sonja  Britton,'87035':9 '936':6 'box':5 'britton':2 'moriarti':7 'nm':8 'o':4 'p':3 'sonja':1,Monetary contribution,2933,Heath E White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250411,200.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,Jennifer,,White,,,P O Box 2684,Moriarty,NM,87035,United States,,,,,273794,1,,52365,2,1,Jennifer  White,'2684':6 '87035':9 'box':5 'jennif':1 'moriarti':7 'nm':8 'o':4 'p':3 'white':2,Monetary contribution,2933,Heath E White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
